createdAt,value
2022-10-15T05:50:13.970Z,100.00
2022-10-15T05:53:28.095Z,100.00
2022-10-15T05:56:42.882Z,100.00
2022-10-15T05:59:52.746Z,100.00
2022-10-15T06:03:05.009Z,100.00
2022-10-15T06:06:21.055Z,100.00
2022-10-15T06:09:30.942Z,100.00
2022-10-15T06:12:40.993Z,100.00
2022-10-15T06:15:53.262Z,100.00
2022-10-15T06:19:03.429Z,100.00
2022-10-15T06:22:14.620Z,100.00
2022-10-15T06:25:24.540Z,100.00
2022-10-15T06:28:38.455Z,100.00
2022-10-15T06:31:48.340Z,100.00
2022-10-15T06:34:58.179Z,100.00
2022-10-15T06:38:17.708Z,100.00
2022-10-15T06:41:27.611Z,100.00
2022-10-15T06:44:40.782Z,100.00
2022-10-15T06:47:50.646Z,100.00
2022-10-15T06:51:04.649Z,100.00
2022-10-15T06:54:18.692Z,100.00
2022-10-15T06:57:31.958Z,100.00
2022-10-15T07:00:41.896Z,100.00
2022-10-15T07:03:52.193Z,100.00
2022-10-15T07:07:07.855Z,100.00
2022-10-15T09:01:23.765Z,100.00
2022-10-15T09:04:43.285Z,100.00
2022-10-15T09:08:00.256Z,100.00
2022-10-15T09:11:20.297Z,100.00
2022-10-15T09:14:35.745Z,100.00
2022-10-15T09:17:55.211Z,100.00
2022-10-15T09:21:07.628Z,100.00
2022-10-15T09:24:23.679Z,100.00
2022-10-15T09:27:38.103Z,100.00
2022-10-15T09:30:52.150Z,100.00
2022-10-15T09:34:10.591Z,100.00
2022-10-15T09:37:29.018Z,100.00
2022-10-15T09:40:53.803Z,100.00
2022-10-15T09:44:07.242Z,100.00
2022-10-15T09:47:25.594Z,100.00
2022-10-15T09:50:51.159Z,100.00
2022-10-15T09:54:10.728Z,100.00
2022-10-15T09:57:23.642Z,100.00
2022-10-15T10:00:59.291Z,100.00
2022-10-15T10:04:34.746Z,100.00
2022-10-15T10:07:48.828Z,100.00
2022-10-15T10:11:00.897Z,100.00
2022-10-15T10:14:24.780Z,100.00
2022-10-15T10:17:34.707Z,100.00
2022-10-15T10:20:54.875Z,100.00
2022-10-15T10:24:25.828Z,100.00
2022-10-15T10:27:43.036Z,94.42
2022-10-15T10:31:03.505Z,89.67
2022-10-15T10:34:18.439Z,89.17
2022-10-15T10:37:31.310Z,87.08
2022-10-15T10:40:42.678Z,85.51
2022-10-15T10:43:56.617Z,88.18
2022-10-15T10:47:13.243Z,94.66
2022-10-15T10:50:31.862Z,96.86
2022-10-15T10:53:55.209Z,95.80
2022-10-15T10:57:12.947Z,95.53
2022-10-15T11:00:36.247Z,92.90
2022-10-15T11:03:48.475Z,90.36
2022-10-15T11:07:03.932Z,90.75
2022-10-15T11:10:22.608Z,91.54
2022-10-15T11:13:49.205Z,92.63
2022-10-15T11:17:04.650Z,91.06
2022-10-15T11:20:35.265Z,88.28
2022-10-15T11:24:05.600Z,87.49
2022-10-15T11:27:36.977Z,87.44
2022-10-15T11:30:58.022Z,90.57
2022-10-15T11:34:27.181Z,91.23
2022-10-15T11:37:47.645Z,92.84
2022-10-15T11:41:19.416Z,94.65
2022-10-15T11:44:39.946Z,95.99
2022-10-15T11:47:58.174Z,96.36
2022-10-15T11:51:23.669Z,95.79
2022-10-15T11:54:39.182Z,95.79
2022-10-15T11:57:55.000Z,99.41
2022-10-15T12:01:18.018Z,100.00
2022-10-15T12:04:35.318Z,100.00
2022-10-15T12:07:47.333Z,100.00
2022-10-15T12:11:13.967Z,100.00
2022-10-15T12:14:29.282Z,100.00
2022-10-15T12:17:56.660Z,100.00
2022-10-15T12:24:54.813Z,100.00
2022-10-15T12:28:07.008Z,100.00
2022-10-15T12:31:29.089Z,100.00
2022-10-15T12:34:43.219Z,100.00
2022-10-15T12:37:53.301Z,98.33
2022-10-15T12:41:09.888Z,97.54
2022-10-15T12:44:23.944Z,97.52
2022-10-15T12:47:47.922Z,95.93
2022-10-15T12:51:24.574Z,96.22
2022-10-15T12:54:42.443Z,96.53
2022-10-15T12:57:56.227Z,98.15
2022-10-15T13:01:10.949Z,99.45
2022-10-15T13:04:23.522Z,100.00
2022-10-15T13:07:38.652Z,100.00
2022-10-15T13:10:55.011Z,98.84
2022-10-15T13:14:19.891Z,100.00
2022-10-15T13:17:32.824Z,100.00
2022-10-15T13:20:45.446Z,98.38
2022-10-15T13:23:55.732Z,100.00
2022-10-15T13:27:16.214Z,100.00
2022-10-15T13:30:28.634Z,100.00
2022-10-15T13:33:42.483Z,100.00
2022-10-15T13:36:54.235Z,100.00
2022-10-15T13:40:08.000Z,100.00
2022-10-15T13:43:20.254Z,100.00
2022-10-15T13:46:34.410Z,100.00
2022-10-15T13:49:44.261Z,100.00
2022-10-15T13:52:58.743Z,100.00
2022-10-15T13:56:24.712Z,100.00
2022-10-15T13:59:34.604Z,100.00
2022-10-15T14:03:15.542Z,100.00
2022-10-15T14:06:27.591Z,100.00
2022-10-15T14:09:47.006Z,100.00
2022-10-15T14:12:57.010Z,100.00
2022-10-15T14:16:19.086Z,100.00
2022-10-15T14:19:38.247Z,100.00
2022-10-15T14:23:17.721Z,100.00
2022-10-15T14:26:30.133Z,100.00
2022-10-15T14:29:43.022Z,100.00
2022-10-15T14:32:52.971Z,100.00
2022-10-15T14:36:13.331Z,100.00
2022-10-15T14:39:29.919Z,100.00
2022-10-15T14:42:42.084Z,100.00
2022-10-15T14:46:00.796Z,100.00
2022-10-15T14:49:22.694Z,100.00
2022-10-15T14:52:37.460Z,100.00
2022-10-15T14:55:52.406Z,100.00
2022-10-15T14:59:03.981Z,100.00
2022-10-15T15:02:17.724Z,100.00
2022-10-15T15:05:29.128Z,100.00
2022-10-15T15:08:42.637Z,100.00
2022-10-15T15:11:52.614Z,100.00
2022-10-15T15:15:05.193Z,100.00
2022-10-15T15:18:22.414Z,100.00
2022-10-15T15:21:34.331Z,100.00
2022-10-15T15:24:45.690Z,100.00
2022-10-15T15:27:55.781Z,100.00
2022-10-15T15:31:08.648Z,100.00
2022-10-15T15:34:18.822Z,100.00
2022-10-15T15:37:30.295Z,100.00
2022-10-15T15:40:42.345Z,100.00
2022-10-15T15:43:53.585Z,100.00
2022-10-15T15:47:06.572Z,100.00
2022-10-15T15:50:17.747Z,100.00
2022-10-15T15:53:27.580Z,100.00
2022-10-15T15:59:53.982Z,100.00
2022-10-15T16:03:03.967Z,100.00
2022-10-15T16:06:16.402Z,100.00
2022-10-15T16:09:29.961Z,100.00
2022-10-15T16:12:41.352Z,100.00
2022-10-15T16:15:51.257Z,100.00
2022-10-15T16:19:04.682Z,100.00
2022-10-15T16:22:17.361Z,100.00
2022-10-15T16:25:29.290Z,100.00
2022-10-15T16:28:41.434Z,100.00
2022-10-15T16:31:53.797Z,100.00
2022-10-15T16:35:03.722Z,100.00
2022-10-15T16:38:13.649Z,100.00
2022-10-15T16:41:23.588Z,100.00
2022-10-15T16:44:35.373Z,100.00
2022-10-15T16:47:45.418Z,100.00
2022-10-15T16:51:00.937Z,100.00
2022-10-15T16:54:13.916Z,100.00
2022-10-15T16:57:23.763Z,100.00
2022-10-15T17:00:35.019Z,100.00
2022-10-15T17:03:46.250Z,100.00
2022-10-15T17:06:56.311Z,100.00
2022-10-15T17:10:10.971Z,100.00
2022-10-15T17:13:31.618Z,100.00
2022-10-15T17:16:50.072Z,100.00
2022-10-15T17:19:59.915Z,100.00
2022-10-15T17:23:10.123Z,100.00
2022-10-15T17:26:23.200Z,100.00
2022-10-15T17:29:33.877Z,100.00
2022-10-15T17:32:45.167Z,100.00
2022-10-15T17:35:55.061Z,100.00
2022-10-15T17:39:05.802Z,100.00
2022-10-15T17:42:18.760Z,100.00
2022-10-15T17:45:31.271Z,100.00
2022-10-15T17:48:42.637Z,100.00
2022-10-15T17:51:55.736Z,100.00
2022-10-15T17:55:12.203Z,100.00
2022-10-15T17:58:22.087Z,100.00
2022-10-15T18:01:56.697Z,100.00
2022-10-15T18:05:06.325Z,100.00
2022-10-15T18:08:17.680Z,100.00
2022-10-15T18:11:29.976Z,100.00
2022-10-15T18:14:39.806Z,100.00
2022-10-15T18:17:50.147Z,100.00
2022-10-15T18:21:02.048Z,100.00
2022-10-15T18:24:15.103Z,100.00
2022-10-15T18:27:25.429Z,100.00
2022-10-15T18:30:44.322Z,100.00
2022-10-15T18:33:57.206Z,100.00
2022-10-15T18:37:11.462Z,100.00
2022-10-15T18:40:21.345Z,100.00
2022-10-15T18:43:33.307Z,100.00
2022-10-15T18:46:44.959Z,100.00
2022-10-15T18:49:55.366Z,100.00
2022-10-15T18:53:20.479Z,100.00
2022-10-15T18:56:31.492Z,100.00
2022-10-15T18:59:41.387Z,100.00
2022-10-15T19:02:51.249Z,100.00
2022-10-15T19:06:01.122Z,100.00
2022-10-15T19:09:13.901Z,100.00
2022-10-15T19:12:24.395Z,100.00
2022-10-15T19:15:36.231Z,100.00
2022-10-15T19:18:46.089Z,100.00
2022-10-15T19:21:58.776Z,100.00
2022-10-15T19:25:10.345Z,100.00
2022-10-15T19:28:20.291Z,100.00
2022-10-15T19:31:33.616Z,100.00
2022-10-15T19:34:43.539Z,100.00
2022-10-15T19:37:53.366Z,100.00
2022-10-15T19:41:05.034Z,100.00
2022-10-15T19:44:17.076Z,100.00
2022-10-15T19:47:27.390Z,100.00
2022-10-15T19:50:38.958Z,100.00
2022-10-15T19:53:56.379Z,100.00
2022-10-15T19:57:10.195Z,100.00
2022-10-15T20:00:23.576Z,100.00
2022-10-15T20:06:53.847Z,100.00
2022-10-15T20:10:03.696Z,100.00
2022-10-15T20:13:18.818Z,100.00
2022-10-15T20:16:32.690Z,100.00
2022-10-15T20:19:43.042Z,100.00
2022-10-15T20:22:55.287Z,100.00
2022-10-15T20:26:06.877Z,100.00
2022-10-15T20:29:18.057Z,100.00
2022-10-15T20:32:34.826Z,100.00
2022-10-15T20:35:50.474Z,100.00
2022-10-15T20:39:01.347Z,100.00
2022-10-15T20:42:11.534Z,100.00
2022-10-15T20:45:31.644Z,100.00
2022-10-15T20:48:42.950Z,100.00
2022-10-15T20:52:00.366Z,100.00
2022-10-15T20:55:11.103Z,100.00
2022-10-15T20:58:20.997Z,100.00
2022-10-15T21:01:32.346Z,100.00
2022-10-15T21:04:47.611Z,100.00
2022-10-15T21:07:58.524Z,100.00
2022-10-15T21:11:12.373Z,100.00
2022-10-15T21:14:22.240Z,100.00
2022-10-15T21:17:33.359Z,100.00
2022-10-15T21:20:43.298Z,100.00
2022-10-15T21:23:55.790Z,100.00
2022-10-15T21:27:10.232Z,100.00
2022-10-15T21:30:22.152Z,100.00
2022-10-15T21:33:33.455Z,100.00
2022-10-15T21:36:46.402Z,100.00
2022-10-15T21:43:19.987Z,100.00
2022-10-15T21:46:30.552Z,100.00
2022-10-15T21:49:42.054Z,100.00
2022-10-15T21:52:52.012Z,100.00
2022-10-15T21:56:03.255Z,100.00
2022-10-15T21:59:15.386Z,100.00
2022-10-15T22:02:27.575Z,100.00
2022-10-15T22:05:39.908Z,100.00
2022-10-15T22:08:50.132Z,100.00
2022-10-15T22:11:59.974Z,100.00
2022-10-15T22:15:12.643Z,100.00
2022-10-15T22:18:22.456Z,100.00
2022-10-15T22:21:47.515Z,100.00
2022-10-15T22:24:59.672Z,100.00
2022-10-15T22:28:09.598Z,100.00
2022-10-15T22:31:19.622Z,100.00
2022-10-15T22:34:31.560Z,100.00
2022-10-15T22:37:46.104Z,100.00
2022-10-15T22:40:56.416Z,100.00
2022-10-15T22:44:09.246Z,100.00
2022-10-15T22:47:19.132Z,100.00
2022-10-15T22:50:29.029Z,100.00
2022-10-15T22:53:42.905Z,100.00
2022-10-15T22:56:53.423Z,100.00
2022-10-15T23:00:06.033Z,100.00
2022-10-15T23:03:15.883Z,100.00
2022-10-15T23:06:26.820Z,100.00
2022-10-15T23:09:37.961Z,100.00
2022-10-15T23:12:50.199Z,100.00
2022-10-15T23:16:06.852Z,100.00
