createdAt,value
2018-03-15T00:01:06.663Z,6.43
2018-03-15T00:03:34.116Z,7.23
2018-03-15T00:06:01.594Z,5.83
2018-03-15T00:08:29.063Z,6.73
2018-03-15T00:10:56.546Z,6.10
2018-03-15T00:13:24.001Z,4.57
2018-03-15T00:27:20.826Z,4.40
2018-03-15T00:29:48.326Z,8.10
2018-03-15T00:32:15.819Z,5.23
2018-03-15T00:34:43.294Z,5.10
2018-03-15T00:37:10.792Z,4.77
2018-03-15T00:39:38.284Z,4.57
2018-03-15T00:42:05.746Z,5.37
2018-03-15T00:44:33.261Z,5.60
2018-03-15T00:47:00.721Z,6.83
2018-03-15T00:49:28.216Z,8.70
2018-03-15T00:51:55.682Z,7.23
2018-03-15T00:54:23.160Z,9.83
2018-03-15T00:56:50.626Z,9.70
2018-03-15T00:59:18.120Z,7.10
2018-03-15T01:01:46.348Z,6.30
2018-03-15T01:04:13.812Z,14.70
2018-03-15T01:06:41.300Z,9.60
2018-03-15T01:09:09.523Z,9.10
2018-03-15T01:11:36.990Z,10.50
2018-03-15T01:14:04.481Z,12.40
2018-03-15T01:16:31.937Z,19.87
2018-03-15T01:19:00.203Z,7.70
2018-03-15T01:21:27.653Z,8.30
2018-03-15T01:23:55.147Z,6.93
2018-03-15T01:26:22.642Z,10.93
2018-03-15T01:28:50.422Z,10.53
2018-03-15T01:31:17.904Z,6.90
2018-03-15T01:33:45.382Z,10.70
2018-03-15T01:36:12.844Z,11.63
2018-03-15T01:38:40.325Z,9.50
2018-03-15T01:41:07.820Z,9.47
2018-03-15T01:43:35.315Z,8.13
2018-03-15T01:46:02.776Z,8.70
2018-03-15T01:48:30.358Z,5.70
2018-03-15T01:50:57.823Z,7.00
2018-03-15T01:53:25.291Z,7.77
2018-03-15T01:55:52.772Z,8.07
2018-03-15T01:58:21.024Z,8.77
2018-03-15T02:00:48.515Z,6.53
2018-03-15T02:03:16.747Z,6.00
2018-03-15T02:05:45.015Z,7.00
2018-03-15T02:08:12.501Z,7.90
2018-03-15T02:10:39.945Z,5.97
2018-03-15T02:13:07.435Z,5.53
2018-03-15T02:15:34.893Z,6.17
2018-03-15T02:18:02.375Z,6.57
2018-03-15T02:20:29.843Z,6.43
2018-03-15T02:22:57.334Z,14.27
2018-03-15T02:25:24.823Z,7.80
2018-03-15T02:27:52.294Z,12.90
2018-03-15T02:30:19.776Z,7.30
2018-03-15T02:32:47.244Z,6.10
2018-03-15T02:35:14.734Z,7.20
2018-03-15T02:37:42.979Z,5.40
2018-03-15T02:40:10.475Z,6.60
2018-03-15T02:42:37.950Z,9.87
2018-03-15T02:45:05.439Z,6.73
2018-03-15T02:47:32.923Z,6.07
2018-03-15T02:50:01.164Z,4.57
2018-03-15T02:52:28.648Z,9.43
2018-03-15T02:54:56.115Z,10.67
2018-03-15T02:57:24.364Z,5.27
2018-03-15T02:59:51.824Z,9.17
2018-03-15T03:02:19.307Z,6.13
2018-03-15T03:04:47.560Z,7.20
2018-03-15T03:07:15.018Z,13.13
2018-03-15T03:09:43.279Z,9.83
2018-03-15T03:12:10.738Z,3.80
2018-03-15T03:14:38.224Z,4.77
2018-03-15T03:17:06.479Z,5.93
2018-03-15T03:19:33.967Z,5.73
2018-03-15T03:22:01.424Z,8.43
2018-03-15T03:24:28.919Z,11.23
2018-03-15T03:26:56.384Z,6.77
2018-03-15T03:29:23.876Z,3.03
2018-03-15T03:31:52.109Z,9.87
2018-03-15T03:34:19.582Z,10.93
2018-03-15T03:36:47.058Z,7.53
2018-03-15T03:39:15.289Z,5.00
2018-03-15T03:41:42.772Z,8.23
2018-03-15T03:44:10.235Z,14.40
2018-03-15T03:46:38.479Z,5.63
2018-03-15T03:49:05.977Z,3.47
2018-03-15T03:51:34.191Z,7.93
2018-03-15T03:54:01.676Z,4.20
2018-03-15T03:56:29.152Z,5.70
2018-03-15T03:58:56.729Z,10.63
2018-03-15T04:01:24.982Z,4.57
2018-03-15T04:03:52.448Z,7.83
2018-03-15T04:06:20.707Z,6.20
2018-03-15T04:08:48.267Z,8.67
2018-03-15T04:11:15.746Z,7.43
2018-03-15T04:13:44.010Z,6.60
2018-03-15T04:16:12.278Z,3.23
2018-03-15T04:18:39.736Z,2.80
2018-03-15T04:21:07.991Z,2.63
2018-03-15T04:23:35.537Z,3.33
2018-03-15T04:26:03.019Z,2.97
2018-03-15T04:28:30.565Z,7.80
2018-03-15T04:30:58.027Z,2.50
2018-03-15T04:33:25.835Z,3.83
2018-03-15T04:35:53.350Z,4.33
2018-03-15T04:38:21.607Z,3.20
2018-03-15T04:40:49.180Z,3.90
2018-03-15T04:43:17.412Z,4.20
2018-03-15T04:45:44.882Z,5.13
2018-03-15T04:48:12.362Z,4.17
2018-03-15T04:50:40.639Z,3.30
2018-03-15T04:53:08.128Z,4.33
2018-03-15T04:55:35.605Z,3.00
2018-03-15T04:58:03.215Z,3.20
2018-03-15T05:00:30.824Z,2.47
2018-03-15T05:02:58.307Z,5.67
2018-03-15T05:05:25.882Z,2.43
2018-03-15T05:07:53.347Z,2.43
2018-03-15T05:10:20.899Z,3.20
2018-03-15T05:12:48.372Z,2.40
2018-03-15T05:15:16.607Z,5.77
2018-03-15T05:17:44.124Z,5.47
2018-03-15T05:20:11.595Z,4.13
2018-03-15T05:22:39.095Z,2.77
2018-03-15T05:25:06.661Z,2.67
2018-03-15T05:27:34.115Z,2.97
2018-03-15T05:30:01.579Z,2.67
2018-03-15T05:32:29.944Z,3.17
2018-03-15T05:34:57.498Z,6.43
2018-03-15T05:37:25.876Z,8.20
2018-03-15T05:39:53.388Z,7.50
2018-03-15T05:42:20.853Z,9.70
2018-03-15T05:44:48.312Z,4.33
2018-03-15T05:47:15.814Z,3.00
2018-03-15T05:49:44.175Z,3.93
2018-03-15T05:52:11.737Z,4.80
2018-03-15T05:54:39.200Z,4.93
2018-03-15T05:57:06.686Z,3.10
2018-03-15T05:59:34.154Z,2.20
2018-03-15T06:02:01.617Z,2.60
2018-03-15T06:04:29.094Z,2.57
2018-03-15T06:06:56.560Z,2.70
2018-03-15T06:09:24.028Z,2.50
2018-03-15T06:11:51.587Z,4.37
2018-03-15T06:14:19.113Z,2.30
2018-03-15T06:16:46.734Z,1.97
2018-03-15T06:19:14.262Z,2.90
2018-03-15T06:21:41.678Z,4.27
2018-03-15T06:24:09.134Z,1.70
2018-03-15T06:26:36.608Z,2.10
2018-03-15T06:29:04.062Z,2.77
2018-03-15T06:31:31.530Z,3.10
2018-03-15T06:33:59.029Z,2.40
2018-03-15T06:36:26.501Z,4.77
2018-03-15T06:38:53.964Z,3.10
2018-03-15T06:41:21.825Z,3.10
2018-03-15T06:43:49.451Z,2.10
2018-03-15T06:46:17.718Z,2.60
2018-03-15T06:48:45.274Z,2.50
2018-03-15T06:51:12.741Z,3.40
2018-03-15T06:53:40.207Z,2.30
2018-03-15T06:56:07.845Z,2.73
2018-03-15T06:58:36.187Z,2.17
2018-03-15T07:01:03.768Z,1.53
2018-03-15T07:03:31.271Z,3.13
2018-03-15T07:05:59.631Z,2.63
2018-03-15T07:08:28.051Z,3.00
2018-03-15T07:10:55.645Z,4.70
2018-03-15T07:13:23.940Z,2.67
2018-03-15T07:15:52.286Z,3.10
2018-03-15T07:18:19.895Z,3.43
2018-03-15T07:20:47.402Z,3.07
2018-03-15T07:23:14.868Z,1.73
2018-03-15T07:25:42.416Z,1.70
2018-03-15T07:28:09.881Z,4.33
2018-03-15T07:30:37.431Z,2.37
2018-03-15T07:33:04.923Z,1.13
2018-03-15T07:35:32.420Z,1.87
2018-03-15T07:37:59.892Z,1.93
2018-03-15T07:40:27.468Z,2.07
2018-03-15T07:42:55.019Z,5.10
2018-03-15T07:45:22.536Z,4.23
2018-03-15T07:47:49.989Z,3.13
2018-03-15T07:50:17.594Z,1.80
2018-03-15T07:52:45.856Z,3.60
2018-03-15T07:55:13.331Z,10.17
2018-03-15T07:57:41.703Z,7.70
2018-03-15T08:00:09.166Z,4.87
2018-03-15T08:02:37.436Z,1.90
2018-03-15T08:05:04.923Z,2.20
2018-03-15T08:07:32.419Z,3.37
2018-03-15T08:09:59.883Z,4.90
2018-03-15T08:12:27.495Z,3.17
2018-03-15T08:14:54.951Z,9.77
2018-03-15T08:17:22.411Z,6.80
2018-03-15T08:19:49.923Z,3.83
2018-03-15T08:22:17.411Z,6.13
2018-03-15T08:24:45.672Z,3.00
2018-03-15T08:27:14.038Z,6.17
2018-03-15T08:29:41.524Z,4.30
2018-03-15T08:32:09.060Z,3.10
2018-03-15T08:34:37.321Z,3.77
2018-03-15T08:37:04.883Z,6.63
2018-03-15T08:39:32.363Z,6.80
2018-03-15T08:41:59.827Z,5.40
2018-03-15T08:44:27.350Z,6.07
2018-03-15T08:46:54.811Z,5.73
2018-03-15T08:49:22.365Z,5.20
2018-03-15T08:51:49.858Z,6.23
2018-03-15T08:54:17.342Z,4.70
2018-03-15T08:56:44.804Z,7.57
2018-03-15T08:59:12.388Z,8.10
2018-03-15T09:01:39.880Z,4.10
2018-03-15T09:04:07.351Z,9.67
2018-03-15T09:06:34.854Z,4.20
2018-03-15T09:09:02.324Z,5.67
2018-03-15T09:11:30.687Z,5.27
2018-03-15T09:13:58.242Z,4.07
2018-03-15T09:16:25.726Z,7.87
2018-03-15T09:18:54.078Z,3.13
2018-03-15T09:21:21.641Z,7.80
2018-03-15T09:23:49.191Z,5.77
2018-03-15T09:26:16.673Z,5.73
2018-03-15T09:28:45.027Z,4.27
2018-03-15T09:31:12.587Z,6.50
2018-03-15T09:33:40.822Z,5.27
2018-03-15T09:36:08.314Z,4.97
2018-03-15T09:38:35.872Z,3.97
2018-03-15T09:41:03.338Z,6.33
2018-03-15T09:43:30.873Z,5.40
2018-03-15T09:45:58.440Z,9.47
2018-03-15T09:48:25.926Z,6.83
2018-03-15T09:50:54.180Z,8.43
2018-03-15T09:53:22.454Z,5.80
2018-03-15T09:55:50.727Z,4.47
2018-03-15T09:58:18.207Z,6.10
2018-03-15T10:00:46.463Z,6.30
2018-03-15T10:03:14.719Z,6.80
2018-03-15T10:05:42.213Z,4.90
2018-03-15T10:08:10.446Z,5.20
2018-03-15T10:10:37.941Z,4.30
2018-03-15T10:13:06.179Z,5.67
2018-03-15T10:15:33.778Z,7.33
2018-03-15T10:18:01.302Z,4.70
2018-03-15T10:20:28.791Z,6.10
2018-03-15T10:22:56.261Z,4.07
2018-03-15T10:25:26.394Z,10.40
2018-03-15T10:27:51.345Z,5.07
2018-03-15T10:30:19.610Z,5.03
2018-03-15T10:35:48.725Z,5.57
2018-03-15T10:38:16.195Z,3.17
2018-03-15T10:40:44.453Z,4.03
2018-03-15T10:43:11.937Z,4.90
2018-03-15T10:45:40.183Z,2.70
2018-03-15T10:48:08.467Z,4.40
2018-03-15T10:50:36.697Z,3.17
2018-03-15T10:53:04.178Z,4.20
2018-03-15T10:55:31.672Z,8.10
2018-03-15T10:57:59.236Z,6.33
2018-03-15T11:00:32.408Z,7.97
2018-03-15T11:03:06.421Z,3.40
2018-03-15T11:05:40.392Z,5.87
2018-03-15T11:08:13.712Z,9.17
2018-03-15T11:10:41.946Z,7.43
2018-03-15T11:13:09.437Z,6.03
2018-03-15T11:15:36.899Z,4.47
2018-03-15T11:18:05.164Z,4.97
2018-03-15T11:20:32.623Z,8.27
2018-03-15T11:23:00.118Z,7.00
2018-03-15T11:25:27.586Z,6.97
2018-03-15T11:27:55.111Z,4.43
2018-03-15T11:30:23.346Z,5.47
2018-03-15T11:32:50.849Z,2.93
2018-03-15T11:35:19.097Z,3.47
2018-03-15T11:37:46.560Z,2.33
2018-03-15T11:40:14.818Z,3.63
2018-03-15T11:42:42.351Z,3.50
2018-03-15T11:45:09.840Z,5.97
2018-03-15T11:47:37.341Z,6.67
2018-03-15T11:50:04.838Z,4.80
2018-03-15T11:52:32.367Z,4.83
2018-03-15T11:54:59.853Z,7.87
2018-03-15T11:57:27.365Z,5.13
2018-03-15T11:59:55.039Z,4.93
2018-03-15T12:02:22.535Z,1.73
2018-03-15T12:04:50.001Z,2.93
2018-03-15T12:07:17.491Z,2.90
2018-03-15T12:09:44.999Z,3.97
2018-03-15T12:12:12.462Z,2.63
2018-03-15T12:14:39.947Z,3.13
2018-03-15T12:17:08.196Z,2.50
2018-03-15T12:19:35.652Z,2.63
2018-03-15T12:22:03.117Z,1.87
2018-03-15T12:24:31.374Z,1.67
2018-03-15T12:26:58.839Z,2.57
2018-03-15T12:29:26.326Z,2.00
2018-03-15T12:31:53.786Z,2.33
2018-03-15T12:34:21.265Z,1.90
2018-03-15T12:36:48.736Z,2.17
2018-03-15T12:39:16.226Z,2.23
2018-03-15T12:41:44.456Z,2.13
2018-03-15T12:44:12.063Z,3.70
2018-03-15T12:46:40.307Z,2.53
2018-03-15T12:49:07.790Z,5.23
2018-03-15T12:51:36.056Z,5.37
2018-03-15T12:54:03.611Z,2.40
2018-03-15T12:56:31.095Z,2.07
2018-03-15T12:58:58.595Z,3.20
2018-03-15T13:01:26.174Z,2.33
2018-03-15T13:03:53.662Z,2.60
2018-03-15T13:06:21.913Z,2.20
2018-03-15T13:08:49.388Z,3.47
2018-03-15T13:11:17.746Z,3.80
2018-03-15T13:13:45.316Z,4.40
2018-03-15T13:16:12.797Z,2.40
2018-03-15T13:18:40.364Z,5.00
2018-03-15T13:21:07.822Z,5.97
2018-03-15T13:23:35.345Z,8.93
2018-03-15T13:26:02.908Z,21.93
2018-03-15T13:28:31.271Z,14.30
2018-03-15T13:30:58.841Z,7.87
2018-03-15T13:33:27.105Z,5.30
2018-03-15T13:35:54.662Z,5.63
2018-03-15T13:38:22.126Z,3.80
2018-03-15T13:40:49.624Z,3.23
2018-03-15T13:43:17.088Z,4.13
2018-03-15T13:45:44.579Z,3.63
2018-03-15T13:48:12.059Z,4.57
2018-03-15T13:50:40.317Z,2.70
2018-03-15T13:53:07.811Z,2.77
2018-03-15T13:55:35.310Z,1.80
2018-03-15T13:58:02.895Z,2.57
2018-03-15T14:00:30.443Z,3.17
2018-03-15T14:02:57.926Z,2.20
2018-03-15T14:05:26.179Z,3.50
2018-03-15T14:07:53.682Z,3.07
2018-03-15T14:10:21.168Z,8.33
2018-03-15T14:12:48.639Z,5.60
2018-03-15T14:15:16.136Z,4.47
2018-03-15T14:17:43.618Z,4.23
2018-03-15T14:20:11.115Z,3.03
2018-03-15T14:22:38.603Z,3.13
2018-03-15T14:25:06.134Z,4.03
2018-03-15T14:27:33.603Z,4.40
2018-03-15T14:30:01.851Z,7.27
2018-03-15T14:32:29.411Z,6.83
2018-03-15T14:34:57.042Z,4.17
2018-03-15T14:37:24.476Z,9.60
2018-03-15T14:39:52.000Z,6.60
2018-03-15T14:42:20.276Z,3.90
2018-03-15T14:44:47.821Z,5.20
2018-03-15T14:47:15.425Z,6.10
2018-03-15T14:49:43.758Z,7.83
2018-03-15T14:52:11.323Z,11.07
2018-03-15T14:54:39.554Z,12.60
2018-03-15T14:57:07.046Z,5.60
2018-03-15T14:59:34.514Z,8.80
2018-03-15T15:02:02.779Z,6.30
2018-03-15T15:04:30.235Z,7.73
2018-03-15T15:06:57.800Z,5.73
2018-03-15T15:09:25.306Z,5.23
2018-03-15T15:11:52.921Z,4.50
2018-03-15T15:14:20.402Z,5.40
2018-03-15T15:16:47.919Z,10.23
2018-03-15T15:19:15.563Z,6.00
2018-03-15T15:21:43.031Z,8.30
2018-03-15T15:24:10.597Z,7.63
2018-03-15T15:26:38.080Z,9.03
2018-03-15T15:29:05.598Z,8.10
2018-03-15T15:31:33.066Z,7.20
2018-03-15T15:34:00.583Z,8.70
2018-03-15T15:36:28.089Z,6.13
2018-03-15T15:38:55.552Z,7.20
2018-03-15T15:41:23.895Z,6.30
2018-03-15T15:43:51.373Z,6.70
2018-03-15T15:46:18.927Z,5.83
2018-03-15T15:48:46.491Z,4.60
2018-03-15T15:51:13.988Z,8.70
2018-03-15T15:53:41.469Z,8.30
2018-03-15T15:56:08.937Z,6.00
2018-03-15T15:58:36.507Z,5.67
2018-03-15T16:01:04.084Z,7.07
2018-03-15T16:03:32.355Z,4.93
2018-03-15T16:05:59.885Z,3.97
2018-03-15T16:08:27.316Z,5.43
2018-03-15T16:10:54.906Z,5.00
2018-03-15T16:13:22.483Z,9.90
2018-03-15T16:15:50.002Z,3.20
2018-03-15T16:18:17.443Z,5.43
2018-03-15T16:20:44.935Z,4.20
2018-03-15T16:23:12.404Z,3.83
2018-03-15T16:25:39.882Z,6.33
2018-03-15T16:28:07.418Z,3.30
2018-03-15T16:30:34.883Z,4.10
2018-03-15T16:33:03.251Z,4.27
2018-03-15T16:35:30.808Z,4.10
2018-03-15T16:37:58.268Z,4.70
2018-03-15T16:40:26.527Z,4.80
2018-03-15T16:42:54.088Z,6.77
2018-03-15T16:45:21.560Z,4.53
2018-03-15T16:47:49.840Z,3.17
2018-03-15T16:50:18.079Z,6.50
2018-03-15T16:52:45.609Z,13.93
2018-03-15T16:55:13.183Z,6.07
2018-03-15T16:57:40.570Z,5.57
2018-03-15T17:00:08.890Z,7.93
2018-03-15T17:02:36.309Z,6.43
2018-03-15T17:05:04.564Z,4.43
2018-03-15T17:07:32.122Z,5.23
2018-03-15T17:09:59.621Z,4.63
2018-03-15T17:12:27.147Z,6.63
2018-03-15T17:14:55.002Z,5.87
2018-03-15T17:17:22.476Z,6.33
2018-03-15T17:19:50.871Z,5.33
2018-03-15T17:22:18.300Z,3.93
2018-03-15T17:24:46.567Z,3.20
2018-03-15T17:27:14.112Z,4.57
2018-03-15T17:29:41.603Z,4.10
2018-03-15T17:32:09.840Z,3.20
2018-03-15T17:34:37.335Z,4.30
2018-03-15T17:37:05.579Z,3.17
2018-03-15T17:39:33.076Z,2.50
2018-03-15T17:42:01.324Z,3.80
2018-03-15T17:44:28.884Z,2.43
2018-03-15T17:46:56.366Z,2.00
2018-03-15T17:49:23.858Z,2.27
2018-03-15T17:51:51.360Z,5.00
2018-03-15T17:54:19.726Z,2.83
2018-03-15T17:56:47.220Z,7.73
2018-03-15T17:59:14.756Z,2.27
2018-03-15T18:01:43.077Z,3.83
2018-03-15T18:04:10.631Z,3.87
2018-03-15T18:06:38.079Z,5.07
2018-03-15T18:09:05.588Z,3.17
2018-03-15T18:11:33.139Z,3.97
2018-03-15T18:14:00.603Z,3.97
2018-03-15T18:16:29.794Z,3.87
2018-03-15T18:18:57.521Z,6.10
2018-03-15T18:21:25.272Z,3.30
2018-03-15T18:23:52.784Z,2.93
2018-03-15T18:26:20.330Z,7.37
2018-03-15T18:28:48.611Z,3.53
2018-03-15T18:31:17.016Z,5.40
2018-03-15T18:33:45.269Z,3.00
2018-03-15T18:36:13.493Z,3.47
2018-03-15T18:38:41.165Z,4.40
2018-03-15T18:41:08.631Z,6.30
2018-03-15T18:43:36.208Z,2.90
2018-03-15T18:46:03.676Z,4.67
2018-03-15T18:48:31.932Z,4.93
2018-03-15T18:51:00.149Z,3.50
2018-03-15T18:53:27.663Z,4.63
2018-03-15T18:55:55.228Z,4.03
2018-03-15T18:58:22.722Z,2.60
2018-03-15T19:00:50.188Z,4.20
2018-03-15T19:03:17.664Z,4.00
2018-03-15T19:05:45.177Z,4.93
2018-03-15T19:08:13.523Z,3.80
2018-03-15T19:10:41.068Z,2.43
2018-03-15T19:13:08.554Z,3.47
2018-03-15T19:15:36.776Z,5.13
2018-03-15T19:18:04.280Z,5.30
2018-03-15T19:20:31.836Z,2.77
2018-03-15T19:22:59.960Z,3.53
2018-03-15T19:25:27.424Z,2.80
2018-03-15T19:27:55.275Z,2.40
2018-03-15T19:30:23.685Z,2.40
2018-03-15T19:32:51.254Z,2.20
2018-03-15T19:35:18.815Z,2.43
2018-03-15T19:37:46.329Z,2.77
2018-03-15T19:40:14.551Z,4.27
2018-03-15T19:42:42.027Z,4.50
2018-03-15T19:45:10.331Z,3.43
2018-03-15T19:47:37.840Z,2.20
2018-03-15T19:50:05.300Z,4.03
2018-03-15T19:52:32.762Z,4.20
2018-03-15T19:55:01.119Z,3.60
2018-03-15T19:57:30.192Z,6.57
2018-03-15T19:59:57.671Z,4.57
2018-03-15T20:02:26.164Z,3.70
2018-03-15T20:04:54.343Z,4.53
2018-03-15T20:07:22.613Z,8.53
2018-03-15T20:09:50.877Z,2.37
2018-03-15T20:12:18.356Z,3.70
2018-03-15T20:14:46.589Z,7.50
2018-03-15T20:17:14.169Z,3.77
2018-03-15T20:19:41.718Z,5.03
2018-03-15T20:22:09.271Z,3.50
2018-03-15T20:24:37.595Z,1.20
2018-03-15T20:27:05.122Z,1.63
2018-03-15T20:29:32.581Z,1.03
2018-03-15T20:32:00.846Z,0.90
2018-03-15T20:34:28.360Z,2.77
2018-03-15T20:36:55.821Z,2.27
2018-03-15T20:39:28.972Z,1.30
2018-03-15T20:41:56.503Z,0.97
2018-03-15T20:44:24.069Z,1.33
2018-03-15T20:46:57.133Z,0.97
2018-03-15T20:49:24.702Z,0.57
2018-03-15T20:51:53.252Z,0.50
2018-03-15T20:54:21.891Z,0.60
2018-03-15T20:56:50.129Z,0.83
2018-03-15T20:59:17.700Z,0.93
2018-03-15T21:01:45.178Z,0.50
2018-03-15T21:04:13.437Z,0.50
2018-03-15T21:06:40.927Z,0.60
2018-03-15T21:09:08.392Z,1.23
2018-03-15T21:11:35.898Z,0.93
2018-03-15T21:14:03.459Z,0.60
2018-03-15T21:16:31.016Z,0.87
2018-03-15T21:18:58.466Z,0.70
2018-03-15T21:21:26.031Z,0.70
2018-03-15T21:23:53.585Z,0.60
2018-03-15T21:26:21.089Z,0.60
2018-03-15T21:28:48.598Z,0.50
2018-03-15T21:31:16.090Z,0.60
2018-03-15T21:33:43.567Z,0.60
2018-03-15T21:36:11.049Z,0.60
2018-03-15T21:38:38.535Z,0.50
2018-03-15T21:41:06.827Z,0.40
2018-03-15T21:43:35.065Z,0.50
2018-03-15T21:46:02.547Z,0.40
2018-03-15T21:48:30.798Z,1.07
2018-03-15T21:50:58.264Z,0.50
2018-03-15T21:53:25.971Z,0.40
2018-03-15T21:55:53.474Z,0.80
2018-03-15T21:58:21.044Z,1.10
2018-03-15T22:00:48.594Z,0.40
2018-03-15T22:03:16.566Z,0.50
2018-03-15T22:05:44.098Z,0.50
2018-03-15T22:08:11.593Z,0.80
2018-03-15T22:10:39.871Z,0.47
2018-03-15T22:13:08.279Z,0.60
2018-03-15T22:15:35.772Z,1.00
2018-03-15T22:18:03.400Z,1.97
2018-03-15T22:20:30.925Z,0.70
2018-03-15T22:22:59.218Z,1.27
2018-03-15T22:25:26.754Z,0.60
2018-03-15T22:27:55.119Z,0.70
2018-03-15T22:30:22.747Z,0.70
2018-03-15T22:32:50.274Z,0.50
2018-03-15T22:35:17.832Z,0.40
2018-03-15T22:37:45.339Z,0.47
2018-03-15T22:40:13.633Z,1.23
2018-03-15T22:42:41.928Z,0.40
2018-03-15T22:45:10.214Z,0.80
2018-03-15T22:47:37.721Z,1.03
2018-03-15T22:50:05.237Z,0.70
2018-03-15T22:52:32.778Z,0.70
2018-03-15T22:55:00.329Z,1.40
2018-03-15T22:57:27.829Z,1.53
2018-03-15T22:59:55.356Z,1.90
2018-03-15T23:02:22.889Z,1.53
2018-03-15T23:04:51.151Z,0.50
2018-03-15T23:07:18.681Z,0.63
2018-03-15T23:09:46.197Z,0.60
2018-03-15T23:12:13.750Z,0.50
2018-03-15T23:14:42.038Z,1.00
2018-03-15T23:17:09.540Z,1.77
2018-03-15T23:19:37.073Z,0.57
2018-03-15T23:22:04.596Z,0.50
2018-03-15T23:24:32.873Z,1.00
2018-03-15T23:27:00.421Z,0.40
2018-03-15T23:29:28.680Z,0.40
2018-03-15T23:31:56.217Z,0.40
2018-03-15T23:34:23.754Z,0.40
2018-03-15T23:36:51.266Z,0.43
2018-03-15T23:39:19.561Z,0.47
2018-03-15T23:41:47.066Z,0.40
2018-03-15T23:44:14.603Z,0.40
2018-03-15T23:46:42.108Z,0.40
2018-03-15T23:49:10.431Z,0.40
2018-03-15T23:51:37.960Z,0.30
2018-03-15T23:54:05.466Z,0.40
2018-03-15T23:56:32.993Z,0.50
2018-03-15T23:59:00.518Z,0.40
