createdAt,value
2017-11-14T00:02:24.610Z,2.80
2017-11-14T00:04:52.678Z,2.80
2017-11-14T00:07:20.731Z,2.90
2017-11-14T00:09:48.802Z,2.90
2017-11-14T00:12:17.618Z,3.00
2017-11-14T00:17:14.995Z,3.20
2017-11-14T00:19:43.078Z,3.20
2017-11-14T00:22:11.146Z,3.20
2017-11-14T00:24:39.226Z,3.30
2017-11-14T00:27:07.286Z,3.30
2017-11-14T00:29:35.338Z,3.40
2017-11-14T00:32:03.414Z,3.50
2017-11-14T00:34:31.486Z,3.50
2017-11-14T00:36:59.555Z,3.60
2017-11-14T00:39:27.606Z,3.70
2017-11-14T00:41:55.674Z,3.70
2017-11-14T00:44:23.736Z,3.80
2017-11-14T00:46:52.565Z,3.90
2017-11-14T00:49:20.638Z,3.90
2017-11-14T00:51:48.702Z,3.80
2017-11-14T00:54:16.783Z,3.80
2017-11-14T00:56:44.865Z,3.80
2017-11-14T00:59:12.922Z,3.90
2017-11-14T01:01:40.992Z,4.00
2017-11-14T01:04:09.063Z,4.10
2017-11-14T01:06:37.124Z,4.10
2017-11-14T01:09:05.174Z,4.20
2017-11-14T01:11:33.646Z,4.20
2017-11-14T01:14:01.703Z,4.30
2017-11-14T01:16:30.526Z,4.30
2017-11-14T01:18:58.594Z,4.30
2017-11-14T01:21:26.648Z,4.30
2017-11-14T01:23:54.719Z,4.30
2017-11-14T01:26:22.774Z,4.40
2017-11-14T01:28:51.612Z,4.40
2017-11-14T01:31:19.663Z,4.50
2017-11-14T01:33:47.730Z,4.50
2017-11-14T01:38:45.119Z,4.60
2017-11-14T01:41:14.441Z,4.50
2017-11-14T01:43:42.847Z,4.50
2017-11-14T01:46:10.901Z,4.50
2017-11-14T01:48:38.972Z,4.50
2017-11-14T01:51:07.031Z,4.50
2017-11-14T01:53:35.133Z,4.50
2017-11-14T01:56:03.178Z,4.50
2017-11-14T01:58:31.233Z,4.40
2017-11-14T02:00:59.306Z,4.50
2017-11-14T02:03:27.373Z,4.60
2017-11-14T02:05:56.566Z,4.60
2017-11-14T02:08:24.649Z,4.50
2017-11-14T02:10:53.466Z,4.50
2017-11-14T02:13:21.545Z,4.60
2017-11-14T02:15:50.757Z,4.60
2017-11-14T02:18:19.206Z,4.70
2017-11-14T02:20:48.053Z,4.70
2017-11-14T02:23:16.889Z,4.80
2017-11-14T02:25:45.726Z,4.80
2017-11-14T02:30:44.250Z,4.80
2017-11-14T02:33:12.324Z,5.00
2017-11-14T02:35:40.397Z,5.00
2017-11-14T02:38:08.435Z,5.00
2017-11-14T02:40:37.276Z,5.00
2017-11-14T02:43:05.332Z,5.00
2017-11-14T02:45:34.149Z,5.00
2017-11-14T02:48:03.344Z,5.00
2017-11-14T02:50:31.399Z,5.10
2017-11-14T02:53:00.243Z,5.00
2017-11-14T02:55:29.067Z,5.00
2017-11-14T02:57:57.114Z,5.00
2017-11-14T03:00:25.943Z,5.00
2017-11-14T03:02:54.021Z,5.00
2017-11-14T03:05:22.077Z,4.90
2017-11-14T03:07:50.917Z,4.80
2017-11-14T03:10:18.985Z,4.80
2017-11-14T03:12:47.028Z,4.70
2017-11-14T03:15:15.858Z,4.70
2017-11-14T03:17:44.680Z,4.70
2017-11-14T03:20:12.752Z,4.70
2017-11-14T03:22:41.206Z,4.60
2017-11-14T03:25:10.040Z,4.60
2017-11-14T03:27:38.092Z,4.50
2017-11-14T03:30:06.177Z,4.50
2017-11-14T03:32:35.389Z,4.50
2017-11-14T03:35:03.423Z,4.60
2017-11-14T03:40:01.606Z,4.60
2017-11-14T03:42:30.047Z,4.60
2017-11-14T03:44:58.111Z,4.70
2017-11-14T03:47:26.175Z,4.70
2017-11-14T03:49:54.222Z,4.60
2017-11-14T03:52:22.300Z,4.70
2017-11-14T03:54:50.347Z,4.70
2017-11-14T03:59:47.740Z,4.50
2017-11-14T04:02:15.807Z,4.50
2017-11-14T04:04:44.247Z,4.40
2017-11-14T04:07:12.324Z,4.40
2017-11-14T04:09:40.478Z,4.30
2017-11-14T04:12:08.483Z,4.20
2017-11-14T04:14:38.074Z,4.10
2017-11-14T04:17:06.133Z,4.00
2017-11-14T04:19:34.199Z,4.00
2017-11-14T04:22:02.247Z,4.00
2017-11-14T04:24:30.711Z,4.00
2017-11-14T04:29:29.228Z,4.00
2017-11-14T04:31:57.312Z,4.00
2017-11-14T04:34:25.763Z,4.00
2017-11-14T04:36:54.956Z,4.00
2017-11-14T04:39:23.432Z,3.90
2017-11-14T04:41:51.492Z,3.90
2017-11-14T04:44:21.052Z,3.80
2017-11-14T04:46:49.126Z,3.80
2017-11-14T04:49:17.195Z,3.80
2017-11-14T04:51:45.271Z,3.80
2017-11-14T04:54:14.099Z,3.90
2017-11-14T04:56:42.944Z,3.80
2017-11-14T04:59:11.017Z,3.80
2017-11-14T05:01:39.066Z,3.70
2017-11-14T05:04:07.175Z,3.70
2017-11-14T05:06:35.231Z,3.70
2017-11-14T05:09:03.297Z,3.70
2017-11-14T05:11:31.375Z,3.60
2017-11-14T05:13:59.431Z,3.50
2017-11-14T05:16:27.498Z,3.40
2017-11-14T05:18:55.566Z,3.50
2017-11-14T05:21:23.639Z,3.50
2017-11-14T05:23:51.699Z,3.30
2017-11-14T05:26:20.137Z,3.40
2017-11-14T05:28:48.198Z,3.40
2017-11-14T05:31:16.654Z,1.90
2017-11-14T05:33:45.511Z,3.40
2017-11-14T05:36:14.359Z,3.50
2017-11-14T05:38:42.816Z,3.40
2017-11-14T05:41:10.901Z,3.40
2017-11-14T05:43:39.362Z,3.40
2017-11-14T05:46:08.207Z,3.40
2017-11-14T05:48:37.035Z,3.30
2017-11-14T05:51:05.099Z,3.30
2017-11-14T05:53:33.170Z,3.20
2017-11-14T05:56:01.623Z,3.20
2017-11-14T05:58:30.474Z,3.20
2017-11-14T06:00:58.536Z,3.10
2017-11-14T06:03:26.600Z,3.00
2017-11-14T06:05:55.441Z,2.90
2017-11-14T06:08:24.286Z,3.00
2017-11-14T06:10:52.359Z,3.10
2017-11-14T06:13:21.192Z,3.30
2017-11-14T06:15:49.252Z,3.20
2017-11-14T06:18:17.328Z,3.00
2017-11-14T06:20:45.803Z,3.40
2017-11-14T06:23:13.874Z,3.70
2017-11-14T06:28:12.024Z,3.30
2017-11-14T06:30:40.483Z,3.10
2017-11-14T06:33:08.539Z,3.10
2017-11-14T06:35:37.375Z,3.10
2017-11-14T06:38:05.433Z,3.00
2017-11-14T06:40:33.491Z,2.90
2017-11-14T06:43:01.620Z,2.90
2017-11-14T06:45:29.679Z,2.80
2017-11-14T06:47:57.727Z,2.90
2017-11-14T06:50:25.803Z,2.80
2017-11-14T06:52:53.870Z,2.80
2017-11-14T06:55:22.347Z,2.90
2017-11-14T06:57:50.406Z,2.80
2017-11-14T07:00:18.487Z,2.80
2017-11-14T07:02:46.550Z,2.80
2017-11-14T07:05:14.608Z,2.80
2017-11-14T07:07:43.445Z,2.90
2017-11-14T07:10:11.507Z,2.90
2017-11-14T07:12:40.360Z,3.10
2017-11-14T07:15:09.179Z,3.30
2017-11-14T07:17:37.234Z,3.40
2017-11-14T07:20:05.311Z,3.50
2017-11-14T07:22:33.762Z,3.60
2017-11-14T07:25:02.586Z,3.60
2017-11-14T07:27:30.659Z,3.70
2017-11-14T07:29:58.716Z,3.70
2017-11-14T07:32:26.782Z,3.60
2017-11-14T07:34:54.834Z,3.40
2017-11-14T07:37:23.684Z,3.30
2017-11-14T07:39:51.756Z,3.30
2017-11-14T07:42:19.813Z,3.10
2017-11-14T07:44:47.888Z,3.20
2017-11-14T07:47:15.949Z,3.30
2017-11-14T07:49:44.014Z,3.50
2017-11-14T07:52:12.100Z,3.60
2017-11-14T07:54:40.212Z,3.60
2017-11-14T07:57:08.292Z,3.60
2017-11-14T07:59:36.362Z,3.60
2017-11-14T08:02:04.418Z,3.50
2017-11-14T08:04:32.492Z,3.40
2017-11-14T08:07:00.569Z,3.30
2017-11-14T08:09:28.636Z,3.30
2017-11-14T08:11:56.702Z,3.30
2017-11-14T08:14:24.767Z,3.40
2017-11-14T08:16:52.838Z,3.40
2017-11-14T08:19:20.908Z,3.40
2017-11-14T08:21:48.996Z,3.50
2017-11-14T08:24:17.073Z,3.60
2017-11-14T08:26:45.127Z,3.80
2017-11-14T08:29:13.204Z,4.10
2017-11-14T08:31:41.369Z,4.10
2017-11-14T08:34:10.163Z,4.20
2017-11-14T08:36:38.991Z,4.70
2017-11-14T08:39:08.203Z,5.10
2017-11-14T08:41:36.262Z,5.10
2017-11-14T08:44:05.112Z,4.80
2017-11-14T08:46:33.150Z,5.00
2017-11-14T08:49:01.237Z,5.20
2017-11-14T08:51:29.291Z,5.30
2017-11-14T08:53:57.372Z,5.70
2017-11-14T08:56:26.217Z,6.00
2017-11-14T08:58:54.296Z,6.60
2017-11-14T09:01:23.126Z,7.30
2017-11-14T09:03:51.199Z,7.80
2017-11-14T09:06:19.260Z,8.50
2017-11-14T09:08:47.342Z,8.90
2017-11-14T09:11:16.547Z,9.20
2017-11-14T09:13:44.608Z,9.50
2017-11-14T09:16:12.693Z,9.90
2017-11-14T09:18:40.781Z,10.00
2017-11-14T09:21:08.840Z,10.40
2017-11-14T09:23:36.894Z,11.10
2017-11-14T09:26:04.980Z,11.60
2017-11-14T09:28:33.077Z,12.00
2017-11-14T09:31:01.139Z,12.60
2017-11-14T09:33:29.599Z,12.60
2017-11-14T09:35:58.099Z,13.10
2017-11-14T09:38:26.170Z,13.50
2017-11-14T09:40:54.256Z,14.10
2017-11-14T09:43:22.336Z,13.80
2017-11-14T09:45:50.414Z,14.00
2017-11-14T09:48:18.891Z,14.20
2017-11-14T09:50:46.963Z,13.50
2017-11-14T09:53:15.053Z,13.50
2017-11-14T09:55:43.888Z,14.10
2017-11-14T09:58:12.710Z,14.90
2017-11-14T10:00:40.828Z,15.60
2017-11-14T10:03:09.632Z,15.20
2017-11-14T10:05:37.706Z,14.10
2017-11-14T10:08:05.781Z,14.00
2017-11-14T10:10:33.884Z,14.00
2017-11-14T10:13:01.945Z,14.00
2017-11-14T10:15:30.015Z,13.90
2017-11-14T10:17:58.096Z,13.80
2017-11-14T10:20:26.158Z,13.70
2017-11-14T10:22:54.260Z,12.90
2017-11-14T10:25:23.091Z,12.70
2017-11-14T10:27:51.164Z,12.50
2017-11-14T10:30:19.244Z,12.90
2017-11-14T10:32:47.316Z,13.20
2017-11-14T10:35:15.415Z,13.10
2017-11-14T10:37:43.493Z,13.60
2017-11-14T10:40:11.568Z,13.90
2017-11-14T10:42:40.056Z,13.50
2017-11-14T10:45:08.128Z,13.40
2017-11-14T10:47:36.194Z,13.70
2017-11-14T10:50:04.276Z,14.60
2017-11-14T10:52:32.350Z,14.90
2017-11-14T10:55:00.439Z,15.00
2017-11-14T10:57:28.902Z,14.30
2017-11-14T10:59:58.118Z,14.00
2017-11-14T11:02:26.956Z,14.40
2017-11-14T11:04:55.019Z,13.20
2017-11-14T11:07:23.107Z,12.20
2017-11-14T11:09:51.184Z,11.60
2017-11-14T11:12:19.256Z,10.70
2017-11-14T11:14:47.321Z,11.40
2017-11-14T11:17:15.389Z,11.70
2017-11-14T11:19:43.472Z,12.10
2017-11-14T11:22:11.936Z,11.50
2017-11-14T11:24:40.032Z,11.00
2017-11-14T11:27:08.100Z,10.80
2017-11-14T11:29:36.173Z,11.20
2017-11-14T11:32:05.764Z,11.30
2017-11-14T11:34:33.837Z,11.00
2017-11-14T11:37:01.920Z,10.60
2017-11-14T11:39:29.991Z,10.30
2017-11-14T11:41:58.079Z,10.20
2017-11-14T11:44:26.134Z,10.60
2017-11-14T11:46:54.983Z,11.30
2017-11-14T11:49:23.035Z,12.20
2017-11-14T11:51:51.871Z,13.50
2017-11-14T11:54:19.936Z,14.90
2017-11-14T11:56:48.017Z,15.10
2017-11-14T11:59:17.846Z,14.10
2017-11-14T12:01:45.932Z,13.20
2017-11-14T12:04:14.001Z,12.20
2017-11-14T12:06:42.068Z,11.10
2017-11-14T12:09:10.140Z,11.80
2017-11-14T12:11:39.365Z,12.20
2017-11-14T12:14:07.824Z,12.80
2017-11-14T12:16:35.903Z,13.10
2017-11-14T12:19:03.968Z,12.50
2017-11-14T12:21:32.040Z,11.80
2017-11-14T12:24:00.108Z,11.50
2017-11-14T12:26:28.174Z,11.00
2017-11-14T12:28:56.239Z,10.80
2017-11-14T12:31:24.698Z,10.90
2017-11-14T12:33:52.759Z,10.90
2017-11-14T12:36:20.848Z,10.70
2017-11-14T12:38:50.052Z,10.70
2017-11-14T12:41:18.866Z,10.50
2017-11-14T12:43:46.950Z,10.40
2017-11-14T12:46:16.138Z,10.10
2017-11-14T12:48:45.721Z,9.90
2017-11-14T12:51:15.298Z,10.00
2017-11-14T12:53:43.350Z,10.20
2017-11-14T12:56:12.182Z,10.10
2017-11-14T12:58:40.237Z,10.00
2017-11-14T13:01:08.343Z,10.10
2017-11-14T13:03:36.397Z,9.90
2017-11-14T13:06:04.448Z,9.90
2017-11-14T13:08:32.516Z,9.70
2017-11-14T13:11:00.567Z,9.50
2017-11-14T13:13:30.162Z,9.60
2017-11-14T13:15:58.220Z,9.70
2017-11-14T13:18:26.276Z,9.80
2017-11-14T13:20:54.736Z,9.90
2017-11-14T13:23:22.806Z,10.00
2017-11-14T13:25:50.868Z,9.90
2017-11-14T13:28:18.924Z,9.90
2017-11-14T13:33:16.331Z,10.00
2017-11-14T13:35:44.387Z,10.20
2017-11-14T13:38:12.452Z,10.40
2017-11-14T13:40:40.528Z,10.60
2017-11-14T13:43:08.609Z,10.40
2017-11-14T13:45:36.671Z,10.40
2017-11-14T13:48:04.764Z,10.40
2017-11-14T13:50:32.825Z,10.10
2017-11-14T13:53:00.875Z,9.90
2017-11-14T13:55:28.968Z,9.90
2017-11-14T13:57:57.011Z,9.90
2017-11-14T14:00:25.847Z,10.10
2017-11-14T14:02:53.927Z,10.10
2017-11-14T14:05:21.996Z,10.10
2017-11-14T14:07:50.038Z,10.10
2017-11-14T14:10:18.102Z,9.90
2017-11-14T14:12:46.159Z,9.80
2017-11-14T14:15:14.993Z,9.70
2017-11-14T14:17:43.045Z,9.50
2017-11-14T14:20:11.112Z,9.50
2017-11-14T14:25:08.498Z,9.30
2017-11-14T14:27:36.560Z,9.30
2017-11-14T14:30:04.624Z,9.30
2017-11-14T14:32:32.704Z,9.20
2017-11-14T14:35:00.757Z,9.20
2017-11-14T14:37:30.310Z,9.20
2017-11-14T14:39:58.371Z,9.20
2017-11-14T14:42:26.426Z,9.10
2017-11-14T14:44:54.502Z,9.10
2017-11-14T14:47:22.571Z,9.00
2017-11-14T14:49:50.631Z,8.90
2017-11-14T14:52:18.699Z,9.00
2017-11-14T14:54:46.769Z,8.90
2017-11-14T14:57:14.820Z,8.80
2017-11-14T14:59:42.897Z,8.80
2017-11-14T15:02:11.723Z,8.80
2017-11-14T15:04:40.184Z,8.70
2017-11-14T15:07:09.113Z,8.70
2017-11-14T15:09:37.159Z,8.60
2017-11-14T15:12:05.211Z,8.60
2017-11-14T15:14:34.051Z,8.50
2017-11-14T15:17:02.499Z,8.40
2017-11-14T15:19:30.578Z,8.40
2017-11-14T15:21:58.627Z,8.30
2017-11-14T15:24:27.444Z,8.20
2017-11-14T15:26:55.515Z,8.20
2017-11-14T15:29:23.590Z,8.20
2017-11-14T15:31:51.648Z,8.20
2017-11-14T15:34:19.724Z,8.10
2017-11-14T15:36:47.771Z,8.10
2017-11-14T15:39:16.595Z,8.00
2017-11-14T15:41:45.814Z,8.00
2017-11-14T15:44:13.876Z,8.00
2017-11-14T15:46:41.932Z,7.90
2017-11-14T15:49:10.020Z,7.80
2017-11-14T15:51:38.852Z,7.70
2017-11-14T15:54:06.895Z,7.70
2017-11-14T15:56:35.720Z,7.60
2017-11-14T15:59:04.560Z,7.40
2017-11-14T16:01:32.611Z,7.30
2017-11-14T16:04:00.676Z,7.20
2017-11-14T16:06:29.495Z,7.10
2017-11-14T16:08:57.559Z,7.10
2017-11-14T16:11:25.627Z,7.00
2017-11-14T16:13:53.704Z,6.90
2017-11-14T16:16:21.747Z,6.80
2017-11-14T16:18:49.822Z,6.80
2017-11-14T16:21:17.880Z,6.80
2017-11-14T16:23:46.336Z,6.80
2017-11-14T16:26:14.398Z,6.80
2017-11-14T16:28:42.459Z,6.70
2017-11-14T16:31:10.537Z,6.70
2017-11-14T16:33:38.595Z,6.60
2017-11-14T16:36:06.671Z,6.50
2017-11-14T16:38:34.747Z,6.50
2017-11-14T16:41:04.337Z,6.40
2017-11-14T16:43:32.396Z,6.30
2017-11-14T16:46:00.468Z,6.30
2017-11-14T16:48:28.534Z,6.30
2017-11-14T16:50:56.600Z,6.30
2017-11-14T16:53:24.676Z,6.20
2017-11-14T16:55:52.756Z,6.20
2017-11-14T16:58:20.811Z,6.10
2017-11-14T17:00:48.900Z,6.10
2017-11-14T17:03:16.959Z,6.00
2017-11-14T17:05:45.782Z,6.00
2017-11-14T17:08:14.672Z,6.00
2017-11-14T17:10:42.732Z,6.00
2017-11-14T17:13:16.271Z,6.00
2017-11-14T17:15:44.355Z,5.90
2017-11-14T17:18:12.409Z,6.00
2017-11-14T17:20:40.535Z,5.90
2017-11-14T17:23:08.604Z,5.90
2017-11-14T17:28:06.821Z,5.90
2017-11-14T17:30:34.856Z,5.90
2017-11-14T17:33:02.920Z,5.90
2017-11-14T17:35:31.764Z,6.00
2017-11-14T17:37:59.831Z,6.00
2017-11-14T17:40:27.902Z,6.00
2017-11-14T17:45:26.592Z,5.90
2017-11-14T17:47:54.660Z,5.90
2017-11-14T17:50:22.736Z,5.90
2017-11-14T17:52:51.208Z,5.90
2017-11-14T17:55:19.301Z,5.90
2017-11-14T17:57:47.358Z,5.90
2017-11-14T18:00:15.437Z,5.90
2017-11-14T18:02:43.922Z,6.00
2017-11-14T18:05:11.976Z,6.00
2017-11-14T18:07:40.039Z,6.00
2017-11-14T18:10:08.103Z,6.00
2017-11-14T18:12:36.172Z,6.00
2017-11-14T18:15:04.258Z,6.00
2017-11-14T18:17:32.313Z,5.90
2017-11-14T18:20:01.147Z,5.90
2017-11-14T18:22:29.210Z,5.90
2017-11-14T18:24:57.288Z,5.90
2017-11-14T18:27:25.344Z,5.90
2017-11-14T18:29:53.436Z,5.80
2017-11-14T18:32:21.496Z,5.80
2017-11-14T18:34:49.555Z,5.90
2017-11-14T18:37:17.634Z,5.90
2017-11-14T18:39:45.695Z,6.00
2017-11-14T18:42:13.765Z,5.90
2017-11-14T18:44:41.868Z,5.90
2017-11-14T18:47:09.940Z,6.00
2017-11-14T18:49:38.006Z,6.00
2017-11-14T18:52:06.071Z,5.90
2017-11-14T18:54:34.161Z,5.90
2017-11-14T18:57:02.232Z,6.00
2017-11-14T18:59:31.088Z,5.90
2017-11-14T19:01:59.547Z,5.90
2017-11-14T19:04:28.376Z,5.90
2017-11-14T19:06:56.455Z,5.90
2017-11-14T19:09:24.915Z,6.00
2017-11-14T19:11:53.408Z,5.90
2017-11-14T19:14:21.466Z,6.00
2017-11-14T19:16:49.528Z,5.90
2017-11-14T19:19:17.608Z,5.90
2017-11-14T19:21:45.703Z,5.90
2017-11-14T19:24:13.757Z,6.00
2017-11-14T19:26:41.825Z,6.00
2017-11-14T19:29:11.430Z,5.90
2017-11-14T19:31:39.508Z,5.90
2017-11-14T19:34:07.576Z,5.90
2017-11-14T19:36:35.678Z,5.80
2017-11-14T19:39:03.727Z,5.80
2017-11-14T19:41:31.793Z,5.80
2017-11-14T19:43:59.867Z,5.70
2017-11-14T19:46:27.926Z,5.80
2017-11-14T19:48:56.407Z,5.80
2017-11-14T19:51:25.629Z,5.70
2017-11-14T19:53:53.708Z,5.70
2017-11-14T19:56:21.771Z,5.70
2017-11-14T19:58:49.849Z,5.80
2017-11-14T20:01:17.924Z,5.70
2017-11-14T20:03:46.008Z,5.80
2017-11-14T20:06:14.062Z,5.70
2017-11-14T20:08:42.531Z,5.70
2017-11-14T20:11:10.595Z,5.70
2017-11-14T20:13:38.682Z,5.70
2017-11-14T20:16:06.743Z,5.70
2017-11-14T20:21:04.134Z,5.70
2017-11-14T20:23:32.216Z,5.70
2017-11-14T20:26:01.053Z,5.70
2017-11-14T20:28:29.890Z,5.70
2017-11-14T20:30:57.972Z,5.70
2017-11-14T20:33:26.032Z,5.70
2017-11-14T20:35:54.512Z,5.70
2017-11-14T20:38:22.570Z,5.80
2017-11-14T20:40:50.695Z,5.70
2017-11-14T20:43:18.771Z,5.70
2017-11-14T20:45:46.826Z,5.60
2017-11-14T20:48:15.295Z,5.70
2017-11-14T20:50:43.410Z,5.70
2017-11-14T20:53:12.234Z,5.60
2017-11-14T20:55:40.373Z,5.70
2017-11-14T20:58:09.931Z,5.60
2017-11-14T21:00:37.994Z,5.60
2017-11-14T21:03:06.063Z,5.60
2017-11-14T21:05:34.131Z,5.60
2017-11-14T21:08:02.204Z,5.60
2017-11-14T21:10:30.676Z,5.60
2017-11-14T21:12:58.742Z,5.50
2017-11-14T21:15:27.210Z,5.50
2017-11-14T21:17:55.262Z,5.50
2017-11-14T21:20:24.107Z,5.50
2017-11-14T21:22:52.939Z,5.50
2017-11-14T21:25:21.797Z,5.50
2017-11-14T21:27:49.865Z,5.50
2017-11-14T21:30:17.918Z,5.40
2017-11-14T21:32:46.016Z,5.40
2017-11-14T21:35:14.080Z,5.40
2017-11-14T21:37:42.139Z,5.40
2017-11-14T21:42:39.592Z,5.40
2017-11-14T21:45:07.670Z,5.50
2017-11-14T21:47:35.731Z,5.40
2017-11-14T21:50:04.570Z,5.40
2017-11-14T21:52:32.628Z,5.40
2017-11-14T21:55:01.837Z,5.40
2017-11-14T21:57:30.290Z,5.40
2017-11-14T21:59:58.368Z,5.40
2017-11-14T22:02:26.422Z,5.40
2017-11-14T22:04:54.933Z,5.40
2017-11-14T22:07:23.382Z,5.40
2017-11-14T22:09:51.463Z,5.40
2017-11-14T22:12:19.528Z,5.40
2017-11-14T22:14:47.592Z,5.40
2017-11-14T22:17:15.667Z,5.30
2017-11-14T22:19:43.731Z,5.40
2017-11-14T22:22:11.816Z,5.40
2017-11-14T22:24:39.880Z,5.50
2017-11-14T22:27:07.943Z,5.40
2017-11-14T22:29:36.036Z,5.40
2017-11-14T22:32:04.109Z,5.40
2017-11-14T22:34:32.191Z,5.50
2017-11-14T22:37:00.256Z,5.50
2017-11-14T22:39:28.332Z,5.60
2017-11-14T22:41:56.411Z,5.60
2017-11-14T22:44:24.477Z,5.60
2017-11-14T22:46:52.561Z,5.60
2017-11-14T22:49:20.628Z,5.60
2017-11-14T22:51:48.690Z,5.60
2017-11-14T22:54:16.764Z,5.50
2017-11-14T22:56:44.834Z,5.50
2017-11-14T22:59:12.944Z,5.50
2017-11-14T23:01:42.137Z,5.50
2017-11-14T23:04:10.199Z,5.50
2017-11-14T23:06:38.270Z,5.50
2017-11-14T23:09:06.332Z,5.50
2017-11-14T23:11:34.404Z,5.50
2017-11-14T23:14:02.882Z,5.50
2017-11-14T23:16:30.947Z,5.50
2017-11-14T23:18:59.023Z,5.50
2017-11-14T23:21:27.084Z,5.50
2017-11-14T23:23:55.566Z,5.50
2017-11-14T23:26:23.632Z,5.50
2017-11-14T23:28:51.682Z,5.60
2017-11-14T23:31:19.770Z,5.50
2017-11-14T23:33:47.838Z,5.60
2017-11-14T23:36:16.308Z,5.60
2017-11-14T23:38:45.521Z,5.60
2017-11-14T23:41:13.617Z,5.60
2017-11-14T23:43:42.516Z,5.60
2017-11-14T23:46:11.300Z,5.60
2017-11-14T23:48:39.383Z,5.60
2017-11-14T23:51:07.463Z,5.70
2017-11-14T23:53:35.538Z,5.80
2017-11-14T23:56:03.620Z,5.80
2017-11-14T23:58:31.688Z,5.70
