createdAt,value
2019-06-10T09:57:24.570Z,70.60
2019-06-10T09:59:56.441Z,69.90
2019-06-10T10:02:27.138Z,69.00
2019-06-10T10:04:58.288Z,69.40
2019-06-10T10:07:32.312Z,69.40
2019-06-10T10:10:00.828Z,69.20
2019-06-10T10:12:32.705Z,69.10
2019-06-10T10:15:22.125Z,68.60
2019-06-10T10:17:36.743Z,68.80
2019-06-10T10:20:08.864Z,68.30
2019-06-10T10:22:38.722Z,67.20
2019-06-10T10:25:08.931Z,66.60
2019-06-10T10:27:39.910Z,67.30
2019-06-10T10:30:10.003Z,66.70
2019-06-10T10:32:43.078Z,66.30
2019-06-10T10:35:12.667Z,66.50
2019-06-10T10:37:42.567Z,65.70
2019-06-10T10:40:13.940Z,65.80
2019-06-10T10:42:48.566Z,65.80
2019-06-10T10:45:16.564Z,65.50
2019-06-10T10:47:46.989Z,65.10
2019-06-10T10:50:17.793Z,65.00
2019-06-10T10:52:49.848Z,65.60
2019-06-10T10:55:22.215Z,65.40
2019-06-10T10:57:54.326Z,66.30
2019-06-10T11:00:24.616Z,65.40
2019-06-10T11:02:54.827Z,63.60
2019-06-10T11:05:27.930Z,62.60
2019-06-10T11:07:57.985Z,63.40
2019-06-10T11:10:27.905Z,63.10
2019-06-10T11:13:02.368Z,62.20
2019-06-10T11:15:33.892Z,61.80
2019-06-10T11:18:05.198Z,61.60
2019-06-10T11:20:35.917Z,61.80
2019-06-10T11:23:07.521Z,61.80
2019-06-10T11:25:37.199Z,62.30
2019-06-10T11:28:07.332Z,62.00
2019-06-10T11:30:37.198Z,61.90
2019-06-10T11:33:06.818Z,62.20
2019-06-10T11:35:36.800Z,62.60
2019-06-10T11:38:06.826Z,62.50
2019-06-10T11:40:36.458Z,63.40
2019-06-10T11:43:08.227Z,63.80
2019-06-10T11:45:44.221Z,62.60
2019-06-10T11:48:09.640Z,63.00
2019-06-10T11:50:42.691Z,62.80
2019-06-10T11:53:12.772Z,63.20
2019-06-10T11:55:43.382Z,61.10
2019-06-10T11:58:13.174Z,62.20
2019-06-10T12:00:43.272Z,62.40
2019-06-10T12:03:13.350Z,63.20
2019-06-10T12:05:45.029Z,63.70
2019-06-10T12:08:15.205Z,65.10
2019-06-10T12:10:45.449Z,60.70
2019-06-10T12:13:15.551Z,59.80
2019-06-10T12:16:30.668Z,59.50
2019-06-10T12:18:17.049Z,60.50
2019-06-10T12:20:47.220Z,60.40
2019-06-10T12:23:17.165Z,61.90
2019-06-10T12:25:48.146Z,62.50
2019-06-10T12:28:18.023Z,61.20
2019-06-10T12:30:48.117Z,61.30
2019-06-10T12:33:21.649Z,62.70
2019-06-10T12:35:51.814Z,62.80
2019-06-10T12:38:22.693Z,62.30
2019-06-10T12:40:56.839Z,62.50
2019-06-10T12:43:24.010Z,62.70
2019-06-10T12:45:55.916Z,63.40
2019-06-10T12:48:26.381Z,63.90
2019-06-10T12:50:58.654Z,64.20
2019-06-10T12:53:29.145Z,65.10
2019-06-10T12:56:02.352Z,65.00
2019-06-10T12:58:33.346Z,65.20
2019-06-10T13:01:05.752Z,64.90
2019-06-10T13:03:35.111Z,65.20
2019-06-10T13:06:07.979Z,65.90
2019-06-10T13:08:39.434Z,66.20
2019-06-10T13:11:09.430Z,67.20
2019-06-10T13:13:39.561Z,67.00
2019-06-10T13:16:11.424Z,66.80
2019-06-10T13:18:40.735Z,67.00
2019-06-10T13:21:16.470Z,67.40
2019-06-10T13:23:43.774Z,67.10
2019-06-10T13:26:16.692Z,67.20
2019-06-10T13:28:45.546Z,67.00
2019-06-10T13:31:15.386Z,66.60
2019-06-10T13:33:46.707Z,67.20
2019-06-10T13:36:17.117Z,67.80
2019-06-10T13:38:47.900Z,67.70
2019-06-10T13:41:17.832Z,68.60
2019-06-10T13:43:47.914Z,68.80
2019-06-10T13:46:18.052Z,69.20
2019-06-10T13:48:47.832Z,69.00
2019-06-10T13:51:17.938Z,68.70
2019-06-10T13:53:48.388Z,68.80
2019-06-10T13:56:42.095Z,68.30
2019-06-10T13:58:52.180Z,68.50
2019-06-10T14:01:22.496Z,69.00
2019-06-10T14:03:53.792Z,68.90
2019-06-10T14:06:39.041Z,68.90
2019-06-10T14:08:55.761Z,68.80
2019-06-10T14:11:28.490Z,68.10
2019-06-10T14:13:56.714Z,68.10
2019-06-10T14:16:26.434Z,67.40
2019-06-10T14:18:56.419Z,67.40
2019-06-10T14:21:26.570Z,66.30
2019-06-10T14:23:56.247Z,65.40
2019-06-10T14:26:39.896Z,66.60
2019-06-10T14:28:58.133Z,66.90
2019-06-10T14:31:42.803Z,67.50
2019-06-10T14:33:59.452Z,67.20
2019-06-10T14:36:29.226Z,67.20
2019-06-10T14:38:59.270Z,66.60
2019-06-10T14:41:32.699Z,67.10
2019-06-10T14:44:02.529Z,67.20
2019-06-10T14:46:32.943Z,68.20
2019-06-10T14:49:02.931Z,67.40
2019-06-10T14:51:33.147Z,67.00
2019-06-10T14:54:03.207Z,67.50
2019-06-10T14:56:33.403Z,67.70
2019-06-10T14:59:03.187Z,67.90
2019-06-10T15:01:32.910Z,68.00
2019-06-10T15:04:03.113Z,68.40
2019-06-10T15:06:33.851Z,68.30
2019-06-10T15:09:05.493Z,68.80
2019-06-10T15:11:35.765Z,68.80
2019-06-10T15:14:05.682Z,69.10
2019-06-10T15:16:35.933Z,70.40
2019-06-10T15:19:14.752Z,68.70
2019-06-10T15:21:37.407Z,68.50
2019-06-10T15:24:07.816Z,69.20
2019-06-10T15:26:37.998Z,68.50
2019-06-10T15:29:09.152Z,68.60
2019-06-10T15:31:39.119Z,69.20
2019-06-10T15:34:08.722Z,69.10
2019-06-10T15:36:38.797Z,69.30
2019-06-10T15:39:09.307Z,68.90
2019-06-10T15:41:38.933Z,69.40
2019-06-10T15:44:09.745Z,69.80
2019-06-10T15:46:39.745Z,70.50
2019-06-10T15:49:12.004Z,70.90
2019-06-10T15:51:43.524Z,71.20
2019-06-10T15:54:16.940Z,71.60
2019-06-10T15:56:52.669Z,71.50
2019-06-10T15:59:18.595Z,72.10
2019-06-10T16:01:48.863Z,72.00
2019-06-10T16:04:19.333Z,72.60
2019-06-10T16:06:49.721Z,72.90
2019-06-10T16:09:20.313Z,73.30
2019-06-10T16:11:50.288Z,73.50
2019-06-10T16:14:21.368Z,74.10
2019-06-10T16:16:52.613Z,73.50
2019-06-10T16:19:23.422Z,73.70
2019-06-10T16:21:53.675Z,74.20
2019-06-10T16:24:25.975Z,73.70
2019-06-10T16:26:55.455Z,73.80
2019-06-10T16:29:27.043Z,74.00
2019-06-10T16:31:56.891Z,74.20
2019-06-10T16:34:28.870Z,74.50
2019-06-10T16:36:57.848Z,75.10
2019-06-10T16:39:27.555Z,74.90
2019-06-10T16:41:59.446Z,75.10
2019-06-10T16:44:29.307Z,75.00
2019-06-10T16:46:59.915Z,75.00
2019-06-10T16:49:32.510Z,75.20
2019-06-10T16:52:02.914Z,75.70
2019-06-10T16:54:33.149Z,76.20
2019-06-10T16:57:03.850Z,76.10
2019-06-10T16:59:34.487Z,75.70
2019-06-10T17:02:04.562Z,76.10
2019-06-10T17:04:34.447Z,75.90
2019-06-10T17:07:04.404Z,76.40
2019-06-10T17:09:34.367Z,76.20
2019-06-10T17:12:04.622Z,76.20
2019-06-10T17:14:34.975Z,76.50
2019-06-10T17:17:05.041Z,77.20
2019-06-10T17:19:35.227Z,76.50
2019-06-10T17:22:05.183Z,76.90
2019-06-10T17:24:37.947Z,76.90
2019-06-10T17:27:08.242Z,77.00
2019-06-10T17:29:38.320Z,77.00
2019-06-10T17:32:08.656Z,77.10
2019-06-10T17:34:38.633Z,77.20
2019-06-10T17:37:08.399Z,77.50
2019-06-10T17:39:38.644Z,77.50
2019-06-10T17:42:09.036Z,77.70
2019-06-10T17:44:38.983Z,77.80
2019-06-10T17:47:08.962Z,78.00
2019-06-10T17:49:38.532Z,78.00
2019-06-10T17:52:08.643Z,77.90
2019-06-10T17:54:38.653Z,77.70
2019-06-10T17:57:08.551Z,77.80
2019-06-10T17:59:38.223Z,77.90
2019-06-10T18:02:07.969Z,77.90
2019-06-10T18:04:37.684Z,78.00
2019-06-10T18:07:07.343Z,78.10
2019-06-10T18:09:37.167Z,78.10
2019-06-10T18:12:07.059Z,78.20
2019-06-10T18:14:36.894Z,78.20
2019-06-10T18:17:06.568Z,78.30
2019-06-10T18:19:37.503Z,78.50
2019-06-10T18:22:07.432Z,78.60
2019-06-10T18:24:37.536Z,78.80
2019-06-10T18:27:07.201Z,78.80
2019-06-10T18:29:37.374Z,78.90
2019-06-10T18:32:07.218Z,79.00
2019-06-10T18:34:38.063Z,78.90
2019-06-10T18:37:08.263Z,79.10
2019-06-10T18:39:39.873Z,79.20
2019-06-10T18:42:12.526Z,79.30
2019-06-10T18:44:41.476Z,79.50
2019-06-10T18:47:13.265Z,79.50
2019-06-10T18:49:45.674Z,79.80
2019-06-10T18:52:15.622Z,79.80
2019-06-10T18:54:45.863Z,79.60
2019-06-10T18:57:15.530Z,79.80
2019-06-10T18:59:45.694Z,79.90
2019-06-10T19:02:15.453Z,80.00
2019-06-10T19:04:45.741Z,80.20
2019-06-10T19:07:16.302Z,80.30
2019-06-10T19:09:48.124Z,80.40
2019-06-10T19:12:18.166Z,80.30
2019-06-10T19:14:48.185Z,80.60
2019-06-10T19:17:19.113Z,80.50
2019-06-10T19:19:49.355Z,80.40
2019-06-10T19:22:19.282Z,80.60
2019-06-10T19:24:48.942Z,80.60
2019-06-10T19:27:18.568Z,80.80
2019-06-10T19:29:51.382Z,80.70
2019-06-10T19:32:19.742Z,80.90
2019-06-10T19:34:49.444Z,81.00
2019-06-10T19:37:21.799Z,80.90
2019-06-10T19:39:53.930Z,81.10
2019-06-10T19:42:22.799Z,81.10
2019-06-10T19:44:52.723Z,81.20
2019-06-10T19:47:23.487Z,81.20
2019-06-10T19:49:54.318Z,81.40
2019-06-10T19:52:24.260Z,81.30
2019-06-10T19:54:54.102Z,81.40
2019-06-10T19:57:24.248Z,81.30
2019-06-10T20:00:07.659Z,81.30
2019-06-10T20:02:25.141Z,81.20
2019-06-10T20:04:54.820Z,81.30
2019-06-10T20:07:24.442Z,81.50
2019-06-10T20:09:54.114Z,80.90
2019-06-10T20:12:25.355Z,81.60
2019-06-10T20:14:56.932Z,81.40
2019-06-10T20:17:27.017Z,81.40
2019-06-10T20:19:57.904Z,81.40
2019-06-10T20:22:27.963Z,81.80
2019-06-10T20:24:57.621Z,81.50
2019-06-10T20:27:30.045Z,81.50
2019-06-10T20:30:10.000Z,81.60
2019-06-10T20:32:33.615Z,81.10
2019-06-10T20:35:04.720Z,81.50
2019-06-10T20:37:34.773Z,81.50
2019-06-10T20:40:07.011Z,81.40
2019-06-10T20:42:38.171Z,81.40
2019-06-10T20:45:10.205Z,81.40
2019-06-10T20:47:43.075Z,81.20
2019-06-10T20:50:13.070Z,81.20
2019-06-10T20:52:44.752Z,81.20
2019-06-10T20:55:14.506Z,81.20
2019-06-10T20:57:57.130Z,81.10
2019-06-10T21:00:22.924Z,81.10
2019-06-10T21:02:53.007Z,81.30
2019-06-10T21:05:22.501Z,81.20
2019-06-10T21:07:53.666Z,81.10
2019-06-10T21:10:26.845Z,81.20
2019-06-10T21:12:56.560Z,81.30
2019-06-10T21:15:27.790Z,81.30
2019-06-10T21:17:57.531Z,81.30
2019-06-10T21:20:27.591Z,81.30
2019-06-10T21:22:57.566Z,81.30
2019-06-10T21:25:27.204Z,81.20
2019-06-10T21:27:56.991Z,81.30
2019-06-10T21:30:40.504Z,81.30
2019-06-10T21:32:58.498Z,81.40
2019-06-10T21:35:28.136Z,81.30
2019-06-10T21:37:58.019Z,81.30
2019-06-10T21:40:33.020Z,81.20
2019-06-10T21:43:03.440Z,81.10
2019-06-10T21:45:33.371Z,81.20
2019-06-10T21:48:03.267Z,81.20
2019-06-10T21:50:33.986Z,81.30
2019-06-10T21:53:05.050Z,81.20
2019-06-10T21:55:35.651Z,81.20
2019-06-10T21:58:05.484Z,81.10
2019-06-10T22:00:52.079Z,81.20
2019-06-10T22:03:12.546Z,81.20
2019-06-10T22:05:43.749Z,81.30
2019-06-10T22:08:14.140Z,81.30
2019-06-10T22:10:44.302Z,81.30
2019-06-10T22:13:14.568Z,81.30
2019-06-10T22:15:46.362Z,81.40
2019-06-10T22:18:16.542Z,81.50
2019-06-10T22:20:46.878Z,81.60
2019-06-10T22:23:17.190Z,81.70
2019-06-10T22:25:48.748Z,82.30
2019-06-10T22:28:19.587Z,81.80
2019-06-10T22:30:49.673Z,82.00
2019-06-10T22:33:19.752Z,82.10
2019-06-10T22:35:49.584Z,82.20
2019-06-10T22:38:19.434Z,82.30
2019-06-10T22:40:49.466Z,82.40
2019-06-10T22:43:19.255Z,82.40
2019-06-10T22:45:49.529Z,82.50
2019-06-10T22:48:19.221Z,82.50
2019-06-10T22:50:49.148Z,82.60
2019-06-10T22:53:18.798Z,82.60
2019-06-10T22:55:48.876Z,82.60
2019-06-10T22:58:19.038Z,82.80
2019-06-10T23:00:49.878Z,82.80
2019-06-10T23:03:21.883Z,82.90
2019-06-10T23:05:52.381Z,83.10
2019-06-10T23:08:24.390Z,83.20
2019-06-10T23:10:56.295Z,83.20
2019-06-10T23:13:26.159Z,83.30
2019-06-10T23:15:57.985Z,83.30
2019-06-10T23:18:27.471Z,83.40
2019-06-10T23:20:57.945Z,83.40
2019-06-10T23:23:28.728Z,83.50
2019-06-10T23:26:02.498Z,83.50
2019-06-10T23:28:32.711Z,83.60
2019-06-10T23:31:05.398Z,83.50
2019-06-10T23:33:36.182Z,83.70
2019-06-10T23:36:05.969Z,83.70
2019-06-10T23:38:36.023Z,83.80
2019-06-10T23:41:05.685Z,83.70
2019-06-10T23:43:35.769Z,83.70
2019-06-10T23:46:06.324Z,83.80
2019-06-10T23:48:36.874Z,83.90
2019-06-10T23:51:06.688Z,84.10
2019-06-10T23:53:36.526Z,84.00
2019-06-10T23:56:06.188Z,84.20
2019-06-10T23:58:36.046Z,84.00
