createdAt,value
2019-03-24T00:00:28.592Z,4.20
2019-03-24T00:02:57.358Z,4.20
2019-03-24T00:05:25.801Z,4.20
2019-03-24T00:07:56.790Z,4.20
2019-03-24T00:10:24.676Z,4.10
2019-03-24T00:12:53.144Z,4.10
2019-03-24T00:15:26.155Z,4.20
2019-03-24T00:17:51.736Z,4.20
2019-03-24T00:20:20.164Z,4.20
2019-03-24T00:22:48.840Z,4.20
2019-03-24T00:25:17.303Z,4.20
2019-03-24T00:27:45.731Z,4.10
2019-03-24T00:30:14.322Z,4.10
2019-03-24T00:32:42.951Z,3.80
2019-03-24T00:35:11.542Z,3.80
2019-03-24T00:37:40.497Z,3.70
2019-03-24T00:40:09.470Z,3.70
2019-03-24T00:42:37.955Z,3.60
2019-03-24T00:45:07.901Z,3.60
2019-03-24T00:47:36.324Z,3.60
2019-03-24T00:50:06.669Z,3.60
2019-03-24T00:52:35.157Z,3.50
2019-03-24T00:55:04.419Z,3.60
2019-03-24T00:57:32.845Z,3.60
2019-03-24T01:00:01.264Z,3.60
2019-03-24T01:02:29.692Z,3.60
2019-03-24T01:04:58.127Z,3.60
2019-03-24T01:07:26.784Z,3.60
2019-03-24T01:09:55.248Z,3.60
2019-03-24T01:12:23.672Z,3.60
2019-03-24T01:14:52.113Z,3.50
2019-03-24T01:17:20.532Z,3.50
2019-03-24T01:19:48.959Z,3.50
2019-03-24T01:22:17.384Z,3.50
2019-03-24T01:24:46.148Z,3.50
2019-03-24T01:27:14.572Z,3.50
2019-03-24T01:29:43.001Z,3.50
2019-03-24T01:32:11.420Z,3.40
2019-03-24T01:34:39.843Z,3.40
2019-03-24T01:37:08.268Z,3.40
2019-03-24T01:39:36.688Z,3.30
2019-03-24T01:42:05.187Z,3.20
2019-03-24T01:44:33.608Z,3.10
2019-03-24T01:47:02.033Z,3.00
2019-03-24T01:49:30.456Z,3.10
2019-03-24T01:51:58.884Z,3.10
2019-03-24T01:54:27.300Z,3.10
2019-03-24T01:56:55.728Z,3.20
2019-03-24T01:59:24.166Z,3.10
2019-03-24T02:01:52.593Z,3.10
2019-03-24T02:04:21.016Z,3.10
2019-03-24T02:06:49.429Z,3.10
2019-03-24T02:09:18.229Z,3.10
2019-03-24T02:11:46.644Z,3.10
2019-03-24T02:14:15.078Z,3.10
2019-03-24T02:16:43.497Z,3.00
2019-03-24T02:19:11.925Z,3.00
2019-03-24T02:21:40.348Z,2.90
2019-03-24T02:24:08.780Z,2.90
2019-03-24T02:26:37.197Z,2.90
2019-03-24T02:29:05.945Z,3.00
2019-03-24T02:31:34.360Z,3.00
2019-03-24T02:34:02.796Z,3.00
2019-03-24T02:36:31.216Z,3.00
2019-03-24T02:38:59.642Z,3.00
2019-03-24T02:41:28.065Z,3.00
2019-03-24T02:43:56.498Z,3.00
2019-03-24T02:46:25.240Z,3.00
2019-03-24T02:48:54.214Z,3.00
2019-03-24T02:51:22.630Z,3.00
2019-03-24T02:53:51.077Z,3.00
2019-03-24T02:56:19.669Z,2.90
2019-03-24T02:58:48.093Z,2.90
2019-03-24T03:01:16.511Z,2.90
2019-03-24T03:03:44.943Z,2.80
2019-03-24T03:06:13.355Z,2.80
2019-03-24T03:08:41.783Z,2.70
2019-03-24T03:11:10.201Z,2.70
2019-03-24T03:13:38.633Z,2.70
2019-03-24T03:16:07.141Z,2.70
2019-03-24T03:18:35.581Z,2.70
2019-03-24T03:21:04.081Z,2.70
2019-03-24T03:23:32.505Z,2.70
2019-03-24T03:26:00.939Z,2.70
2019-03-24T03:28:29.367Z,2.60
2019-03-24T03:30:57.794Z,2.60
2019-03-24T03:33:26.226Z,2.60
2019-03-24T03:35:54.643Z,2.60
2019-03-24T03:38:23.082Z,2.50
2019-03-24T03:40:51.491Z,2.30
2019-03-24T03:43:20.179Z,2.30
2019-03-24T03:45:48.629Z,2.20
2019-03-24T03:48:17.062Z,2.20
2019-03-24T03:50:45.481Z,2.10
2019-03-24T03:53:13.946Z,2.20
2019-03-24T03:55:42.445Z,2.20
2019-03-24T03:58:10.862Z,2.10
2019-03-24T04:00:39.963Z,2.00
2019-03-24T04:03:08.461Z,1.90
2019-03-24T04:05:37.228Z,2.00
2019-03-24T04:08:05.787Z,1.90
2019-03-24T04:10:34.590Z,1.90
2019-03-24T04:13:03.004Z,1.80
2019-03-24T04:15:31.424Z,1.60
2019-03-24T04:17:59.845Z,1.50
2019-03-24T04:20:28.279Z,1.40
2019-03-24T04:22:56.706Z,1.50
2019-03-24T04:25:25.146Z,1.50
2019-03-24T04:27:53.566Z,1.50
2019-03-24T04:30:21.989Z,1.50
2019-03-24T04:32:50.430Z,1.50
2019-03-24T04:35:18.869Z,1.60
2019-03-24T04:37:47.581Z,1.70
2019-03-24T04:40:16.072Z,1.70
2019-03-24T04:42:44.856Z,1.70
2019-03-24T04:45:13.420Z,1.60
2019-03-24T04:47:41.836Z,1.60
2019-03-24T04:50:10.601Z,1.50
2019-03-24T04:52:39.013Z,1.50
2019-03-24T04:55:07.980Z,1.50
2019-03-24T04:57:36.393Z,1.40
2019-03-24T05:00:07.601Z,1.40
2019-03-24T05:02:36.018Z,1.40
2019-03-24T05:05:06.676Z,1.40
2019-03-24T05:07:35.171Z,1.30
2019-03-24T05:10:05.545Z,1.40
2019-03-24T05:12:33.971Z,1.40
2019-03-24T05:15:02.405Z,1.40
2019-03-24T05:17:31.171Z,1.50
2019-03-24T05:19:59.592Z,1.50
2019-03-24T05:22:28.339Z,1.50
2019-03-24T05:24:57.018Z,1.50
2019-03-24T05:27:25.441Z,1.50
2019-03-24T05:29:53.945Z,1.50
2019-03-24T05:32:22.369Z,1.50
2019-03-24T05:34:50.792Z,1.50
2019-03-24T05:37:19.242Z,1.60
2019-03-24T05:39:48.008Z,1.60
2019-03-24T05:42:16.433Z,1.50
2019-03-24T05:44:44.857Z,1.40
2019-03-24T05:47:13.282Z,1.50
2019-03-24T05:49:41.969Z,1.40
2019-03-24T05:52:10.389Z,1.40
2019-03-24T05:54:38.808Z,1.40
2019-03-24T05:57:07.482Z,1.40
2019-03-24T05:59:35.896Z,1.50
2019-03-24T06:02:04.334Z,1.60
2019-03-24T06:04:32.757Z,1.80
2019-03-24T06:07:01.186Z,1.90
2019-03-24T06:09:29.611Z,2.00
2019-03-24T06:11:58.032Z,2.10
2019-03-24T06:14:26.748Z,2.20
2019-03-24T06:16:55.181Z,2.40
2019-03-24T06:19:23.594Z,2.50
2019-03-24T06:21:52.042Z,2.60
2019-03-24T06:24:20.466Z,2.70
2019-03-24T06:26:48.892Z,2.80
2019-03-24T06:29:17.386Z,2.90
2019-03-24T06:31:45.810Z,3.10
2019-03-24T06:34:14.228Z,3.20
2019-03-24T06:36:42.654Z,3.30
2019-03-24T06:39:11.070Z,3.40
2019-03-24T06:41:39.497Z,3.60
2019-03-24T06:44:08.221Z,3.70
2019-03-24T06:46:36.648Z,3.80
2019-03-24T06:49:05.073Z,3.90
2019-03-24T06:51:33.759Z,3.90
2019-03-24T06:54:02.181Z,3.90
2019-03-24T06:56:30.608Z,3.90
2019-03-24T06:58:59.027Z,3.90
2019-03-24T07:01:27.448Z,3.90
2019-03-24T07:03:55.869Z,3.90
2019-03-24T07:06:24.297Z,3.90
2019-03-24T07:08:52.718Z,4.00
2019-03-24T07:11:21.405Z,4.20
2019-03-24T07:13:49.817Z,4.30
2019-03-24T07:16:18.585Z,4.40
2019-03-24T07:18:47.141Z,4.40
2019-03-24T07:21:15.845Z,4.50
2019-03-24T07:23:44.266Z,4.60
2019-03-24T07:26:12.701Z,4.70
2019-03-24T07:28:41.127Z,4.90
2019-03-24T07:31:09.544Z,5.00
2019-03-24T07:33:37.965Z,5.10
2019-03-24T07:36:06.396Z,5.20
2019-03-24T07:38:34.822Z,5.40
2019-03-24T07:41:03.249Z,5.50
2019-03-24T07:43:31.673Z,5.60
2019-03-24T07:46:00.097Z,5.80
2019-03-24T07:48:28.525Z,5.90
2019-03-24T07:50:57.206Z,5.90
2019-03-24T07:53:25.633Z,6.10
2019-03-24T07:55:54.045Z,6.10
2019-03-24T07:58:22.468Z,6.20
2019-03-24T08:00:50.889Z,6.30
2019-03-24T08:03:19.613Z,6.40
2019-03-24T08:05:48.027Z,6.50
2019-03-24T08:08:16.460Z,6.60
2019-03-24T08:10:44.881Z,6.70
2019-03-24T08:13:13.639Z,6.90
2019-03-24T08:15:42.058Z,6.90
2019-03-24T08:18:10.821Z,7.10
2019-03-24T08:20:39.241Z,7.10
2019-03-24T08:23:07.677Z,7.20
2019-03-24T08:25:36.100Z,7.40
2019-03-24T08:28:04.526Z,7.50
2019-03-24T08:30:34.485Z,7.60
2019-03-24T08:33:02.978Z,7.70
2019-03-24T08:35:31.396Z,7.80
2019-03-24T08:37:59.820Z,8.00
2019-03-24T08:40:28.243Z,8.10
2019-03-24T08:42:56.668Z,8.20
2019-03-24T08:45:29.289Z,8.30
2019-03-24T08:47:58.456Z,8.50
2019-03-24T08:50:27.517Z,8.60
2019-03-24T08:52:56.118Z,8.70
2019-03-24T08:55:24.890Z,8.80
2019-03-24T08:57:53.312Z,8.90
2019-03-24T09:00:30.177Z,9.10
2019-03-24T09:02:51.956Z,9.10
2019-03-24T09:05:20.371Z,9.30
2019-03-24T09:07:48.801Z,9.30
2019-03-24T09:10:17.533Z,9.40
2019-03-24T09:12:45.969Z,9.50
2019-03-24T09:15:14.621Z,9.60
2019-03-24T09:17:43.113Z,9.70
2019-03-24T09:20:11.778Z,9.80
2019-03-24T09:22:40.240Z,10.00
2019-03-24T09:25:08.972Z,10.00
2019-03-24T09:27:43.644Z,10.20
2019-03-24T09:30:29.461Z,10.30
2019-03-24T09:32:57.893Z,10.40
2019-03-24T09:35:26.320Z,10.50
2019-03-24T09:37:54.754Z,10.50
2019-03-24T09:40:34.106Z,10.60
2019-03-24T09:43:04.548Z,10.70
2019-03-24T09:45:33.209Z,10.80
2019-03-24T09:48:01.818Z,11.00
2019-03-24T09:50:30.473Z,11.10
2019-03-24T09:52:58.905Z,11.30
2019-03-24T09:55:27.325Z,11.40
2019-03-24T09:57:56.046Z,11.50
2019-03-24T10:00:24.469Z,11.60
2019-03-24T10:02:53.208Z,11.70
2019-03-24T10:05:21.635Z,11.80
2019-03-24T10:07:50.060Z,11.90
2019-03-24T10:10:18.482Z,12.10
2019-03-24T10:12:47.234Z,12.30
2019-03-24T10:15:15.669Z,12.40
2019-03-24T10:17:44.629Z,12.50
2019-03-24T10:20:13.329Z,12.60
2019-03-24T10:22:41.749Z,12.70
2019-03-24T10:25:10.842Z,12.80
2019-03-24T10:27:39.260Z,12.80
2019-03-24T10:30:08.721Z,12.80
2019-03-24T10:32:37.146Z,12.80
2019-03-24T10:35:07.014Z,12.90
2019-03-24T10:37:35.432Z,13.00
2019-03-24T10:40:05.000Z,13.00
2019-03-24T10:42:33.421Z,13.00
2019-03-24T10:45:01.844Z,13.10
2019-03-24T10:47:30.269Z,13.20
2019-03-24T10:49:58.957Z,13.30
2019-03-24T10:52:27.368Z,13.30
2019-03-24T10:54:55.802Z,13.40
2019-03-24T10:57:24.217Z,13.50
2019-03-24T10:59:52.641Z,13.50
2019-03-24T11:02:21.069Z,13.50
2019-03-24T11:04:49.493Z,13.50
2019-03-24T11:07:17.921Z,13.50
2019-03-24T11:09:46.349Z,13.50
2019-03-24T11:12:14.771Z,13.50
2019-03-24T11:14:43.198Z,13.50
2019-03-24T11:19:53.688Z,13.60
2019-03-24T11:22:22.110Z,13.80
2019-03-24T11:24:50.533Z,14.00
2019-03-24T11:27:19.289Z,14.10
2019-03-24T11:29:47.718Z,14.30
2019-03-24T11:32:16.149Z,14.30
2019-03-24T11:34:44.581Z,14.30
2019-03-24T11:37:32.661Z,14.30
2019-03-24T11:40:01.105Z,14.30
2019-03-24T11:42:29.537Z,14.30
2019-03-24T11:44:58.314Z,14.30
2019-03-24T11:47:29.792Z,14.30
2019-03-24T11:49:58.552Z,14.30
2019-03-24T11:52:26.967Z,14.30
2019-03-24T11:54:55.393Z,14.00
2019-03-24T11:57:23.829Z,14.00
2019-03-24T11:59:52.276Z,14.10
2019-03-24T12:02:20.692Z,14.20
2019-03-24T12:04:49.121Z,14.10
2019-03-24T12:07:17.542Z,14.10
2019-03-24T12:09:45.973Z,14.00
2019-03-24T12:12:14.393Z,14.00
2019-03-24T12:14:42.828Z,14.00
2019-03-24T12:17:11.259Z,14.00
2019-03-24T12:19:39.954Z,14.00
2019-03-24T12:22:08.706Z,14.10
2019-03-24T12:24:37.128Z,13.90
2019-03-24T12:27:05.569Z,13.90
2019-03-24T12:29:33.992Z,13.90
2019-03-24T12:32:02.487Z,14.10
2019-03-24T12:34:30.902Z,14.10
2019-03-24T12:36:59.325Z,14.20
2019-03-24T12:39:28.069Z,14.30
2019-03-24T12:41:56.506Z,14.30
2019-03-24T12:44:24.917Z,14.30
2019-03-24T12:46:53.354Z,14.40
2019-03-24T12:51:50.214Z,14.30
2019-03-24T12:54:18.642Z,14.30
2019-03-24T12:56:47.116Z,14.60
2019-03-24T12:59:15.891Z,14.50
2019-03-24T13:01:44.654Z,14.60
2019-03-24T13:04:14.708Z,14.70
2019-03-24T13:06:44.699Z,14.70
2019-03-24T13:09:13.259Z,14.70
2019-03-24T13:19:02.721Z,14.70
2019-03-24T13:20:59.854Z,14.90
2019-03-24T13:25:58.390Z,15.00
2019-03-24T13:28:26.818Z,15.00
2019-03-24T13:30:55.617Z,14.90
2019-03-24T13:33:24.110Z,14.90
2019-03-24T13:38:22.279Z,14.70
2019-03-24T13:40:50.712Z,14.60
2019-03-24T13:43:19.239Z,14.40
2019-03-24T13:48:30.062Z,14.20
2019-03-24T13:50:58.610Z,14.10
2019-03-24T13:58:23.755Z,14.20
2019-03-24T14:24:20.997Z,14.30
2019-03-24T14:26:49.432Z,14.30
2019-03-24T14:29:18.192Z,14.10
2019-03-24T14:31:46.609Z,13.90
2019-03-24T14:34:15.082Z,13.80
2019-03-24T14:39:11.742Z,13.60
2019-03-24T14:41:40.152Z,13.40
2019-03-24T14:46:36.944Z,13.50
2019-03-24T14:54:01.640Z,13.40
2019-03-24T15:01:45.762Z,13.40
2019-03-24T15:04:14.192Z,13.40
2019-03-24T15:14:07.489Z,13.30
2019-03-24T15:19:04.402Z,13.30
2019-03-24T15:21:32.822Z,13.30
2019-03-24T15:28:57.520Z,13.10
2019-03-24T15:31:25.932Z,13.10
2019-03-24T15:33:54.401Z,13.10
2019-03-24T15:36:22.906Z,13.00
2019-03-24T15:38:51.413Z,13.10
2019-03-24T15:41:19.926Z,13.10
2019-03-24T15:43:49.462Z,13.00
2019-03-24T16:01:08.330Z,12.90
2019-03-24T16:03:36.760Z,12.80
2019-03-24T16:06:05.177Z,12.80
2019-03-24T16:08:33.745Z,12.80
2019-03-24T16:11:02.607Z,12.70
2019-03-24T16:13:31.197Z,12.70
2019-03-24T16:20:55.801Z,12.50
2019-03-24T16:28:20.908Z,12.30
2019-03-24T16:30:49.325Z,12.30
2019-03-24T16:33:17.752Z,12.20
2019-03-24T16:35:46.201Z,12.20
2019-03-24T16:38:14.693Z,12.30
2019-03-24T16:40:43.150Z,12.30
2019-03-24T16:43:11.847Z,12.20
2019-03-24T16:48:08.352Z,12.00
2019-03-24T16:50:36.779Z,11.90
2019-03-24T16:53:05.206Z,11.90
2019-03-24T16:55:33.707Z,11.80
2019-03-24T17:00:49.603Z,11.70
2019-03-24T17:03:18.077Z,11.60
2019-03-24T17:08:14.885Z,11.50
2019-03-24T17:10:43.313Z,11.40
2019-03-24T17:13:11.744Z,11.30
2019-03-24T17:18:08.331Z,11.20
2019-03-24T17:25:33.265Z,10.90
2019-03-24T17:28:02.043Z,10.90
2019-03-24T17:32:58.540Z,10.60
2019-03-24T17:35:26.976Z,10.50
2019-03-24T17:40:23.525Z,10.40
2019-03-24T17:42:51.951Z,10.40
2019-03-24T17:47:48.865Z,10.40
2019-03-24T17:57:42.062Z,10.00
2019-03-24T18:00:14.098Z,9.90
2019-03-24T18:02:42.905Z,9.80
2019-03-24T18:05:11.657Z,9.70
2019-03-24T18:10:10.011Z,9.40
2019-03-24T18:12:38.431Z,9.40
2019-03-24T18:20:08.654Z,9.40
2019-03-24T18:22:37.104Z,9.40
2019-03-24T18:27:35.277Z,9.50
2019-03-24T18:30:05.858Z,9.40
2019-03-24T18:32:34.338Z,9.40
2019-03-24T18:37:30.849Z,9.40
2019-03-24T18:39:59.357Z,9.30
2019-03-24T18:42:28.146Z,9.20
2019-03-24T18:44:57.638Z,9.10
2019-03-24T18:47:26.055Z,9.10
2019-03-24T18:49:54.480Z,9.00
2019-03-24T18:52:23.123Z,8.80
2019-03-24T18:59:48.077Z,8.20
2019-03-24T19:02:16.516Z,8.00
2019-03-24T19:04:45.228Z,8.00
2019-03-24T19:07:14.009Z,7.90
2019-03-24T19:09:42.746Z,7.80
2019-03-24T19:12:11.193Z,7.80
2019-03-24T19:14:40.227Z,7.80
2019-03-24T19:17:10.166Z,7.80
2019-03-24T19:19:38.851Z,7.90
2019-03-24T19:22:07.296Z,7.90
2019-03-24T19:24:35.711Z,7.90
2019-03-24T19:27:04.201Z,7.90
2019-03-24T19:29:32.618Z,7.90
2019-03-24T19:32:01.062Z,7.60
2019-03-24T19:34:29.646Z,7.60
2019-03-24T19:36:58.092Z,7.50
2019-03-24T19:39:26.775Z,7.30
2019-03-24T19:41:55.205Z,6.90
2019-03-24T19:44:23.626Z,6.70
2019-03-24T19:49:20.136Z,6.70
2019-03-24T19:51:48.568Z,6.70
2019-03-24T19:54:17.366Z,6.70
2019-03-24T19:59:13.947Z,6.80
2019-03-24T20:01:42.383Z,6.90
2019-03-24T20:09:08.645Z,6.80
2019-03-24T20:11:37.081Z,6.90
2019-03-24T20:14:05.550Z,6.80
2019-03-24T20:16:33.976Z,6.90
2019-03-24T20:19:05.504Z,6.80
2019-03-24T20:21:33.929Z,6.80
2019-03-24T20:24:02.665Z,6.80
2019-03-24T20:26:31.096Z,6.80
2019-03-24T20:28:59.594Z,6.70
2019-03-24T20:31:28.014Z,6.60
2019-03-24T20:33:56.430Z,6.50
2019-03-24T20:36:24.857Z,6.40
2019-03-24T20:38:53.711Z,6.40
2019-03-24T20:43:50.721Z,6.30
2019-03-24T20:48:47.663Z,6.20
2019-03-24T21:01:11.523Z,5.60
2019-03-24T21:03:39.941Z,5.60
2019-03-24T21:08:36.494Z,5.50
2019-03-24T21:11:04.907Z,5.50
2019-03-24T21:13:33.631Z,5.50
2019-03-24T21:16:02.057Z,5.50
2019-03-24T21:18:30.489Z,5.60
2019-03-24T21:20:58.906Z,5.60
2019-03-24T21:23:29.823Z,5.70
2019-03-24T21:30:53.770Z,5.70
2019-03-24T21:33:22.509Z,5.70
2019-03-24T21:35:50.916Z,5.80
2019-03-24T21:40:48.619Z,6.00
2019-03-24T21:43:17.041Z,6.10
2019-03-24T21:58:25.486Z,6.40
2019-03-24T22:03:22.023Z,6.50
2019-03-24T22:05:50.509Z,6.50
2019-03-24T22:08:18.936Z,6.70
2019-03-24T22:10:47.636Z,6.70
2019-03-24T22:13:16.053Z,6.80
2019-03-24T22:15:44.540Z,6.90
2019-03-24T22:18:14.487Z,7.00
2019-03-24T22:20:48.834Z,7.00
2019-03-24T22:23:13.715Z,7.10
2019-03-24T22:28:10.473Z,7.20
2019-03-24T22:33:08.678Z,7.30
2019-03-24T22:38:08.326Z,7.40
2019-03-24T22:45:52.292Z,7.50
2019-03-24T22:48:20.719Z,7.50
2019-03-24T22:55:45.350Z,7.40
2019-03-24T22:58:15.093Z,7.40
2019-03-24T23:03:16.325Z,7.40
2019-03-24T23:05:44.753Z,7.40
2019-03-24T23:10:41.640Z,7.40
2019-03-24T23:13:10.093Z,7.40
2019-03-24T23:15:38.510Z,7.30
2019-03-24T23:25:31.578Z,7.30
2019-03-24T23:28:00.049Z,7.30
2019-03-24T23:30:28.474Z,7.30
2019-03-24T23:32:56.904Z,7.30
2019-03-24T23:35:25.321Z,7.30
2019-03-24T23:37:54.571Z,7.30
2019-03-24T23:40:24.167Z,7.30
2019-03-24T23:42:52.624Z,7.30
2019-03-24T23:45:21.065Z,7.30
2019-03-24T23:47:49.745Z,7.30
2019-03-24T23:50:18.168Z,7.30
2019-03-24T23:52:46.597Z,7.20
2019-03-24T23:55:15.017Z,7.20
2019-03-24T23:57:43.432Z,7.20
