createdAt,value
2022-07-27T00:01:18.386Z,9.85
2022-07-27T00:03:47.566Z,9.48
2022-07-27T00:06:17.769Z,7.80
2022-07-27T00:08:45.833Z,8.30
2022-07-27T00:11:14.108Z,11.05
2022-07-27T00:13:42.383Z,8.20
2022-07-27T00:16:10.423Z,8.48
2022-07-27T00:18:38.623Z,7.00
2022-07-27T00:21:08.402Z,8.55
2022-07-27T00:23:36.425Z,8.57
2022-07-27T00:26:04.391Z,8.52
2022-07-27T00:28:33.476Z,8.35
2022-07-27T00:31:01.596Z,8.27
2022-07-27T00:33:29.628Z,8.30
2022-07-27T00:35:57.773Z,8.35
2022-07-27T00:38:26.287Z,9.70
2022-07-27T00:40:54.447Z,6.88
2022-07-27T00:43:22.702Z,7.22
2022-07-27T00:45:50.858Z,9.38
2022-07-27T00:48:19.051Z,9.88
2022-07-27T00:50:49.754Z,8.05
2022-07-27T00:53:18.079Z,8.45
2022-07-27T00:55:46.959Z,10.68
2022-07-27T00:58:16.806Z,8.10
2022-07-27T01:00:46.296Z,9.48
2022-07-27T01:03:16.169Z,6.85
2022-07-27T01:05:45.106Z,7.88
2022-07-27T01:08:15.151Z,7.32
2022-07-27T01:10:45.097Z,8.57
2022-07-27T01:13:13.920Z,10.95
2022-07-27T01:15:43.693Z,7.95
2022-07-27T01:18:14.310Z,7.95
2022-07-27T01:20:44.254Z,7.65
2022-07-27T01:25:43.287Z,12.32
2022-07-27T01:28:11.519Z,6.80
2022-07-27T01:30:39.599Z,7.18
2022-07-27T01:33:09.736Z,7.75
2022-07-27T01:35:39.652Z,8.88
2022-07-27T01:40:40.496Z,7.85
2022-07-27T01:43:08.765Z,8.15
2022-07-27T01:45:36.902Z,8.35
2022-07-27T01:48:05.272Z,6.97
2022-07-27T01:50:33.580Z,7.80
2022-07-27T01:53:01.570Z,7.43
2022-07-27T01:55:31.039Z,7.00
2022-07-27T01:58:09.866Z,6.72
2022-07-27T02:00:56.554Z,7.00
2022-07-27T02:03:24.673Z,7.50
2022-07-27T02:05:52.707Z,8.27
2022-07-27T02:08:22.765Z,7.72
2022-07-27T02:11:08.914Z,8.90
2022-07-27T02:13:38.249Z,7.72
2022-07-27T02:16:09.647Z,6.40
2022-07-27T02:18:48.752Z,6.40
2022-07-27T02:21:17.130Z,7.63
2022-07-27T02:23:46.047Z,8.30
2022-07-27T02:26:15.792Z,6.65
2022-07-27T02:28:52.822Z,7.95
2022-07-27T02:31:21.673Z,11.30
2022-07-27T02:33:49.641Z,7.85
2022-07-27T02:36:17.584Z,12.90
2022-07-27T02:38:47.614Z,10.30
2022-07-27T02:41:15.618Z,9.70
2022-07-27T02:43:43.579Z,8.77
2022-07-27T02:46:13.652Z,11.02
2022-07-27T02:48:41.782Z,9.27
2022-07-27T02:51:09.943Z,7.75
2022-07-27T02:53:40.325Z,12.50
2022-07-27T02:56:08.323Z,11.00
2022-07-27T02:58:36.352Z,8.80
2022-07-27T03:01:07.650Z,11.35
2022-07-27T03:03:36.746Z,8.75
2022-07-27T03:06:07.221Z,8.85
2022-07-27T03:08:40.262Z,12.38
2022-07-27T03:11:09.409Z,9.65
2022-07-27T03:13:37.517Z,8.63
2022-07-27T03:16:06.912Z,8.82
2022-07-27T03:18:34.998Z,10.88
2022-07-27T03:21:03.231Z,7.53
2022-07-27T03:23:32.499Z,7.78
2022-07-27T03:26:01.218Z,12.87
2022-07-27T03:28:29.225Z,8.00
2022-07-27T03:31:01.459Z,6.90
2022-07-27T03:33:29.586Z,8.70
2022-07-27T03:35:57.569Z,9.57
2022-07-27T03:38:28.109Z,10.88
2022-07-27T03:40:56.477Z,8.70
2022-07-27T03:43:24.478Z,8.85
2022-07-27T03:45:52.801Z,12.70
2022-07-27T03:48:20.859Z,8.95
2022-07-27T03:50:48.897Z,7.03
2022-07-27T03:53:19.323Z,7.53
2022-07-27T03:55:47.578Z,8.23
2022-07-27T03:58:15.629Z,7.90
2022-07-27T04:00:47.228Z,8.60
2022-07-27T04:03:15.307Z,6.43
2022-07-27T04:05:43.326Z,5.97
2022-07-27T04:08:11.518Z,5.72
2022-07-27T04:10:39.614Z,7.93
2022-07-27T04:13:07.593Z,8.90
2022-07-27T04:15:36.696Z,5.00
2022-07-27T04:18:05.111Z,6.63
2022-07-27T04:20:33.102Z,7.60
2022-07-27T04:23:03.255Z,8.23
2022-07-27T04:25:31.386Z,5.38
2022-07-27T04:27:59.405Z,6.00
2022-07-27T04:30:27.656Z,5.25
2022-07-27T04:32:55.726Z,6.97
2022-07-27T04:35:26.581Z,6.63
2022-07-27T04:37:57.923Z,4.88
2022-07-27T04:40:32.612Z,5.13
2022-07-27T04:43:02.544Z,6.22
2022-07-27T04:45:30.921Z,7.90
2022-07-27T04:47:59.387Z,6.28
2022-07-27T04:50:28.398Z,6.13
2022-07-27T04:52:56.462Z,6.18
2022-07-27T04:55:43.063Z,7.00
2022-07-27T04:58:12.137Z,5.63
2022-07-27T05:00:40.731Z,5.10
2022-07-27T05:03:08.991Z,6.63
2022-07-27T05:05:37.254Z,6.93
2022-07-27T05:08:05.499Z,6.25
2022-07-27T05:10:33.745Z,7.13
2022-07-27T05:13:01.866Z,8.27
2022-07-27T05:15:54.260Z,6.05
2022-07-27T05:18:21.535Z,7.57
2022-07-27T05:20:50.609Z,5.93
2022-07-27T05:23:20.064Z,6.60
2022-07-27T05:25:48.106Z,4.72
2022-07-27T05:28:16.473Z,5.53
2022-07-27T05:30:44.435Z,5.45
2022-07-27T05:33:13.377Z,7.47
2022-07-27T05:35:41.385Z,5.70
2022-07-27T05:38:09.677Z,6.20
2022-07-27T05:40:37.893Z,5.72
2022-07-27T05:43:06.417Z,6.10
2022-07-27T05:45:34.536Z,6.75
2022-07-27T05:48:03.615Z,7.22
2022-07-27T05:50:31.763Z,5.95
2022-07-27T05:53:01.397Z,5.70
2022-07-27T05:55:29.842Z,6.97
2022-07-27T05:57:57.987Z,5.78
2022-07-27T06:00:26.128Z,4.88
2022-07-27T06:02:55.423Z,5.22
2022-07-27T06:05:23.590Z,20.25
2022-07-27T06:08:00.978Z,5.72
2022-07-27T06:10:31.361Z,6.32
2022-07-27T06:12:59.845Z,6.47
2022-07-27T06:15:28.159Z,7.13
2022-07-27T06:17:57.380Z,12.63
2022-07-27T06:20:26.083Z,6.70
2022-07-27T06:23:07.851Z,5.03
2022-07-27T06:25:39.141Z,6.00
2022-07-27T06:28:08.013Z,5.38
2022-07-27T06:30:36.854Z,5.78
2022-07-27T06:33:06.084Z,5.78
2022-07-27T06:35:38.896Z,4.68
2022-07-27T06:38:08.947Z,5.95
2022-07-27T06:40:37.016Z,5.93
2022-07-27T06:43:05.190Z,5.68
2022-07-27T06:45:35.146Z,5.50
2022-07-27T06:48:03.277Z,6.75
2022-07-27T06:50:31.285Z,10.52
2022-07-27T06:53:00.428Z,7.97
2022-07-27T06:55:28.619Z,5.30
2022-07-27T06:57:56.690Z,5.30
2022-07-27T07:00:25.853Z,6.25
2022-07-27T07:02:57.374Z,7.03
2022-07-27T07:05:26.070Z,5.53
2022-07-27T07:07:54.896Z,4.88
2022-07-27T07:10:24.253Z,5.20
2022-07-27T07:12:56.326Z,5.50
2022-07-27T07:15:27.129Z,5.45
2022-07-27T07:17:55.388Z,4.78
2022-07-27T07:20:23.767Z,5.32
2022-07-27T07:22:52.159Z,5.05
2022-07-27T07:25:20.648Z,6.90
2022-07-27T07:27:50.606Z,5.47
2022-07-27T07:30:20.177Z,6.50
2022-07-27T07:32:49.176Z,5.75
2022-07-27T07:35:18.021Z,6.33
2022-07-27T07:37:50.157Z,7.15
2022-07-27T07:43:09.663Z,5.15
2022-07-27T07:45:51.114Z,7.43
2022-07-27T07:48:22.918Z,5.25
2022-07-27T07:50:53.471Z,4.35
2022-07-27T07:53:23.477Z,8.35
2022-07-27T07:55:53.277Z,4.80
2022-07-27T08:00:49.480Z,7.20
2022-07-27T08:03:19.427Z,5.18
2022-07-27T08:05:48.158Z,6.32
2022-07-27T08:08:16.313Z,6.63
2022-07-27T08:10:45.363Z,4.90
2022-07-27T08:13:15.929Z,5.05
2022-07-27T08:15:47.965Z,5.10
2022-07-27T08:18:16.215Z,5.50
2022-07-27T08:20:44.389Z,5.80
2022-07-27T08:23:13.882Z,5.10
2022-07-27T08:25:42.089Z,5.72
2022-07-27T08:28:11.081Z,5.35
2022-07-27T08:31:52.553Z,7.97
2022-07-27T08:34:21.392Z,5.18
2022-07-27T08:36:49.587Z,4.85
2022-07-27T08:40:19.791Z,5.30
2022-07-27T08:42:12.965Z,5.18
2022-07-27T08:44:43.115Z,4.70
2022-07-27T08:47:12.014Z,5.63
2022-07-27T08:49:43.996Z,6.07
2022-07-27T08:54:58.314Z,5.15
2022-07-27T08:57:26.333Z,5.03
2022-07-27T08:59:57.499Z,4.65
2022-07-27T09:02:28.001Z,4.50
2022-07-27T09:04:56.912Z,5.18
2022-07-27T09:07:31.257Z,5.65
2022-07-27T09:10:00.527Z,4.55
2022-07-27T09:12:30.340Z,6.60
2022-07-27T09:17:48.510Z,6.15
2022-07-27T09:20:22.637Z,5.70
2022-07-27T09:22:54.271Z,5.60
2022-07-27T09:25:45.245Z,7.78
2022-07-27T09:28:13.993Z,5.68
2022-07-27T09:30:44.730Z,5.45
2022-07-27T09:33:16.409Z,5.10
2022-07-27T09:35:48.591Z,6.00
2022-07-27T09:38:25.361Z,5.20
2022-07-27T09:41:07.248Z,4.90
2022-07-27T09:44:30.745Z,5.45
2022-07-27T09:46:46.592Z,6.97
2022-07-27T09:49:35.119Z,11.82
2022-07-27T09:52:05.009Z,7.80
2022-07-27T09:57:31.791Z,6.38
2022-07-27T10:00:14.814Z,7.50
2022-07-27T10:02:46.687Z,6.15
2022-07-27T10:05:18.771Z,8.85
2022-07-27T10:07:46.870Z,6.03
2022-07-27T10:10:17.836Z,5.70
2022-07-27T10:12:51.878Z,6.72
2022-07-27T10:15:24.466Z,6.05
2022-07-27T10:18:07.102Z,5.53
2022-07-27T10:20:40.499Z,6.57
2022-07-27T10:23:09.706Z,4.88
2022-07-27T10:25:38.630Z,5.22
2022-07-27T10:28:19.133Z,6.88
2022-07-27T10:30:53.625Z,5.47
2022-07-27T10:33:47.799Z,5.40
2022-07-27T10:36:28.834Z,8.45
2022-07-27T10:39:00.125Z,5.60
2022-07-27T10:41:32.842Z,6.68
2022-07-27T10:44:16.010Z,4.90
2022-07-27T10:46:52.142Z,6.85
2022-07-27T10:49:28.999Z,6.65
2022-07-27T10:52:35.317Z,6.03
2022-07-27T10:55:07.786Z,6.35
2022-07-27T10:57:38.736Z,7.03
2022-07-27T11:00:13.627Z,5.53
2022-07-27T11:02:44.708Z,5.93
2022-07-27T11:05:42.637Z,5.85
2022-07-27T11:08:35.553Z,6.03
2022-07-27T11:10:50.621Z,5.40
2022-07-27T11:13:23.561Z,8.10
2022-07-27T11:16:15.623Z,8.95
2022-07-27T11:18:59.800Z,7.95
2022-07-27T11:21:34.971Z,6.28
2022-07-27T11:26:57.011Z,8.93
2022-07-27T11:29:26.632Z,6.43
2022-07-27T11:31:58.737Z,6.32
2022-07-27T11:34:29.909Z,6.72
2022-07-27T11:40:04.954Z,8.18
2022-07-27T11:42:49.631Z,6.20
2022-07-27T11:45:49.919Z,31.63
2022-07-27T11:48:19.025Z,11.13
2022-07-27T11:50:59.838Z,23.50
2022-07-27T11:53:30.015Z,13.95
2022-07-27T11:55:58.073Z,102.00
2022-07-27T11:58:26.277Z,113.32
2022-07-27T12:00:55.382Z,61.75
2022-07-27T12:03:45.699Z,7.72
2022-07-27T12:06:12.978Z,44.13
2022-07-27T12:08:41.132Z,9.38
2022-07-27T12:11:09.282Z,7.13
2022-07-27T12:13:37.775Z,9.23
2022-07-27T12:16:07.047Z,8.40
2022-07-27T12:18:45.734Z,8.90
2022-07-27T12:21:18.768Z,10.38
2022-07-27T12:23:55.649Z,8.32
2022-07-27T12:26:29.986Z,7.95
2022-07-27T12:29:10.261Z,114.82
2022-07-27T12:31:49.408Z,45.10
2022-07-27T12:34:28.083Z,21.48
2022-07-27T12:36:57.926Z,16.05
2022-07-27T12:39:29.948Z,17.05
2022-07-27T12:42:09.754Z,12.93
2022-07-27T12:47:28.231Z,10.68
2022-07-27T12:50:07.485Z,13.93
2022-07-27T12:52:40.624Z,14.13
2022-07-27T12:55:15.349Z,14.82
2022-07-27T12:58:00.533Z,15.23
2022-07-27T13:00:33.809Z,14.90
2022-07-27T13:03:05.048Z,16.15
2022-07-27T13:05:34.828Z,11.30
2022-07-27T13:08:05.212Z,11.52
2022-07-27T13:10:33.582Z,12.10
2022-07-27T13:13:05.766Z,10.40
2022-07-27T13:15:34.132Z,10.50
2022-07-27T13:18:06.029Z,11.38
2022-07-27T13:20:37.573Z,10.50
2022-07-27T13:23:09.414Z,11.17
2022-07-27T13:25:43.394Z,12.25
2022-07-27T13:28:12.402Z,13.93
2022-07-27T13:30:40.607Z,10.05
2022-07-27T13:33:10.728Z,12.98
2022-07-27T13:35:40.813Z,16.42
2022-07-27T13:38:13.100Z,15.18
2022-07-27T13:40:47.841Z,13.02
2022-07-27T13:43:15.944Z,17.95
2022-07-27T13:45:44.074Z,14.82
2022-07-27T13:48:14.358Z,14.48
2022-07-27T13:50:42.455Z,10.75
2022-07-27T13:53:15.104Z,10.10
2022-07-27T13:55:47.655Z,10.50
2022-07-27T13:58:15.651Z,11.43
2022-07-27T14:01:07.301Z,13.27
2022-07-27T14:03:36.303Z,17.73
2022-07-27T14:06:06.525Z,19.98
2022-07-27T14:08:37.298Z,18.83
2022-07-27T14:11:05.811Z,17.52
2022-07-27T14:13:36.024Z,21.95
2022-07-27T14:16:05.506Z,19.02
2022-07-27T14:18:38.810Z,15.73
2022-07-27T14:21:09.614Z,13.50
2022-07-27T14:23:38.542Z,15.10
2022-07-27T14:26:08.877Z,19.38
2022-07-27T14:28:45.729Z,17.95
2022-07-27T14:31:14.047Z,15.88
2022-07-27T14:35:00.728Z,15.73
2022-07-27T14:37:28.836Z,18.15
2022-07-27T14:40:00.452Z,15.93
2022-07-27T14:42:29.074Z,15.52
2022-07-27T14:44:57.256Z,17.10
2022-07-27T14:47:25.353Z,17.27
2022-07-27T14:49:55.618Z,13.27
2022-07-27T14:52:23.792Z,11.88
2022-07-27T14:54:51.934Z,19.58
2022-07-27T14:57:19.966Z,18.15
2022-07-27T14:59:48.898Z,19.23
2022-07-27T15:02:17.011Z,17.73
2022-07-27T15:04:45.133Z,14.93
2022-07-27T15:07:14.205Z,14.70
2022-07-27T15:09:42.592Z,15.57
2022-07-27T15:12:10.680Z,16.13
2022-07-27T15:14:40.709Z,20.80
2022-07-27T15:17:08.897Z,23.17
2022-07-27T15:19:37.178Z,15.65
2022-07-27T15:22:08.031Z,17.08
2022-07-27T15:24:38.346Z,15.38
2022-07-27T15:27:07.036Z,13.85
2022-07-27T15:29:36.138Z,14.18
2022-07-27T15:32:05.236Z,16.25
2022-07-27T15:34:38.143Z,16.43
2022-07-27T15:37:10.306Z,20.00
2022-07-27T15:39:42.355Z,22.05
2022-07-27T15:42:10.662Z,15.50
2022-07-27T15:44:57.799Z,12.02
2022-07-27T15:47:33.192Z,12.50
2022-07-27T15:50:33.787Z,15.95
2022-07-27T15:53:02.466Z,16.85
2022-07-27T15:55:30.623Z,19.20
2022-07-27T15:57:59.733Z,20.60
2022-07-27T16:00:30.816Z,24.67
2022-07-27T16:03:01.546Z,24.08
2022-07-27T16:05:30.637Z,25.02
2022-07-27T16:07:59.374Z,26.27
2022-07-27T16:10:30.635Z,22.98
2022-07-27T16:13:01.139Z,17.75
2022-07-27T16:15:48.154Z,18.23
2022-07-27T16:18:16.231Z,15.27
2022-07-27T16:20:47.381Z,17.23
2022-07-27T16:23:21.459Z,17.02
2022-07-27T16:26:05.927Z,34.78
2022-07-27T16:28:40.690Z,29.20
2022-07-27T16:31:13.613Z,16.50
2022-07-27T16:33:44.907Z,14.35
2022-07-27T16:36:13.781Z,17.95
2022-07-27T16:38:49.456Z,14.65
2022-07-27T16:41:24.684Z,13.05
2022-07-27T16:43:52.761Z,15.90
2022-07-27T16:46:23.751Z,12.90
2022-07-27T16:48:52.463Z,12.70
2022-07-27T16:51:22.203Z,15.18
2022-07-27T16:53:50.224Z,22.27
2022-07-27T16:56:18.640Z,23.02
2022-07-27T16:58:46.829Z,18.15
2022-07-27T17:01:22.406Z,21.58
2022-07-27T17:03:59.357Z,30.17
2022-07-27T17:06:28.106Z,27.85
2022-07-27T17:08:56.487Z,17.63
2022-07-27T17:11:24.992Z,18.95
2022-07-27T17:13:58.872Z,28.70
2022-07-27T17:16:28.646Z,25.75
2022-07-27T17:18:56.882Z,27.98
2022-07-27T17:21:25.144Z,33.45
2022-07-27T17:23:53.220Z,38.95
2022-07-27T17:26:22.465Z,122.13
2022-07-27T17:28:53.732Z,36.38
2022-07-27T17:31:22.396Z,20.67
2022-07-27T17:33:52.239Z,17.75
2022-07-27T17:36:20.977Z,17.23
2022-07-27T17:38:51.064Z,17.17
2022-07-27T17:41:24.703Z,29.48
2022-07-27T17:43:55.480Z,26.73
2022-07-27T17:48:53.573Z,35.22
2022-07-27T17:51:23.748Z,35.17
2022-07-27T17:53:52.303Z,79.88
2022-07-27T17:56:20.571Z,71.15
2022-07-27T17:58:48.807Z,69.18
2022-07-27T18:01:18.838Z,72.68
2022-07-27T18:06:35.214Z,31.48
2022-07-27T18:09:03.573Z,28.38
2022-07-27T18:11:31.599Z,29.30
2022-07-27T18:13:59.742Z,29.00
2022-07-27T18:16:27.780Z,24.88
2022-07-27T18:18:55.937Z,29.30
2022-07-27T18:21:24.868Z,24.08
2022-07-27T18:23:52.984Z,23.35
2022-07-27T18:26:22.694Z,21.67
2022-07-27T18:28:54.848Z,26.15
2022-07-27T18:31:23.082Z,24.80
2022-07-27T18:33:53.125Z,26.33
2022-07-27T18:38:50.549Z,28.88
2022-07-27T18:41:19.708Z,23.48
2022-07-27T18:43:56.692Z,21.17
2022-07-27T18:46:24.938Z,17.95
2022-07-27T18:48:53.088Z,18.02
2022-07-27T18:51:22.173Z,20.77
2022-07-27T18:53:50.105Z,24.08
2022-07-27T18:56:18.003Z,22.75
2022-07-27T18:58:46.224Z,30.73
2022-07-27T19:01:14.275Z,23.52
2022-07-27T19:03:43.702Z,19.95
2022-07-27T19:06:18.041Z,20.35
2022-07-27T19:08:47.209Z,16.27
2022-07-27T19:11:15.795Z,18.48
2022-07-27T19:13:46.584Z,14.73
2022-07-27T19:16:14.728Z,14.68
2022-07-27T19:18:42.777Z,17.95
2022-07-27T19:21:12.549Z,16.30
2022-07-27T19:23:40.521Z,17.27
2022-07-27T19:26:09.602Z,17.90
2022-07-27T19:28:38.805Z,20.37
2022-07-27T19:31:07.000Z,20.73
2022-07-27T19:33:53.581Z,15.68
2022-07-27T19:36:23.603Z,19.42
2022-07-27T19:41:19.747Z,16.67
2022-07-27T19:43:47.790Z,16.05
2022-07-27T19:46:15.936Z,16.42
2022-07-27T19:48:44.134Z,12.90
2022-07-27T19:51:12.156Z,14.23
2022-07-27T19:53:41.686Z,16.15
2022-07-27T19:56:13.711Z,15.15
2022-07-27T19:58:41.786Z,17.08
2022-07-27T20:01:11.662Z,14.13
2022-07-27T20:03:54.259Z,12.13
2022-07-27T20:06:27.169Z,12.90
2022-07-27T20:09:00.242Z,11.95
2022-07-27T20:11:31.425Z,13.25
2022-07-27T20:14:00.038Z,14.70
2022-07-27T20:16:32.009Z,15.90
2022-07-27T20:19:00.939Z,19.17
2022-07-27T20:21:29.030Z,15.18
2022-07-27T20:23:59.659Z,13.95
2022-07-27T20:26:27.642Z,17.40
2022-07-27T20:28:56.170Z,18.40
2022-07-27T20:31:25.165Z,26.35
2022-07-27T20:33:53.238Z,22.65
2022-07-27T20:36:21.262Z,17.17
2022-07-27T20:38:49.430Z,18.25
2022-07-27T20:41:17.451Z,17.15
2022-07-27T20:43:45.558Z,16.48
2022-07-27T20:46:13.949Z,15.32
2022-07-27T20:48:44.114Z,16.95
2022-07-27T20:51:12.197Z,17.45
2022-07-27T20:53:40.433Z,16.73
2022-07-27T20:56:08.663Z,15.43
2022-07-27T20:58:36.634Z,15.43
2022-07-27T21:01:05.933Z,18.52
2022-07-27T21:03:34.863Z,19.45
2022-07-27T21:06:04.106Z,16.73
2022-07-27T21:08:32.319Z,19.40
2022-07-27T21:11:00.339Z,21.38
2022-07-27T21:13:28.356Z,18.20
2022-07-27T21:15:56.487Z,17.77
2022-07-27T21:18:24.494Z,16.73
2022-07-27T21:20:52.543Z,16.00
2022-07-27T21:23:40.844Z,19.05
2022-07-27T21:26:08.891Z,17.08
2022-07-27T21:28:37.003Z,13.32
2022-07-27T21:31:08.927Z,18.08
2022-07-27T21:33:39.784Z,14.50
2022-07-27T21:36:08.702Z,15.60
2022-07-27T21:38:38.634Z,18.98
2022-07-27T21:43:35.482Z,19.38
2022-07-27T21:46:04.394Z,16.80
2022-07-27T21:48:32.977Z,15.70
2022-07-27T21:51:01.125Z,15.57
2022-07-27T21:53:30.127Z,15.93
2022-07-27T21:55:59.007Z,15.63
2022-07-27T21:58:27.788Z,16.77
2022-07-27T22:00:55.950Z,14.05
2022-07-27T22:03:25.086Z,12.20
2022-07-27T22:05:53.065Z,14.57
2022-07-27T22:08:22.462Z,15.48
2022-07-27T22:10:50.506Z,15.27
2022-07-27T22:13:18.502Z,14.55
2022-07-27T22:15:50.271Z,11.90
2022-07-27T22:18:19.009Z,13.30
2022-07-27T22:20:47.976Z,18.52
2022-07-27T22:23:16.359Z,14.57
2022-07-27T22:25:44.845Z,15.55
2022-07-27T22:28:12.817Z,17.63
2022-07-27T22:30:41.296Z,16.63
2022-07-27T22:33:09.376Z,14.50
2022-07-27T22:35:37.478Z,14.50
2022-07-27T22:38:05.726Z,16.85
2022-07-27T22:40:33.728Z,14.73
2022-07-27T22:43:01.784Z,12.63
2022-07-27T22:45:32.510Z,14.75
2022-07-27T22:48:00.677Z,16.67
2022-07-27T22:50:28.745Z,12.98
2022-07-27T22:52:59.761Z,13.90
2022-07-27T22:55:27.901Z,13.43
2022-07-27T22:57:55.876Z,17.92
2022-07-27T23:00:25.957Z,15.38
2022-07-27T23:05:22.613Z,14.93
2022-07-27T23:13:34.115Z,12.25
2022-07-27T23:16:02.223Z,13.65
2022-07-27T23:18:30.266Z,13.32
2022-07-27T23:20:59.836Z,14.48
2022-07-27T23:23:27.836Z,18.40
2022-07-27T23:25:55.849Z,11.63
2022-07-27T23:28:25.041Z,13.50
2022-07-27T23:30:52.956Z,11.18
2022-07-27T23:33:20.865Z,13.95
2022-07-27T23:35:50.869Z,10.57
2022-07-27T23:40:48.126Z,11.00
2022-07-27T23:43:17.592Z,12.07
2022-07-27T23:51:21.240Z,11.15
2022-07-27T23:54:01.503Z,10.38
2022-07-27T23:56:29.446Z,13.00
2022-07-27T23:58:57.372Z,11.38
