createdAt,value
2023-04-21T00:01:56.653Z,24.70
2023-04-21T00:04:26.039Z,24.90
2023-04-21T00:06:54.589Z,24.77
2023-04-21T00:09:22.638Z,25.10
2023-04-21T00:11:50.530Z,25.13
2023-04-21T00:14:18.720Z,25.60
2023-04-21T00:16:47.181Z,24.92
2023-04-21T00:19:15.452Z,25.23
2023-04-21T00:21:44.879Z,25.50
2023-04-21T00:24:12.717Z,24.67
2023-04-21T00:26:40.469Z,23.55
2023-04-21T00:29:08.296Z,23.55
2023-04-21T00:31:36.130Z,23.35
2023-04-21T00:34:03.984Z,24.75
2023-04-21T00:36:32.170Z,24.27
2023-04-21T00:39:01.252Z,24.80
2023-04-21T00:41:29.686Z,23.83
2023-04-21T00:44:04.848Z,24.17
2023-04-21T00:46:33.326Z,24.10
2023-04-21T00:49:04.038Z,23.30
2023-04-21T00:51:33.183Z,23.98
2023-04-21T00:54:03.784Z,23.70
2023-04-21T00:56:33.405Z,22.10
2023-04-21T00:59:02.039Z,23.08
2023-04-21T01:01:30.802Z,22.17
2023-04-21T01:04:00.186Z,22.35
2023-04-21T01:06:30.024Z,23.23
2023-04-21T01:08:57.991Z,24.63
2023-04-21T01:11:27.329Z,23.42
2023-04-21T01:13:55.678Z,24.33
2023-04-21T01:16:24.919Z,24.23
2023-04-21T01:18:53.324Z,23.70
2023-04-21T01:21:21.754Z,23.90
2023-04-21T01:23:50.928Z,24.55
2023-04-21T01:26:19.838Z,23.83
2023-04-21T01:28:48.777Z,24.15
2023-04-21T01:31:17.104Z,22.88
2023-04-21T01:33:45.346Z,24.13
2023-04-21T01:36:13.177Z,23.67
2023-04-21T01:38:43.687Z,24.75
2023-04-21T01:41:12.864Z,25.15
2023-04-21T01:43:40.679Z,23.40
2023-04-21T01:46:08.924Z,23.88
2023-04-21T01:48:38.303Z,23.73
2023-04-21T01:51:06.257Z,23.75
2023-04-21T01:53:34.018Z,24.15
2023-04-21T01:56:01.784Z,24.45
2023-04-21T01:58:31.061Z,24.30
2023-04-21T02:00:58.859Z,23.10
2023-04-21T02:03:27.264Z,23.88
2023-04-21T02:05:55.272Z,24.02
2023-04-21T02:08:23.093Z,23.95
2023-04-21T02:10:51.027Z,25.45
2023-04-21T02:13:18.787Z,24.45
2023-04-21T02:15:47.919Z,24.65
2023-04-21T02:18:16.743Z,22.75
2023-04-21T02:20:44.699Z,23.45
2023-04-21T02:23:12.485Z,23.83
2023-04-21T02:25:40.275Z,23.23
2023-04-21T02:28:08.054Z,25.05
2023-04-21T02:30:35.925Z,23.45
2023-04-21T02:33:05.177Z,22.92
2023-04-21T02:35:33.591Z,22.70
2023-04-21T02:38:07.048Z,25.50
2023-04-21T02:40:34.846Z,26.05
2023-04-21T02:43:02.901Z,25.08
2023-04-21T02:45:30.856Z,24.20
2023-04-21T02:47:59.312Z,25.80
2023-04-21T02:50:28.609Z,24.57
2023-04-21T02:52:56.492Z,25.00
2023-04-21T02:55:24.862Z,26.80
2023-04-21T02:57:52.720Z,26.30
2023-04-21T03:00:20.912Z,25.17
2023-04-21T03:02:48.884Z,27.50
2023-04-21T03:05:17.544Z,25.87
2023-04-21T03:07:47.588Z,26.53
2023-04-21T03:10:15.431Z,26.10
2023-04-21T03:12:43.234Z,26.92
2023-04-21T03:15:11.329Z,27.52
2023-04-21T03:17:39.251Z,27.27
2023-04-21T03:20:08.618Z,28.27
2023-04-21T03:22:36.589Z,28.00
2023-04-21T03:25:07.117Z,26.80
2023-04-21T03:27:35.453Z,27.95
2023-04-21T03:30:03.281Z,27.13
2023-04-21T03:32:31.179Z,28.15
2023-04-21T03:34:58.932Z,26.90
2023-04-21T03:37:26.853Z,25.95
2023-04-21T03:39:54.594Z,26.23
2023-04-21T03:42:23.776Z,25.35
2023-04-21T03:44:51.625Z,26.75
2023-04-21T03:47:19.412Z,27.90
2023-04-21T03:49:47.227Z,26.48
2023-04-21T03:52:15.079Z,27.27
2023-04-21T03:54:42.812Z,26.58
2023-04-21T03:57:10.561Z,25.60
2023-04-21T03:59:39.715Z,26.50
2023-04-21T04:02:07.635Z,26.50
2023-04-21T04:04:36.585Z,27.67
2023-04-21T04:07:04.965Z,26.27
2023-04-21T04:09:32.734Z,28.10
2023-04-21T04:12:01.504Z,28.33
2023-04-21T04:14:29.345Z,25.95
2023-04-21T04:16:59.888Z,26.63
2023-04-21T04:19:31.855Z,26.58
2023-04-21T04:22:00.554Z,25.17
2023-04-21T04:24:28.773Z,26.85
2023-04-21T04:26:57.806Z,26.58
2023-04-21T04:29:25.653Z,29.33
2023-04-21T04:31:53.502Z,27.30
2023-04-21T04:34:24.464Z,27.00
2023-04-21T04:36:52.237Z,27.13
2023-04-21T04:39:20.390Z,26.63
2023-04-21T04:41:48.552Z,26.30
2023-04-21T04:44:18.042Z,28.40
2023-04-21T04:46:46.414Z,26.73
2023-04-21T04:49:15.357Z,26.50
2023-04-21T04:51:44.519Z,26.88
2023-04-21T04:54:12.316Z,28.85
2023-04-21T04:56:40.410Z,28.30
2023-04-21T04:59:08.300Z,27.08
2023-04-21T05:01:37.976Z,27.27
2023-04-21T05:04:06.050Z,24.52
2023-04-21T05:06:34.241Z,27.95
2023-04-21T05:09:04.809Z,27.52
2023-04-21T05:11:32.760Z,27.05
2023-04-21T05:14:00.776Z,27.30
2023-04-21T05:16:28.637Z,25.63
2023-04-21T05:18:56.870Z,26.38
2023-04-21T05:21:27.390Z,27.70
2023-04-21T05:23:55.393Z,27.07
2023-04-21T05:26:24.922Z,25.83
2023-04-21T05:28:52.702Z,27.77
2023-04-21T05:31:20.576Z,27.60
2023-04-21T05:33:48.358Z,27.30
2023-04-21T05:36:20.053Z,28.48
2023-04-21T05:38:47.951Z,28.38
2023-04-21T05:41:15.911Z,31.98
2023-04-21T05:43:45.246Z,31.98
2023-04-21T05:46:13.095Z,33.03
2023-04-21T05:48:41.549Z,33.13
2023-04-21T05:51:10.705Z,32.42
2023-04-21T05:53:38.820Z,34.60
2023-04-21T05:56:07.993Z,33.63
2023-04-21T05:58:35.866Z,33.17
2023-04-21T06:01:06.219Z,33.10
2023-04-21T06:03:34.779Z,32.35
2023-04-21T06:06:04.303Z,32.38
2023-04-21T06:08:32.160Z,31.50
2023-04-21T06:11:00.047Z,30.92
2023-04-21T06:13:28.111Z,29.88
2023-04-21T06:15:56.084Z,29.20
2023-04-21T06:18:27.607Z,29.10
2023-04-21T06:20:55.798Z,28.98
2023-04-21T06:23:23.897Z,29.02
2023-04-21T06:26:04.069Z,28.73
2023-04-21T06:28:32.425Z,27.90
2023-04-21T06:31:01.004Z,26.27
2023-04-21T06:33:30.705Z,25.30
2023-04-21T06:35:58.629Z,24.73
2023-04-21T06:38:26.441Z,24.05
2023-04-21T06:40:54.246Z,23.88
2023-04-21T06:43:22.010Z,23.63
2023-04-21T06:45:49.749Z,23.20
2023-04-21T06:48:17.599Z,22.23
2023-04-21T06:50:46.774Z,21.95
2023-04-21T06:53:14.509Z,21.00
2023-04-21T06:55:43.204Z,19.35
2023-04-21T06:58:11.208Z,19.00
2023-04-21T07:00:39.211Z,18.17
2023-04-21T07:03:07.473Z,18.95
2023-04-21T07:05:35.374Z,19.00
2023-04-21T07:08:04.553Z,19.20
2023-04-21T07:10:32.388Z,19.15
2023-04-21T07:13:00.173Z,19.38
2023-04-21T07:15:27.960Z,19.30
2023-04-21T07:17:55.846Z,18.60
2023-04-21T07:20:23.617Z,18.70
2023-04-21T07:22:51.394Z,18.50
2023-04-21T07:25:23.498Z,18.55
2023-04-21T07:27:51.288Z,17.75
2023-04-21T07:30:19.175Z,17.10
2023-04-21T07:32:47.152Z,17.58
2023-04-21T07:35:15.236Z,16.88
2023-04-21T07:37:43.002Z,17.67
2023-04-21T07:40:11.717Z,16.80
2023-04-21T07:42:41.366Z,15.40
2023-04-21T07:45:10.420Z,16.00
2023-04-21T07:47:38.295Z,15.23
2023-04-21T07:50:07.226Z,15.20
2023-04-21T07:52:35.047Z,15.38
2023-04-21T07:55:02.891Z,15.15
2023-04-21T07:57:31.831Z,14.85
2023-04-21T08:00:00.941Z,14.07
2023-04-21T08:02:28.771Z,14.98
2023-04-21T08:04:56.695Z,15.07
2023-04-21T08:07:24.557Z,14.40
2023-04-21T08:09:52.327Z,13.93
2023-04-21T08:12:20.118Z,14.30
2023-04-21T08:14:48.529Z,12.77
2023-04-21T08:17:17.694Z,12.97
2023-04-21T08:19:45.613Z,12.93
2023-04-21T08:22:13.464Z,12.82
2023-04-21T08:24:41.295Z,12.23
2023-04-21T08:27:09.102Z,12.57
2023-04-21T08:29:36.873Z,12.07
2023-04-21T08:32:04.739Z,12.50
2023-04-21T08:34:35.622Z,12.15
2023-04-21T08:37:03.503Z,11.95
2023-04-21T08:39:31.319Z,12.15
2023-04-21T08:42:01.526Z,12.82
2023-04-21T08:44:29.394Z,13.00
2023-04-21T08:46:59.582Z,13.18
2023-04-21T08:49:31.539Z,13.65
2023-04-21T08:52:02.212Z,12.82
2023-04-21T08:54:30.879Z,12.30
2023-04-21T08:57:11.815Z,11.98
2023-04-21T08:59:42.825Z,12.50
2023-04-21T09:02:12.477Z,12.18
2023-04-21T09:04:41.337Z,13.07
2023-04-21T09:07:10.911Z,12.00
2023-04-21T09:09:54.536Z,10.50
2023-04-21T09:12:23.161Z,10.70
2023-04-21T09:14:51.261Z,11.25
2023-04-21T09:17:21.718Z,11.15
2023-04-21T09:19:49.560Z,11.50
2023-04-21T09:22:19.032Z,11.27
2023-04-21T09:24:48.085Z,11.80
2023-04-21T09:27:17.494Z,12.77
2023-04-21T09:29:49.222Z,13.02
2023-04-21T09:32:20.780Z,12.60
2023-04-21T09:34:48.798Z,12.88
2023-04-21T09:37:19.147Z,13.27
2023-04-21T09:40:03.640Z,13.43
2023-04-21T09:42:37.076Z,14.50
2023-04-21T09:45:25.452Z,12.38
2023-04-21T09:47:59.363Z,11.10
2023-04-21T09:51:07.087Z,10.05
2023-04-21T09:53:22.002Z,10.05
2023-04-21T09:55:51.815Z,10.77
2023-04-21T09:58:24.559Z,11.02
2023-04-21T10:00:54.568Z,11.55
2023-04-21T10:03:28.029Z,9.98
2023-04-21T10:05:56.790Z,10.45
2023-04-21T10:08:26.154Z,10.00
2023-04-21T10:10:54.394Z,11.15
2023-04-21T10:13:23.418Z,11.17
2023-04-21T10:16:03.650Z,10.70
2023-04-21T10:18:31.719Z,10.45
2023-04-21T10:21:02.680Z,11.18
2023-04-21T10:23:39.271Z,10.40
2023-04-21T10:26:15.040Z,11.40
2023-04-21T10:28:45.018Z,11.57
2023-04-21T10:31:24.066Z,10.52
2023-04-21T10:34:28.642Z,9.80
2023-04-21T10:37:19.511Z,11.55
2023-04-21T10:39:54.537Z,8.90
2023-04-21T10:42:28.152Z,9.70
2023-04-21T10:45:06.510Z,9.70
2023-04-21T10:47:38.789Z,12.35
2023-04-21T10:50:29.622Z,13.20
2023-04-21T10:53:09.351Z,13.77
2023-04-21T10:55:39.872Z,13.77
2023-04-21T10:58:09.138Z,14.60
2023-04-21T11:00:39.156Z,13.73
2023-04-21T11:03:08.750Z,14.52
2023-04-21T11:05:39.328Z,13.35
2023-04-21T11:08:13.981Z,14.48
2023-04-21T11:10:48.948Z,14.18
2023-04-21T11:13:16.704Z,14.07
2023-04-21T11:16:07.072Z,15.02
2023-04-21T11:18:39.605Z,14.98
2023-04-21T11:21:17.854Z,16.65
2023-04-21T11:23:53.575Z,15.18
2023-04-21T11:26:33.260Z,14.18
2023-04-21T11:29:02.930Z,16.08
2023-04-21T11:31:31.541Z,16.13
2023-04-21T11:34:00.160Z,15.57
2023-04-21T11:36:29.231Z,15.10
2023-04-21T11:38:57.032Z,13.93
2023-04-21T11:41:25.900Z,13.68
2023-04-21T11:43:55.008Z,13.88
2023-04-21T11:46:25.522Z,16.77
2023-04-21T11:49:01.131Z,13.95
2023-04-21T11:51:34.009Z,13.85
2023-04-21T11:54:02.531Z,13.93
2023-04-21T11:56:30.420Z,14.53
2023-04-21T11:58:59.547Z,16.00
2023-04-21T12:01:28.166Z,14.13
2023-04-21T12:03:57.100Z,15.40
2023-04-21T12:06:27.016Z,14.35
2023-04-21T12:09:01.586Z,13.70
2023-04-21T12:11:29.544Z,13.15
2023-04-21T12:13:59.604Z,13.95
2023-04-21T12:16:28.389Z,13.45
2023-04-21T12:18:57.515Z,14.18
2023-04-21T12:21:28.564Z,15.60
2023-04-21T12:23:56.607Z,13.80
2023-04-21T12:26:24.727Z,12.50
2023-04-21T12:28:53.005Z,13.50
2023-04-21T12:31:22.142Z,15.35
2023-04-21T12:33:50.016Z,15.77
2023-04-21T12:36:18.282Z,13.37
2023-04-21T12:38:46.077Z,12.35
2023-04-21T12:41:13.929Z,11.32
2023-04-21T12:43:43.116Z,13.10
2023-04-21T12:46:11.115Z,9.80
2023-04-21T12:48:40.334Z,9.07
2023-04-21T12:51:14.887Z,7.90
2023-04-21T12:53:43.072Z,7.40
2023-04-21T12:56:11.192Z,7.00
2023-04-21T12:58:38.997Z,5.88
2023-04-21T13:01:07.157Z,4.50
2023-04-21T13:03:35.333Z,4.40
2023-04-21T13:06:04.811Z,3.55
2023-04-21T13:08:32.573Z,3.30
2023-04-21T13:11:00.393Z,3.10
2023-04-21T13:13:28.219Z,3.30
2023-04-21T13:15:55.983Z,3.58
2023-04-21T13:18:24.038Z,2.90
2023-04-21T13:20:51.900Z,3.22
2023-04-21T13:23:21.020Z,2.93
2023-04-21T13:25:50.700Z,2.50
2023-04-21T13:28:19.158Z,2.67
2023-04-21T13:30:47.055Z,2.80
2023-04-21T13:33:15.002Z,2.85
2023-04-21T13:35:42.902Z,3.33
2023-04-21T13:38:10.756Z,3.17
2023-04-21T13:40:39.968Z,2.95
2023-04-21T13:43:07.866Z,3.92
2023-04-21T13:45:35.710Z,3.42
2023-04-21T13:48:03.616Z,3.00
2023-04-21T13:50:31.576Z,3.00
2023-04-21T13:52:59.359Z,2.50
2023-04-21T13:55:27.218Z,2.80
2023-04-21T13:57:56.497Z,2.90
2023-04-21T14:00:24.607Z,3.03
2023-04-21T14:02:52.730Z,4.03
2023-04-21T14:05:21.040Z,3.90
2023-04-21T14:07:49.125Z,3.45
2023-04-21T14:10:16.991Z,3.63
2023-04-21T14:12:45.518Z,4.20
2023-04-21T14:15:14.993Z,3.50
2023-04-21T14:17:42.994Z,3.63
2023-04-21T14:20:11.910Z,3.00
2023-04-21T14:22:39.702Z,3.20
2023-04-21T14:25:08.001Z,3.50
2023-04-21T14:27:35.921Z,5.32
2023-04-21T14:30:03.787Z,4.00
2023-04-21T14:32:32.970Z,3.53
2023-04-21T14:35:03.690Z,3.00
2023-04-21T14:37:31.539Z,2.80
2023-04-21T14:39:59.390Z,2.50
2023-04-21T14:42:27.233Z,2.90
2023-04-21T14:44:55.122Z,3.20
2023-04-21T14:47:23.220Z,2.42
2023-04-21T14:49:55.617Z,2.80
2023-04-21T14:52:25.723Z,2.30
2023-04-21T14:54:54.040Z,3.55
2023-04-21T14:57:22.706Z,2.67
2023-04-21T14:59:51.326Z,2.70
2023-04-21T15:02:19.965Z,2.60
2023-04-21T15:04:48.252Z,3.00
2023-04-21T15:07:22.824Z,2.20
2023-04-21T15:09:51.538Z,2.88
2023-04-21T15:12:19.410Z,2.38
2023-04-21T15:14:47.354Z,2.80
2023-04-21T15:17:15.211Z,2.50
2023-04-21T15:19:43.091Z,2.70
2023-04-21T15:22:12.030Z,2.57
2023-04-21T15:24:41.316Z,2.67
2023-04-21T15:27:09.133Z,2.42
2023-04-21T15:29:37.228Z,2.30
2023-04-21T15:32:05.264Z,2.38
2023-04-21T15:34:33.094Z,2.60
2023-04-21T15:37:00.915Z,2.88
2023-04-21T15:39:28.729Z,2.80
2023-04-21T15:41:59.006Z,2.40
2023-04-21T15:44:26.975Z,3.13
2023-04-21T15:46:55.072Z,2.60
2023-04-21T15:49:25.720Z,2.40
2023-04-21T15:51:54.021Z,2.78
2023-04-21T15:54:22.612Z,2.30
2023-04-21T15:56:50.707Z,2.20
2023-04-21T15:59:19.890Z,2.28
2023-04-21T16:01:47.803Z,2.58
2023-04-21T16:04:16.423Z,2.80
2023-04-21T16:06:44.421Z,2.10
2023-04-21T16:09:12.274Z,2.40
2023-04-21T16:11:40.456Z,2.33
2023-04-21T16:14:08.493Z,2.33
2023-04-21T16:16:38.722Z,2.20
2023-04-21T16:19:06.778Z,2.25
2023-04-21T16:21:34.742Z,2.50
2023-04-21T16:24:03.368Z,3.15
2023-04-21T16:26:33.218Z,2.50
2023-04-21T16:29:01.042Z,2.60
2023-04-21T16:31:28.894Z,2.10
2023-04-21T16:33:59.693Z,2.25
2023-04-21T16:36:29.515Z,2.23
2023-04-21T16:38:57.287Z,2.00
2023-04-21T16:41:25.328Z,2.05
2023-04-21T16:43:53.577Z,2.40
2023-04-21T16:46:21.879Z,2.38
2023-04-21T16:48:49.775Z,2.15
2023-04-21T16:51:19.157Z,2.10
2023-04-21T16:53:47.426Z,2.10
2023-04-21T16:56:15.439Z,2.10
2023-04-21T16:58:43.257Z,2.43
2023-04-21T17:01:11.512Z,2.95
2023-04-21T17:03:39.463Z,2.85
2023-04-21T17:06:10.753Z,2.65
2023-04-21T17:08:40.336Z,2.30
2023-04-21T17:11:08.109Z,2.33
2023-04-21T17:13:38.814Z,2.00
2023-04-21T17:16:07.876Z,2.00
2023-04-21T17:18:36.609Z,2.40
2023-04-21T17:21:06.062Z,2.10
2023-04-21T17:23:33.901Z,2.30
2023-04-21T17:26:05.008Z,2.75
2023-04-21T17:28:33.473Z,2.70
2023-04-21T17:31:13.620Z,3.10
2023-04-21T17:33:43.444Z,4.25
2023-04-21T17:36:12.212Z,3.95
2023-04-21T17:38:41.774Z,6.43
2023-04-21T17:41:11.385Z,3.67
2023-04-21T17:43:39.196Z,3.63
2023-04-21T17:46:07.587Z,3.45
2023-04-21T17:48:36.190Z,2.95
2023-04-21T17:51:04.476Z,3.20
2023-04-21T17:53:32.484Z,3.10
2023-04-21T17:56:01.060Z,2.83
2023-04-21T17:58:30.338Z,3.10
2023-04-21T18:00:58.151Z,2.53
2023-04-21T18:03:27.311Z,2.83
2023-04-21T18:05:55.425Z,2.80
2023-04-21T18:08:23.494Z,3.22
2023-04-21T18:10:51.396Z,2.92
2023-04-21T18:13:19.238Z,3.05
2023-04-21T18:15:48.447Z,5.07
2023-04-21T18:18:16.300Z,4.60
2023-04-21T18:20:44.339Z,3.40
2023-04-21T18:23:12.463Z,3.47
2023-04-21T18:25:43.063Z,3.20
2023-04-21T18:28:12.503Z,3.10
2023-04-21T18:30:42.163Z,3.20
2023-04-21T18:33:11.941Z,4.00
2023-04-21T18:35:41.035Z,3.90
2023-04-21T18:38:11.475Z,3.20
2023-04-21T18:40:40.445Z,3.60
2023-04-21T18:43:09.607Z,3.17
2023-04-21T18:45:37.699Z,3.35
2023-04-21T18:48:06.178Z,3.47
2023-04-21T18:50:40.433Z,3.47
2023-04-21T18:53:09.522Z,3.20
2023-04-21T18:55:37.570Z,3.42
2023-04-21T18:58:05.421Z,3.35
2023-04-21T19:00:37.028Z,3.70
2023-04-21T19:03:05.939Z,3.33
2023-04-21T19:05:36.611Z,3.60
2023-04-21T19:08:04.420Z,3.80
2023-04-21T19:10:35.325Z,3.67
2023-04-21T19:13:03.191Z,3.42
2023-04-21T19:15:31.076Z,3.72
2023-04-21T19:17:58.930Z,3.60
2023-04-21T19:20:26.905Z,5.00
2023-04-21T19:22:56.080Z,3.25
2023-04-21T19:25:23.882Z,2.28
2023-04-21T19:27:51.708Z,1.95
2023-04-21T19:30:19.920Z,1.40
2023-04-21T19:32:47.827Z,1.30
2023-04-21T19:35:15.784Z,1.20
2023-04-21T19:37:43.743Z,1.23
2023-04-21T19:40:13.977Z,1.20
2023-04-21T19:42:42.040Z,1.02
2023-04-21T19:45:10.947Z,1.05
2023-04-21T19:47:38.853Z,1.00
2023-04-21T19:50:08.150Z,1.10
2023-04-21T19:52:35.951Z,2.17
2023-04-21T19:55:04.527Z,1.30
2023-04-21T19:57:33.697Z,1.10
2023-04-21T20:00:01.613Z,1.20
2023-04-21T20:02:29.642Z,0.98
2023-04-21T20:04:57.748Z,1.10
2023-04-21T20:07:25.683Z,1.00
2023-04-21T20:09:53.486Z,0.90
2023-04-21T20:12:21.308Z,1.20
2023-04-21T20:14:51.792Z,0.90
2023-04-21T20:17:19.797Z,0.90
2023-04-21T20:19:48.176Z,0.88
2023-04-21T20:22:16.337Z,1.10
2023-04-21T20:24:44.197Z,1.00
2023-04-21T20:27:12.042Z,1.00
2023-04-21T20:29:40.170Z,1.00
2023-04-21T20:32:10.335Z,1.10
2023-04-21T20:34:38.200Z,1.05
2023-04-21T20:37:06.170Z,1.00
2023-04-21T20:39:34.206Z,1.20
2023-04-21T20:42:12.689Z,1.50
2023-04-21T20:44:42.518Z,1.40
2023-04-21T20:47:12.880Z,1.40
2023-04-21T20:49:42.483Z,1.30
2023-04-21T20:52:10.798Z,1.30
2023-04-21T20:54:38.740Z,1.50
2023-04-21T20:57:07.491Z,1.25
2023-04-21T20:59:35.675Z,1.37
2023-04-21T21:02:04.098Z,1.30
2023-04-21T21:04:33.417Z,1.25
2023-04-21T21:07:02.598Z,1.20
2023-04-21T21:09:31.736Z,1.10
2023-04-21T21:11:59.669Z,1.30
2023-04-21T21:14:27.791Z,1.30
2023-04-21T21:16:56.299Z,1.63
2023-04-21T21:19:24.196Z,1.30
2023-04-21T21:21:53.353Z,1.30
2023-04-21T21:24:21.123Z,1.40
2023-04-21T21:26:48.934Z,1.27
2023-04-21T21:29:16.746Z,1.60
2023-04-21T21:31:44.589Z,1.73
2023-04-21T21:34:12.437Z,1.40
2023-04-21T21:36:40.221Z,1.50
2023-04-21T21:39:11.311Z,1.52
2023-04-21T21:41:39.697Z,1.50
2023-04-21T21:44:07.646Z,1.75
2023-04-21T21:46:35.597Z,1.60
2023-04-21T21:49:03.689Z,1.75
2023-04-21T21:51:31.457Z,1.50
2023-04-21T21:53:59.212Z,1.55
2023-04-21T21:56:28.488Z,1.40
2023-04-21T21:58:56.343Z,1.50
2023-04-21T22:01:24.421Z,1.40
2023-04-21T22:03:54.223Z,1.70
2023-04-21T22:06:24.280Z,1.73
2023-04-21T22:08:52.561Z,1.60
2023-04-21T22:11:20.662Z,1.70
2023-04-21T22:13:49.835Z,1.52
2023-04-21T22:16:18.413Z,1.40
2023-04-21T22:18:48.128Z,1.60
2023-04-21T22:21:16.152Z,1.70
2023-04-21T22:23:43.970Z,1.77
2023-04-21T22:26:11.769Z,1.63
2023-04-21T22:28:41.555Z,1.80
2023-04-21T22:31:11.457Z,1.58
2023-04-21T22:33:39.305Z,1.65
2023-04-21T22:36:09.830Z,1.70
2023-04-21T22:38:38.306Z,1.90
2023-04-21T22:41:06.418Z,1.93
2023-04-21T22:43:34.237Z,2.20
2023-04-21T22:46:03.111Z,2.00
2023-04-21T22:48:32.679Z,1.80
2023-04-21T22:51:01.361Z,2.13
2023-04-21T22:53:29.294Z,2.20
2023-04-21T22:55:57.295Z,1.80
2023-04-21T22:58:26.109Z,1.98
2023-04-21T23:00:54.121Z,2.30
2023-04-21T23:03:23.083Z,2.20
2023-04-21T23:05:52.505Z,2.10
2023-04-21T23:08:20.389Z,2.28
2023-04-21T23:10:49.175Z,2.20
2023-04-21T23:13:17.009Z,2.47
2023-04-21T23:15:44.900Z,2.30
2023-04-21T23:18:12.814Z,2.10
2023-04-21T23:20:40.695Z,2.58
2023-04-21T23:23:10.021Z,2.50
2023-04-21T23:25:37.905Z,2.40
2023-04-21T23:28:05.748Z,2.10
2023-04-21T23:30:34.111Z,2.30
2023-04-21T23:33:02.180Z,2.60
2023-04-21T23:35:30.199Z,2.60
2023-04-21T23:37:58.369Z,2.30
2023-04-21T23:40:27.706Z,2.38
2023-04-21T23:42:55.512Z,2.40
2023-04-21T23:45:23.810Z,2.10
2023-04-21T23:47:51.819Z,2.60
2023-04-21T23:50:19.766Z,2.50
2023-04-21T23:52:48.944Z,2.70
2023-04-21T23:55:16.738Z,2.70
2023-04-21T23:57:46.817Z,2.50
