createdAt,value
2023-05-03T00:01:34.506Z,253.90
2023-05-03T00:04:02.185Z,265.20
2023-05-03T00:06:30.256Z,262.63
2023-05-03T00:08:59.226Z,259.07
2023-05-03T00:11:27.356Z,262.57
2023-05-03T00:13:55.042Z,264.47
2023-05-03T00:16:23.472Z,241.47
2023-05-03T00:18:51.207Z,246.63
2023-05-03T00:21:19.196Z,240.70
2023-05-03T00:23:46.825Z,247.37
2023-05-03T00:26:16.370Z,257.20
2023-05-03T00:28:44.188Z,255.00
2023-05-03T00:31:12.492Z,259.90
2023-05-03T00:33:40.674Z,240.40
2023-05-03T00:36:09.920Z,249.83
2023-05-03T00:38:38.568Z,256.83
2023-05-03T00:41:07.109Z,232.03
2023-05-03T00:43:38.301Z,251.87
2023-05-03T00:46:16.104Z,240.90
2023-05-03T00:48:46.122Z,243.00
2023-05-03T00:51:16.270Z,226.30
2023-05-03T00:53:44.293Z,223.80
2023-05-03T00:56:12.881Z,250.60
2023-05-03T00:58:42.003Z,251.10
2023-05-03T01:01:10.308Z,273.33
2023-05-03T01:03:42.211Z,242.53
2023-05-03T01:06:19.202Z,238.50
2023-05-03T01:08:53.217Z,246.77
2023-05-03T01:11:25.417Z,233.53
2023-05-03T01:14:00.725Z,231.37
2023-05-03T01:16:36.498Z,228.50
2023-05-03T01:19:08.413Z,245.67
2023-05-03T01:21:38.820Z,246.00
2023-05-03T01:24:12.422Z,237.07
2023-05-03T01:26:42.062Z,232.57
2023-05-03T01:29:09.737Z,239.77
2023-05-03T01:31:44.789Z,238.67
2023-05-03T01:34:22.937Z,239.37
2023-05-03T01:36:51.913Z,241.27
2023-05-03T01:39:23.708Z,254.93
2023-05-03T01:41:54.229Z,232.83
2023-05-03T01:44:23.793Z,250.97
2023-05-03T01:46:51.481Z,220.63
2023-05-03T01:49:19.423Z,230.27
2023-05-03T01:51:47.075Z,227.37
2023-05-03T01:54:15.077Z,234.00
2023-05-03T01:56:42.812Z,249.60
2023-05-03T01:59:11.816Z,224.50
2023-05-03T02:01:40.395Z,248.23
2023-05-03T02:04:08.687Z,246.93
2023-05-03T02:06:37.424Z,223.87
2023-05-03T02:09:05.131Z,218.50
2023-05-03T02:11:32.751Z,255.83
2023-05-03T02:14:00.925Z,231.30
2023-05-03T02:16:30.059Z,234.57
2023-05-03T02:18:59.446Z,242.77
2023-05-03T02:21:33.290Z,232.27
2023-05-03T02:24:01.003Z,217.07
2023-05-03T02:26:30.098Z,249.97
2023-05-03T02:28:58.030Z,244.97
2023-05-03T02:31:28.193Z,192.90
2023-05-03T02:33:59.151Z,222.10
2023-05-03T02:36:27.665Z,219.97
2023-05-03T02:38:55.771Z,232.83
2023-05-03T02:41:23.402Z,228.97
2023-05-03T02:43:52.138Z,244.90
2023-05-03T02:46:19.759Z,226.17
2023-05-03T02:48:47.516Z,227.67
2023-05-03T02:51:16.492Z,215.93
2023-05-03T02:53:44.484Z,218.70
2023-05-03T02:56:12.161Z,206.50
2023-05-03T02:58:40.163Z,233.53
2023-05-03T03:01:08.416Z,221.37
2023-05-03T03:03:36.190Z,233.90
2023-05-03T03:06:04.147Z,255.40
2023-05-03T03:08:33.189Z,226.17
2023-05-03T03:11:04.586Z,213.93
2023-05-03T03:13:33.599Z,200.90
2023-05-03T03:16:03.581Z,224.47
2023-05-03T03:18:31.769Z,209.40
2023-05-03T03:20:59.526Z,223.33
2023-05-03T03:23:27.241Z,203.37
2023-05-03T03:25:56.652Z,211.97
2023-05-03T03:28:25.984Z,206.90
2023-05-03T03:30:54.725Z,213.17
2023-05-03T03:33:26.648Z,218.27
2023-05-03T03:35:59.461Z,195.30
2023-05-03T03:38:33.534Z,208.80
2023-05-03T03:41:06.841Z,217.27
2023-05-03T03:43:35.431Z,192.70
2023-05-03T03:46:08.924Z,201.30
2023-05-03T03:48:36.827Z,199.07
2023-05-03T03:51:04.659Z,215.83
2023-05-03T03:53:39.281Z,186.27
2023-05-03T03:56:09.003Z,192.90
2023-05-03T03:58:36.860Z,202.57
2023-05-03T04:01:07.268Z,199.40
2023-05-03T04:03:35.453Z,218.23
2023-05-03T04:06:03.178Z,194.30
2023-05-03T04:08:31.870Z,212.87
2023-05-03T04:10:59.730Z,198.20
2023-05-03T04:13:28.708Z,229.90
2023-05-03T04:15:57.942Z,191.43
2023-05-03T04:18:26.801Z,200.53
2023-05-03T04:20:56.786Z,183.40
2023-05-03T04:23:24.511Z,209.37
2023-05-03T04:25:52.554Z,193.30
2023-05-03T04:28:22.018Z,190.93
2023-05-03T04:30:53.441Z,199.00
2023-05-03T04:33:25.703Z,199.03
2023-05-03T04:35:55.332Z,209.20
2023-05-03T04:38:23.243Z,206.03
2023-05-03T04:40:51.671Z,221.53
2023-05-03T04:43:19.473Z,193.40
2023-05-03T04:45:48.583Z,199.63
2023-05-03T04:48:22.123Z,201.73
2023-05-03T04:50:49.779Z,189.17
2023-05-03T04:53:20.092Z,188.97
2023-05-03T04:55:54.229Z,195.20
2023-05-03T04:58:22.718Z,197.60
2023-05-03T05:00:51.055Z,204.23
2023-05-03T05:03:27.583Z,210.93
2023-05-03T05:05:55.265Z,200.10
2023-05-03T05:08:22.939Z,215.30
2023-05-03T05:10:55.958Z,197.67
2023-05-03T05:13:28.083Z,204.57
2023-05-03T05:15:55.986Z,218.57
2023-05-03T05:18:23.707Z,198.03
2023-05-03T05:20:54.588Z,214.87
2023-05-03T05:23:23.403Z,193.33
2023-05-03T05:25:53.927Z,191.93
2023-05-03T05:28:22.711Z,212.20
2023-05-03T05:30:50.630Z,205.93
2023-05-03T05:33:19.280Z,210.03
2023-05-03T05:35:49.573Z,200.00
2023-05-03T05:38:21.930Z,215.93
2023-05-03T05:40:51.841Z,209.37
2023-05-03T05:43:20.477Z,217.87
2023-05-03T05:45:48.541Z,212.93
2023-05-03T05:48:16.803Z,232.40
2023-05-03T05:50:45.754Z,232.63
2023-05-03T05:53:15.746Z,230.10
2023-05-03T05:55:51.709Z,208.00
2023-05-03T05:58:19.919Z,249.47
2023-05-03T06:00:51.993Z,241.40
2023-05-03T06:03:20.212Z,258.80
2023-05-03T06:05:50.681Z,263.53
2023-05-03T06:08:18.590Z,255.57
2023-05-03T06:10:46.213Z,269.40
2023-05-03T06:13:15.261Z,262.97
2023-05-03T06:15:43.781Z,270.00
2023-05-03T06:18:11.948Z,263.83
2023-05-03T06:20:39.616Z,275.43
2023-05-03T06:23:07.769Z,280.83
2023-05-03T06:25:38.067Z,285.07
2023-05-03T06:28:05.843Z,275.70
2023-05-03T06:30:37.576Z,311.47
2023-05-03T06:33:13.580Z,285.37
2023-05-03T06:35:43.753Z,285.67
2023-05-03T06:38:12.262Z,314.83
2023-05-03T06:40:41.247Z,300.70
2023-05-03T06:43:09.126Z,323.43
2023-05-03T06:45:45.140Z,305.80
2023-05-03T06:48:13.108Z,301.13
2023-05-03T06:50:41.243Z,313.73
2023-05-03T06:53:09.683Z,306.37
2023-05-03T06:55:37.267Z,318.37
2023-05-03T06:58:10.306Z,301.00
2023-05-03T07:00:39.096Z,321.40
2023-05-03T07:03:08.283Z,292.38
2023-05-03T07:05:36.662Z,304.63
2023-05-03T07:08:04.593Z,278.75
2023-05-03T07:10:55.166Z,291.88
2023-05-03T07:13:22.801Z,288.27
2023-05-03T07:15:51.460Z,286.60
2023-05-03T07:18:20.471Z,301.27
2023-05-03T07:20:48.744Z,290.42
2023-05-03T07:23:16.985Z,288.98
2023-05-03T07:25:45.634Z,269.13
2023-05-03T07:28:13.636Z,253.38
2023-05-03T07:30:41.352Z,231.52
2023-05-03T07:33:09.421Z,233.55
2023-05-03T07:35:38.390Z,217.98
2023-05-03T07:38:06.515Z,192.68
2023-05-03T07:40:34.881Z,179.60
2023-05-03T07:43:03.149Z,176.00
2023-05-03T07:45:31.699Z,167.95
2023-05-03T07:47:59.530Z,176.77
2023-05-03T07:50:27.548Z,182.95
2023-05-03T07:52:56.524Z,171.45
2023-05-03T07:55:25.203Z,187.02
2023-05-03T07:57:58.279Z,154.77
2023-05-03T08:00:26.265Z,155.32
2023-05-03T08:02:54.149Z,157.18
2023-05-03T08:05:23.606Z,157.43
2023-05-03T08:07:52.560Z,165.30
2023-05-03T08:10:22.249Z,184.57
2023-05-03T08:12:53.341Z,185.65
2023-05-03T08:15:20.947Z,174.75
2023-05-03T08:17:49.405Z,187.80
2023-05-03T08:20:17.007Z,192.63
2023-05-03T08:22:45.616Z,187.60
2023-05-03T08:25:13.283Z,183.57
2023-05-03T08:27:42.548Z,196.70
2023-05-03T08:30:10.893Z,190.48
2023-05-03T08:32:38.479Z,186.52
2023-05-03T08:35:07.312Z,192.18
2023-05-03T08:37:40.121Z,201.88
2023-05-03T08:40:10.011Z,197.55
2023-05-03T08:42:42.425Z,190.55
2023-05-03T08:45:12.847Z,192.55
2023-05-03T08:47:41.927Z,192.05
2023-05-03T08:50:11.456Z,195.75
2023-05-03T08:52:41.439Z,176.13
2023-05-03T08:55:10.770Z,202.73
2023-05-03T08:57:38.481Z,193.80
2023-05-03T09:00:10.828Z,207.57
2023-05-03T09:02:39.943Z,209.07
2023-05-03T09:05:35.963Z,194.07
2023-05-03T09:08:05.297Z,182.05
2023-05-03T09:10:33.986Z,207.93
2023-05-03T09:13:03.161Z,191.18
2023-05-03T09:15:32.406Z,200.25
2023-05-03T09:18:12.607Z,197.95
2023-05-03T09:20:41.834Z,195.95
2023-05-03T09:23:10.470Z,195.50
2023-05-03T09:25:43.185Z,196.73
2023-05-03T09:28:10.990Z,182.95
2023-05-03T09:30:40.347Z,173.20
2023-05-03T09:33:08.482Z,172.88
2023-05-03T09:35:36.130Z,176.40
2023-05-03T09:38:03.990Z,183.55
2023-05-03T09:40:31.733Z,202.25
2023-05-03T09:43:06.466Z,183.52
2023-05-03T09:45:34.335Z,204.70
2023-05-03T09:48:05.112Z,187.35
2023-05-03T09:50:33.847Z,187.18
2023-05-03T09:53:05.850Z,178.25
2023-05-03T09:55:34.658Z,186.65
2023-05-03T09:58:06.701Z,198.05
2023-05-03T10:00:38.377Z,190.75
2023-05-03T10:03:10.517Z,194.93
2023-05-03T10:05:45.729Z,185.48
2023-05-03T10:08:19.421Z,203.70
2023-05-03T10:10:51.054Z,197.80
2023-05-03T10:13:20.044Z,183.00
2023-05-03T10:15:49.933Z,202.38
2023-05-03T10:18:21.652Z,200.50
2023-05-03T10:20:54.732Z,204.30
2023-05-03T10:23:22.361Z,196.90
2023-05-03T10:26:15.118Z,207.32
2023-05-03T10:28:43.916Z,189.32
2023-05-03T10:31:46.544Z,204.15
2023-05-03T10:34:26.037Z,194.30
2023-05-03T10:36:54.257Z,198.50
2023-05-03T10:39:22.367Z,192.43
2023-05-03T10:42:00.348Z,198.82
2023-05-03T10:44:29.320Z,184.55
2023-05-03T10:46:57.014Z,186.95
2023-05-03T10:49:27.211Z,198.57
2023-05-03T10:51:56.079Z,198.20
2023-05-03T10:54:24.515Z,196.10
2023-05-03T10:56:54.426Z,206.70
2023-05-03T10:59:23.255Z,206.43
2023-05-03T11:01:53.375Z,203.38
2023-05-03T11:04:34.852Z,209.55
2023-05-03T11:07:02.914Z,210.75
2023-05-03T11:09:36.971Z,187.23
2023-05-03T11:12:05.979Z,203.90
2023-05-03T11:14:33.594Z,219.90
2023-05-03T11:17:01.923Z,213.30
2023-05-03T11:19:31.264Z,194.30
2023-05-03T11:21:58.971Z,213.23
2023-05-03T11:24:26.792Z,211.23
2023-05-03T11:26:54.473Z,204.43
2023-05-03T11:29:22.433Z,192.57
2023-05-03T11:31:51.207Z,185.57
2023-05-03T11:34:19.345Z,200.55
2023-05-03T11:36:49.576Z,196.32
2023-05-03T11:39:18.963Z,199.80
2023-05-03T11:42:03.213Z,213.63
2023-05-03T11:44:31.265Z,201.85
2023-05-03T11:46:59.662Z,197.32
2023-05-03T11:49:27.508Z,212.68
2023-05-03T11:51:56.817Z,211.57
2023-05-03T11:54:27.338Z,206.40
2023-05-03T11:56:57.505Z,203.25
2023-05-03T11:59:35.920Z,211.10
2023-05-03T12:02:04.229Z,206.63
2023-05-03T12:04:32.818Z,196.40
2023-05-03T12:07:03.411Z,197.07
2023-05-03T12:09:32.511Z,199.80
2023-05-03T12:12:02.405Z,213.38
2023-05-03T12:14:51.359Z,205.52
2023-05-03T12:17:36.879Z,196.23
2023-05-03T12:22:59.127Z,216.40
2023-05-03T12:25:29.189Z,213.38
2023-05-03T12:28:18.545Z,216.57
2023-05-03T12:30:48.789Z,216.32
2023-05-03T12:33:21.126Z,215.05
2023-05-03T12:35:53.452Z,203.82
2023-05-03T12:38:25.076Z,213.13
2023-05-03T12:40:54.825Z,201.68
2023-05-03T12:43:22.781Z,209.65
2023-05-03T12:46:02.067Z,208.82
2023-05-03T12:48:38.507Z,200.75
2023-05-03T12:51:19.151Z,203.75
2023-05-03T12:53:54.445Z,203.45
2023-05-03T12:56:24.781Z,219.90
2023-05-03T12:59:14.928Z,201.32
2023-05-03T13:06:44.862Z,220.88
2023-05-03T13:09:20.571Z,214.15
2023-05-03T13:11:50.974Z,194.43
2023-05-03T13:14:18.990Z,208.95
2023-05-03T13:16:46.822Z,214.90
2023-05-03T13:19:14.823Z,215.68
2023-05-03T13:21:42.606Z,208.88
2023-05-03T13:24:10.313Z,208.48
2023-05-03T13:26:39.816Z,215.85
2023-05-03T13:29:07.428Z,212.27
2023-05-03T13:31:35.559Z,208.88
2023-05-03T13:34:03.148Z,215.07
2023-05-03T13:36:33.559Z,217.95
2023-05-03T13:39:01.851Z,209.15
2023-05-03T13:41:29.605Z,223.27
2023-05-03T13:43:58.510Z,230.95
2023-05-03T13:46:26.244Z,223.45
2023-05-03T13:48:56.706Z,222.90
2023-05-03T13:51:25.601Z,220.98
2023-05-03T13:53:53.350Z,235.10
2023-05-03T13:56:21.862Z,227.77
2023-05-03T13:58:49.611Z,228.43
2023-05-03T14:01:19.295Z,245.73
2023-05-03T14:03:47.258Z,254.05
2023-05-03T14:06:15.188Z,247.13
2023-05-03T14:08:43.078Z,242.68
2023-05-03T14:11:13.874Z,246.65
2023-05-03T14:13:55.607Z,246.77
2023-05-03T14:18:58.388Z,250.20
2023-05-03T14:21:26.369Z,253.73
2023-05-03T14:23:55.854Z,256.83
2023-05-03T14:26:26.237Z,258.40
2023-05-03T14:28:53.997Z,256.58
2023-05-03T14:31:22.456Z,269.23
2023-05-03T14:33:51.986Z,260.63
2023-05-03T14:36:19.801Z,268.83
2023-05-03T14:38:47.820Z,262.30
2023-05-03T14:41:15.585Z,265.80
2023-05-03T14:43:43.396Z,262.98
2023-05-03T14:46:11.301Z,251.52
2023-05-03T14:48:39.263Z,266.67
2023-05-03T14:51:08.432Z,257.50
2023-05-03T14:53:36.797Z,261.63
2023-05-03T14:56:04.953Z,265.63
2023-05-03T14:58:33.485Z,266.23
2023-05-03T15:01:01.209Z,263.40
2023-05-03T15:03:29.066Z,251.55
2023-05-03T15:05:57.490Z,249.55
2023-05-03T15:08:27.506Z,253.23
2023-05-03T15:10:55.396Z,238.23
2023-05-03T15:13:24.213Z,245.98
2023-05-03T15:15:52.332Z,260.15
2023-05-03T15:18:20.355Z,231.38
2023-05-03T15:20:48.213Z,238.20
2023-05-03T15:23:15.947Z,230.35
2023-05-03T15:25:44.924Z,237.77
2023-05-03T15:28:12.994Z,224.27
2023-05-03T15:30:40.816Z,235.40
2023-05-03T15:33:11.079Z,235.90
2023-05-03T15:35:41.242Z,229.38
2023-05-03T15:38:09.858Z,226.60
2023-05-03T15:40:37.736Z,225.55
2023-05-03T15:43:06.911Z,236.70
2023-05-03T15:45:34.667Z,244.23
2023-05-03T15:48:02.968Z,226.50
2023-05-03T15:50:30.843Z,253.25
2023-05-03T15:52:58.791Z,239.13
2023-05-03T15:55:26.899Z,242.80
2023-05-03T15:57:57.075Z,226.52
2023-05-03T16:00:28.158Z,228.73
2023-05-03T16:02:57.261Z,223.18
2023-05-03T16:05:25.370Z,226.25
2023-05-03T16:07:53.163Z,229.73
2023-05-03T16:10:23.430Z,219.32
2023-05-03T16:12:52.481Z,200.05
2023-05-03T16:15:20.534Z,216.20
2023-05-03T16:17:49.979Z,228.90
2023-05-03T16:20:17.863Z,213.82
2023-05-03T16:22:47.946Z,215.98
2023-05-03T16:25:16.408Z,201.77
2023-05-03T16:27:44.707Z,213.85
2023-05-03T16:30:13.201Z,215.95
2023-05-03T16:32:41.639Z,208.05
2023-05-03T16:35:11.036Z,214.60
2023-05-03T16:37:38.788Z,218.55
2023-05-03T16:40:11.696Z,212.85
2023-05-03T16:42:40.146Z,201.05
2023-05-03T16:45:10.606Z,200.23
2023-05-03T16:47:38.872Z,196.88
2023-05-03T16:50:08.632Z,200.35
2023-05-03T16:52:40.698Z,206.27
2023-05-03T16:55:09.696Z,209.10
2023-05-03T16:57:37.805Z,202.93
2023-05-03T17:00:09.708Z,213.90
2023-05-03T17:02:38.202Z,201.43
2023-05-03T17:05:07.758Z,200.25
2023-05-03T17:07:36.966Z,197.07
2023-05-03T17:10:07.553Z,200.43
2023-05-03T17:12:35.974Z,182.05
2023-05-03T17:15:04.061Z,197.60
2023-05-03T17:17:32.632Z,192.57
2023-05-03T17:20:00.659Z,186.88
2023-05-03T17:22:28.824Z,189.10
2023-05-03T17:24:58.237Z,179.57
2023-05-03T17:27:27.901Z,196.73
2023-05-03T17:29:57.439Z,212.95
2023-05-03T17:32:25.940Z,192.32
2023-05-03T17:34:53.649Z,204.40
2023-05-03T17:37:23.670Z,205.05
2023-05-03T17:39:51.543Z,209.70
2023-05-03T17:42:20.890Z,213.60
2023-05-03T17:44:51.902Z,206.77
2023-05-03T17:47:21.117Z,219.48
2023-05-03T17:49:49.426Z,225.02
2023-05-03T17:52:17.794Z,244.10
2023-05-03T17:54:46.144Z,225.95
2023-05-03T17:57:14.610Z,206.93
2023-05-03T17:59:42.386Z,197.15
2023-05-03T18:02:13.701Z,197.15
2023-05-03T18:04:41.643Z,185.57
2023-05-03T18:07:09.760Z,201.82
2023-05-03T18:09:38.132Z,193.45
2023-05-03T18:12:06.499Z,188.48
2023-05-03T18:14:35.944Z,186.82
2023-05-03T18:17:03.998Z,187.10
2023-05-03T18:19:33.169Z,177.77
2023-05-03T18:22:01.605Z,181.52
2023-05-03T18:24:29.378Z,185.25
2023-05-03T18:26:58.707Z,159.55
2023-05-03T18:29:26.493Z,165.98
2023-05-03T18:31:54.982Z,144.23
2023-05-03T18:34:22.852Z,142.82
2023-05-03T18:36:52.329Z,138.85
2023-05-03T18:39:20.428Z,132.80
2023-05-03T18:41:48.099Z,145.02
2023-05-03T18:44:16.100Z,153.40
2023-05-03T18:46:44.324Z,143.30
2023-05-03T18:49:12.829Z,142.27
2023-05-03T18:51:40.964Z,136.38
2023-05-03T18:54:10.499Z,142.65
2023-05-03T18:56:38.234Z,139.07
2023-05-03T18:59:06.635Z,145.43
2023-05-03T19:01:34.570Z,145.43
2023-05-03T19:04:04.683Z,154.98
2023-05-03T19:06:32.544Z,159.68
2023-05-03T19:09:00.421Z,158.35
2023-05-03T19:11:29.493Z,176.30
2023-05-03T19:13:57.325Z,179.60
2023-05-03T19:16:25.080Z,183.70
2023-05-03T19:18:52.954Z,213.75
2023-05-03T19:21:21.378Z,216.60
2023-05-03T19:23:49.041Z,227.55
2023-05-03T19:26:17.093Z,234.85
2023-05-03T19:28:46.712Z,232.50
2023-05-03T19:31:14.577Z,238.27
2023-05-03T19:33:42.353Z,247.43
2023-05-03T19:36:13.786Z,260.65
2023-05-03T19:38:41.574Z,263.02
2023-05-03T19:41:12.239Z,254.25
2023-05-03T19:43:41.181Z,267.02
2023-05-03T19:46:10.554Z,264.20
2023-05-03T19:48:38.835Z,248.13
2023-05-03T19:51:06.758Z,230.55
2023-05-03T19:53:34.912Z,230.95
2023-05-03T19:56:03.853Z,239.82
2023-05-03T19:58:32.324Z,230.90
2023-05-03T20:01:00.472Z,230.68
2023-05-03T20:03:29.984Z,215.23
2023-05-03T20:05:59.011Z,215.15
2023-05-03T20:08:27.075Z,195.07
2023-05-03T20:10:56.510Z,196.15
2023-05-03T20:13:26.173Z,189.60
2023-05-03T20:15:54.308Z,204.63
2023-05-03T20:18:22.156Z,183.00
2023-05-03T20:20:51.514Z,174.95
2023-05-03T20:23:19.453Z,179.85
2023-05-03T20:25:47.336Z,174.52
2023-05-03T20:28:15.269Z,161.73
2023-05-03T20:30:43.006Z,174.23
2023-05-03T20:33:10.905Z,162.77
2023-05-03T20:35:38.946Z,160.55
2023-05-03T20:38:08.206Z,157.40
2023-05-03T20:40:35.897Z,157.80
2023-05-03T20:43:04.394Z,160.70
2023-05-03T20:45:32.830Z,162.68
2023-05-03T20:48:00.698Z,166.48
2023-05-03T20:50:28.317Z,156.90
2023-05-03T20:52:56.864Z,151.95
2023-05-03T20:55:25.922Z,154.35
2023-05-03T20:57:53.821Z,152.45
2023-05-03T21:00:22.372Z,162.60
2023-05-03T21:02:53.369Z,158.18
2023-05-03T21:05:22.212Z,151.77
2023-05-03T21:07:50.088Z,163.70
2023-05-03T21:10:18.265Z,154.48
2023-05-03T21:12:47.634Z,157.27
2023-05-03T21:15:15.928Z,156.68
2023-05-03T21:17:43.588Z,155.32
2023-05-03T21:20:12.231Z,157.30
2023-05-03T21:22:39.925Z,154.30
2023-05-03T21:25:08.877Z,158.27
2023-05-03T21:27:37.047Z,158.40
2023-05-03T21:30:07.687Z,148.80
2023-05-03T21:32:35.519Z,157.27
2023-05-03T21:35:03.664Z,164.77
2023-05-03T21:37:31.395Z,153.77
2023-05-03T21:40:02.523Z,155.07
2023-05-03T21:42:30.788Z,158.50
2023-05-03T21:44:59.314Z,163.57
2023-05-03T21:47:28.499Z,154.70
2023-05-03T21:49:56.519Z,168.85
2023-05-03T21:52:24.305Z,161.05
2023-05-03T21:54:53.452Z,175.90
2023-05-03T21:57:21.971Z,169.90
2023-05-03T21:59:50.253Z,176.30
2023-05-03T22:02:18.531Z,183.43
2023-05-03T22:04:48.675Z,177.65
2023-05-03T22:07:16.861Z,182.88
2023-05-03T22:09:46.959Z,170.37
2023-05-03T22:12:23.372Z,193.27
2023-05-03T22:14:52.358Z,180.10
2023-05-03T22:17:20.599Z,169.50
2023-05-03T22:19:50.464Z,168.30
2023-05-03T22:22:18.670Z,185.45
2023-05-03T22:24:46.390Z,178.50
2023-05-03T22:27:14.184Z,182.60
2023-05-03T22:29:42.738Z,182.70
2023-05-03T22:32:10.477Z,197.18
2023-05-03T22:34:38.604Z,187.02
2023-05-03T22:37:07.584Z,185.00
2023-05-03T22:39:35.703Z,184.00
2023-05-03T22:42:03.429Z,178.68
2023-05-03T22:44:33.730Z,172.32
2023-05-03T22:47:01.477Z,179.27
2023-05-03T22:49:29.490Z,175.98
2023-05-03T22:51:57.986Z,160.30
2023-05-03T22:54:27.086Z,158.60
2023-05-03T22:56:55.318Z,161.90
2023-05-03T22:59:22.962Z,168.48
2023-05-03T23:01:51.144Z,160.68
2023-05-03T23:04:18.840Z,168.15
2023-05-03T23:06:46.459Z,167.85
2023-05-03T23:09:15.349Z,168.25
2023-05-03T23:11:44.309Z,168.75
2023-05-03T23:14:12.398Z,167.45
2023-05-03T23:16:40.400Z,178.73
2023-05-03T23:19:08.186Z,161.60
2023-05-03T23:21:36.171Z,174.77
2023-05-03T23:24:03.831Z,165.93
2023-05-03T23:26:32.182Z,175.27
2023-05-03T23:29:02.218Z,176.30
2023-05-03T23:31:31.488Z,178.73
2023-05-03T23:34:00.783Z,170.68
2023-05-03T23:36:28.490Z,175.77
2023-05-03T23:38:56.791Z,167.88
2023-05-03T23:41:24.415Z,164.30
2023-05-03T23:43:52.300Z,163.50
2023-05-03T23:46:21.698Z,160.95
2023-05-03T23:48:49.431Z,172.32
2023-05-03T23:51:17.614Z,170.65
2023-05-03T23:53:45.197Z,172.85
2023-05-03T23:56:13.602Z,175.77
2023-05-03T23:58:41.352Z,158.85
