createdAt,value
2022-09-07T00:01:26.385Z,4.00
2022-09-07T00:03:56.745Z,3.87
2022-09-07T00:06:26.200Z,3.43
2022-09-07T00:08:55.001Z,3.70
2022-09-07T00:11:24.069Z,3.30
2022-09-07T00:13:52.948Z,4.47
2022-09-07T00:16:23.771Z,3.90
2022-09-07T00:18:55.545Z,2.80
2022-09-07T00:21:25.141Z,3.97
2022-09-07T00:23:54.222Z,3.53
2022-09-07T00:26:24.533Z,3.10
2022-09-07T00:28:54.102Z,3.70
2022-09-07T00:31:24.416Z,3.63
2022-09-07T00:33:55.558Z,3.03
2022-09-07T00:36:24.517Z,3.40
2022-09-07T00:38:53.588Z,3.73
2022-09-07T00:41:23.220Z,3.50
2022-09-07T00:43:53.571Z,3.07
2022-09-07T00:46:23.987Z,4.10
2022-09-07T00:49:00.842Z,3.20
2022-09-07T00:51:36.835Z,3.83
2022-09-07T00:54:07.917Z,4.00
2022-09-07T00:56:39.310Z,3.87
2022-09-07T00:59:08.994Z,3.90
2022-09-07T01:01:39.193Z,3.63
2022-09-07T01:04:09.824Z,3.60
2022-09-07T01:06:39.995Z,4.50
2022-09-07T01:09:11.279Z,4.00
2022-09-07T01:11:40.316Z,3.97
2022-09-07T01:14:11.590Z,3.70
2022-09-07T01:16:53.062Z,4.20
2022-09-07T01:19:43.604Z,3.53
2022-09-07T01:22:27.683Z,3.83
2022-09-07T01:25:03.449Z,3.80
2022-09-07T01:28:02.498Z,4.90
2022-09-07T01:30:32.219Z,4.13
2022-09-07T01:33:11.739Z,3.93
2022-09-07T01:35:45.904Z,4.07
2022-09-07T01:38:19.272Z,4.00
2022-09-07T01:40:52.201Z,4.17
2022-09-07T01:43:27.537Z,3.60
2022-09-07T01:45:57.171Z,3.83
2022-09-07T01:48:27.261Z,3.73
2022-09-07T01:51:00.423Z,3.93
2022-09-07T01:53:34.054Z,3.97
2022-09-07T01:56:04.936Z,4.00
2022-09-07T01:58:38.712Z,3.63
2022-09-07T02:01:11.558Z,4.03
2022-09-07T02:03:42.541Z,4.10
2022-09-07T02:06:15.717Z,3.17
2022-09-07T02:08:47.650Z,3.50
2022-09-07T02:11:19.302Z,3.50
2022-09-07T02:13:51.711Z,3.60
2022-09-07T02:16:23.291Z,3.60
2022-09-07T02:18:54.825Z,3.20
2022-09-07T02:21:27.115Z,3.77
2022-09-07T02:24:00.602Z,3.27
2022-09-07T02:26:29.914Z,4.17
2022-09-07T02:29:00.163Z,3.60
2022-09-07T02:31:29.045Z,3.83
2022-09-07T02:33:58.128Z,5.67
2022-09-07T02:36:31.214Z,3.20
2022-09-07T02:39:00.490Z,4.00
2022-09-07T02:41:34.924Z,3.80
2022-09-07T02:44:07.244Z,3.40
2022-09-07T02:47:07.204Z,3.83
2022-09-07T02:50:03.515Z,3.27
2022-09-07T02:52:40.047Z,3.40
2022-09-07T02:55:14.809Z,3.80
2022-09-07T02:57:50.948Z,3.50
2022-09-07T03:00:25.993Z,3.53
2022-09-07T03:03:01.682Z,4.20
2022-09-07T03:05:38.025Z,3.90
2022-09-07T03:08:09.314Z,2.77
2022-09-07T03:10:39.194Z,3.60
2022-09-07T03:13:08.018Z,2.80
2022-09-07T03:15:38.247Z,3.47
2022-09-07T03:18:07.270Z,3.40
2022-09-07T03:20:36.096Z,3.10
2022-09-07T03:23:04.909Z,3.60
2022-09-07T03:25:33.759Z,4.30
2022-09-07T03:28:02.820Z,4.00
2022-09-07T03:30:32.094Z,3.23
2022-09-07T03:33:02.287Z,3.47
2022-09-07T03:35:31.151Z,3.53
2022-09-07T03:37:59.962Z,3.63
2022-09-07T03:40:28.922Z,3.77
2022-09-07T03:42:57.725Z,3.47
2022-09-07T03:45:26.652Z,5.03
2022-09-07T03:47:55.490Z,3.70
2022-09-07T03:50:25.616Z,3.93
2022-09-07T03:52:54.365Z,3.80
2022-09-07T03:55:23.169Z,3.70
2022-09-07T03:57:51.958Z,5.70
2022-09-07T04:00:20.821Z,3.83
2022-09-07T04:02:49.656Z,3.90
2022-09-07T04:05:21.691Z,4.43
2022-09-07T04:07:52.546Z,5.40
2022-09-07T04:10:21.441Z,4.70
2022-09-07T04:12:50.530Z,4.30
2022-09-07T04:15:19.360Z,3.97
2022-09-07T04:17:48.370Z,4.07
2022-09-07T04:20:17.495Z,3.83
2022-09-07T04:22:51.437Z,3.80
2022-09-07T04:25:24.391Z,4.40
2022-09-07T04:27:53.202Z,5.50
2022-09-07T04:30:22.056Z,5.00
2022-09-07T04:32:50.988Z,4.40
2022-09-07T04:35:19.889Z,4.90
2022-09-07T04:37:48.814Z,4.60
2022-09-07T04:40:17.785Z,4.50
2022-09-07T04:42:47.978Z,4.40
2022-09-07T04:45:16.945Z,5.20
2022-09-07T04:47:48.539Z,4.77
2022-09-07T04:50:17.919Z,4.20
2022-09-07T04:52:48.391Z,3.90
2022-09-07T04:55:17.574Z,4.50
2022-09-07T04:57:49.857Z,5.50
2022-09-07T05:00:19.491Z,5.00
2022-09-07T05:02:48.335Z,4.40
2022-09-07T05:05:17.284Z,4.63
2022-09-07T05:07:46.192Z,4.00
2022-09-07T05:10:14.988Z,4.80
2022-09-07T05:12:43.830Z,4.70
2022-09-07T05:15:14.120Z,4.53
2022-09-07T05:17:42.872Z,4.83
2022-09-07T05:20:11.903Z,4.70
2022-09-07T05:22:41.441Z,4.40
2022-09-07T05:25:10.717Z,3.70
2022-09-07T05:27:39.782Z,3.57
2022-09-07T05:33:00.313Z,4.23
2022-09-07T05:35:29.236Z,4.60
2022-09-07T05:37:58.259Z,4.10
2022-09-07T05:40:27.146Z,4.20
2022-09-07T05:42:55.975Z,4.73
2022-09-07T05:45:24.785Z,4.80
2022-09-07T05:47:55.294Z,4.37
2022-09-07T05:50:25.546Z,4.90
2022-09-07T05:52:54.329Z,4.43
2022-09-07T05:55:30.039Z,4.83
2022-09-07T05:58:00.026Z,4.67
2022-09-07T06:00:29.063Z,4.90
2022-09-07T06:02:58.092Z,4.37
2022-09-07T06:05:28.615Z,4.80
2022-09-07T06:07:57.642Z,4.63
2022-09-07T06:13:11.062Z,4.03
2022-09-07T06:15:40.017Z,4.60
2022-09-07T06:18:09.348Z,4.57
2022-09-07T06:20:39.661Z,4.87
2022-09-07T06:23:08.515Z,3.63
2022-09-07T06:25:37.448Z,4.80
2022-09-07T06:28:06.424Z,3.57
2022-09-07T06:30:35.263Z,4.17
2022-09-07T06:33:04.227Z,4.30
2022-09-07T06:35:33.066Z,4.30
2022-09-07T06:38:03.485Z,4.03
2022-09-07T06:40:34.433Z,4.80
2022-09-07T06:43:03.476Z,3.77
2022-09-07T06:45:32.353Z,4.63
2022-09-07T06:48:01.216Z,3.63
2022-09-07T06:50:30.150Z,3.73
2022-09-07T06:55:49.128Z,3.77
2022-09-07T06:58:18.024Z,4.07
2022-09-07T07:00:47.403Z,4.50
2022-09-07T07:03:16.370Z,4.30
2022-09-07T07:05:51.942Z,4.00
2022-09-07T07:08:21.463Z,3.33
2022-09-07T07:10:52.444Z,3.40
2022-09-07T07:15:51.503Z,3.03
2022-09-07T07:18:21.476Z,4.30
2022-09-07T07:20:50.475Z,3.40
2022-09-07T07:23:19.391Z,4.03
2022-09-07T07:25:48.321Z,3.50
2022-09-07T07:31:11.282Z,3.67
2022-09-07T07:33:41.986Z,3.00
2022-09-07T07:36:12.736Z,3.50
2022-09-07T07:44:20.670Z,3.50
2022-09-07T07:46:50.669Z,2.87
2022-09-07T07:49:19.836Z,3.53
2022-09-07T07:54:37.895Z,3.00
2022-09-07T07:57:07.204Z,3.20
2022-09-07T07:59:37.504Z,3.10
2022-09-07T08:02:09.182Z,2.63
2022-09-07T08:04:38.315Z,2.57
2022-09-07T08:07:10.464Z,2.60
2022-09-07T08:09:41.448Z,3.67
2022-09-07T08:12:12.246Z,3.33
2022-09-07T08:14:42.511Z,2.73
2022-09-07T08:17:12.649Z,3.33
2022-09-07T08:19:41.628Z,2.60
2022-09-07T08:22:11.365Z,2.60
2022-09-07T08:24:40.446Z,3.20
2022-09-07T08:27:09.224Z,2.80
2022-09-07T08:29:38.204Z,2.60
2022-09-07T08:32:08.533Z,2.30
2022-09-07T08:34:38.760Z,2.33
2022-09-07T08:37:07.860Z,2.37
2022-09-07T08:39:36.963Z,2.40
2022-09-07T08:42:37.637Z,2.40
2022-09-07T08:45:08.414Z,2.50
2022-09-07T08:47:41.858Z,2.33
2022-09-07T08:50:13.024Z,3.17
2022-09-07T08:52:48.481Z,3.20
2022-09-07T08:55:20.513Z,3.00
2022-09-07T08:57:56.116Z,2.23
2022-09-07T09:00:24.840Z,2.57
2022-09-07T09:05:46.104Z,2.40
2022-09-07T09:08:32.841Z,2.20
2022-09-07T09:11:05.466Z,2.30
2022-09-07T09:13:46.256Z,2.00
2022-09-07T09:16:18.226Z,2.50
2022-09-07T09:18:59.211Z,2.40
2022-09-07T09:21:28.092Z,2.13
2022-09-07T09:24:01.982Z,2.33
2022-09-07T09:26:32.524Z,2.93
2022-09-07T09:29:13.265Z,2.00
2022-09-07T09:31:42.107Z,3.07
2022-09-07T09:34:14.095Z,1.93
2022-09-07T09:36:46.838Z,2.07
2022-09-07T09:39:26.105Z,2.00
2022-09-07T09:41:55.576Z,2.23
2022-09-07T09:44:24.583Z,2.20
2022-09-07T09:49:46.283Z,1.73
2022-09-07T09:52:43.381Z,1.93
2022-09-07T09:55:33.242Z,2.43
2022-09-07T10:04:04.454Z,2.70
2022-09-07T10:06:36.098Z,2.47
2022-09-07T10:09:04.992Z,2.63
2022-09-07T10:14:33.424Z,1.90
2022-09-07T10:17:02.881Z,2.60
2022-09-07T10:19:35.504Z,2.33
2022-09-07T10:22:07.081Z,1.87
2022-09-07T10:24:39.379Z,1.80
2022-09-07T10:27:21.102Z,2.33
2022-09-07T10:29:49.946Z,2.20
2022-09-07T10:32:25.251Z,2.00
2022-09-07T10:35:11.567Z,2.13
2022-09-07T10:37:47.241Z,2.07
2022-09-07T10:40:26.033Z,1.90
2022-09-07T10:46:03.958Z,1.83
2022-09-07T10:48:38.151Z,2.03
2022-09-07T10:51:14.320Z,2.33
2022-09-07T10:54:29.953Z,1.83
2022-09-07T10:56:42.050Z,1.93
2022-09-07T10:59:25.788Z,2.17
2022-09-07T11:02:03.653Z,2.50
2022-09-07T11:04:41.316Z,2.30
2022-09-07T11:07:22.120Z,2.73
2022-09-07T11:09:59.842Z,2.23
2022-09-07T11:12:31.638Z,2.70
2022-09-07T11:15:08.889Z,2.40
2022-09-07T11:17:45.324Z,2.13
2022-09-07T11:20:23.654Z,2.20
2022-09-07T11:22:55.947Z,2.43
2022-09-07T11:25:29.422Z,2.30
2022-09-07T11:28:00.812Z,2.17
2022-09-07T11:30:32.301Z,2.77
2022-09-07T11:33:04.434Z,2.67
2022-09-07T11:35:38.041Z,2.50
2022-09-07T11:38:14.233Z,2.20
2022-09-07T11:40:54.025Z,2.50
2022-09-07T11:43:26.061Z,2.47
2022-09-07T11:45:57.998Z,2.20
2022-09-07T11:48:32.471Z,2.60
2022-09-07T11:51:03.870Z,2.67
2022-09-07T11:53:34.705Z,2.83
2022-09-07T11:56:08.238Z,2.93
2022-09-07T11:59:12.161Z,2.30
2022-09-07T12:01:50.337Z,2.70
2022-09-07T12:04:44.008Z,2.47
2022-09-07T12:07:45.323Z,2.20
2022-09-07T12:10:40.398Z,2.20
2022-09-07T12:13:28.441Z,2.10
2022-09-07T12:16:03.388Z,2.80
2022-09-07T12:18:45.253Z,2.10
2022-09-07T12:21:31.174Z,1.73
2022-09-07T12:24:00.589Z,2.30
2022-09-07T12:26:51.052Z,1.87
2022-09-07T12:29:24.595Z,2.07
2022-09-07T12:31:59.171Z,2.83
2022-09-07T12:35:01.052Z,2.60
2022-09-07T12:37:41.392Z,1.93
2022-09-07T12:40:56.231Z,1.93
2022-09-07T12:43:52.885Z,1.97
2022-09-07T12:46:46.772Z,1.70
2022-09-07T12:49:48.677Z,2.00
2022-09-07T12:52:36.273Z,2.10
2022-09-07T12:55:27.450Z,2.00
2022-09-07T12:58:08.538Z,2.00
2022-09-07T13:00:49.512Z,1.50
2022-09-07T13:03:51.126Z,1.80
2022-09-07T13:09:34.741Z,1.90
2022-09-07T13:15:14.616Z,2.00
2022-09-07T13:17:56.599Z,2.67
2022-09-07T13:20:34.806Z,2.60
2022-09-07T13:23:23.757Z,2.17
2022-09-07T13:25:58.906Z,2.23
2022-09-07T13:28:37.237Z,2.10
2022-09-07T13:31:18.496Z,2.63
2022-09-07T13:33:50.530Z,1.80
2022-09-07T13:36:25.577Z,1.53
2022-09-07T13:38:55.406Z,1.87
2022-09-07T13:41:26.115Z,1.77
2022-09-07T13:43:59.829Z,2.10
2022-09-07T13:46:42.917Z,2.07
2022-09-07T13:49:20.656Z,1.97
2022-09-07T13:51:54.546Z,2.57
2022-09-07T13:54:28.035Z,1.57
2022-09-07T13:57:02.346Z,2.07
2022-09-07T13:59:35.045Z,1.67
2022-09-07T14:02:04.307Z,1.70
2022-09-07T14:04:36.043Z,1.40
2022-09-07T14:07:07.629Z,1.50
2022-09-07T14:09:36.358Z,1.23
2022-09-07T14:12:05.821Z,1.67
2022-09-07T14:14:34.433Z,2.00
2022-09-07T14:17:05.155Z,1.60
2022-09-07T14:19:38.572Z,1.93
2022-09-07T14:22:13.972Z,1.60
2022-09-07T14:24:47.940Z,1.60
2022-09-07T14:27:22.219Z,1.60
2022-09-07T14:29:51.057Z,1.60
2022-09-07T14:32:23.942Z,1.57
2022-09-07T14:34:53.156Z,1.50
2022-09-07T14:37:23.735Z,1.87
2022-09-07T14:39:53.162Z,1.80
2022-09-07T14:42:23.579Z,1.83
2022-09-07T14:45:19.111Z,1.67
2022-09-07T14:47:48.468Z,1.63
2022-09-07T14:50:20.525Z,1.80
2022-09-07T14:55:42.507Z,1.97
2022-09-07T14:58:23.700Z,1.43
2022-09-07T15:03:59.258Z,1.73
2022-09-07T15:09:30.787Z,1.30
2022-09-07T15:12:17.616Z,1.97
2022-09-07T15:14:47.587Z,1.77
2022-09-07T15:20:36.889Z,1.70
2022-09-07T15:23:06.998Z,2.60
2022-09-07T15:25:37.916Z,2.10
2022-09-07T15:28:07.083Z,1.60
2022-09-07T15:30:35.864Z,1.57
2022-09-07T15:33:05.031Z,1.43
2022-09-07T15:35:33.673Z,1.47
2022-09-07T15:38:04.672Z,1.70
2022-09-07T15:41:18.243Z,1.93
2022-09-07T15:43:37.932Z,1.93
2022-09-07T15:46:07.213Z,1.97
2022-09-07T15:48:36.294Z,1.80
2022-09-07T15:52:04.679Z,1.70
2022-09-07T15:57:48.260Z,1.67
2022-09-07T15:59:36.339Z,1.60
2022-09-07T16:03:04.491Z,1.73
2022-09-07T16:04:54.048Z,1.77
2022-09-07T16:08:24.423Z,2.07
2022-09-07T16:10:11.833Z,1.70
2022-09-07T16:15:31.175Z,1.90
2022-09-07T16:17:59.934Z,1.83
2022-09-07T16:20:32.042Z,1.30
2022-09-07T16:23:17.372Z,1.77
2022-09-07T16:25:56.533Z,1.63
2022-09-07T16:28:27.194Z,1.50
2022-09-07T16:30:56.552Z,1.73
2022-09-07T16:33:33.106Z,1.80
2022-09-07T16:36:07.432Z,1.60
2022-09-07T16:38:44.125Z,1.90
2022-09-07T16:41:14.633Z,2.00
2022-09-07T16:43:46.023Z,1.97
2022-09-07T16:46:16.443Z,2.20
2022-09-07T16:48:45.231Z,1.57
2022-09-07T16:51:16.429Z,1.73
2022-09-07T16:53:46.738Z,2.00
2022-09-07T16:56:17.366Z,2.33
2022-09-07T16:58:49.217Z,1.97
2022-09-07T17:01:20.279Z,1.50
2022-09-07T17:03:50.307Z,2.20
2022-09-07T17:06:21.510Z,1.60
2022-09-07T17:08:50.328Z,1.97
2022-09-07T17:11:21.274Z,2.00
2022-09-07T17:13:51.948Z,1.70
2022-09-07T17:16:22.569Z,1.83
2022-09-07T17:21:41.829Z,2.00
2022-09-07T17:24:11.645Z,1.83
2022-09-07T17:26:42.189Z,2.27
2022-09-07T17:29:13.103Z,1.70
2022-09-07T17:34:31.511Z,1.70
2022-09-07T17:37:01.127Z,2.23
2022-09-07T17:39:30.538Z,2.00
2022-09-07T17:41:59.372Z,1.77
2022-09-07T17:44:34.686Z,2.07
2022-09-07T17:47:06.741Z,1.67
2022-09-07T17:49:35.432Z,1.60
2022-09-07T17:52:04.188Z,1.80
2022-09-07T17:54:32.989Z,1.77
2022-09-07T17:57:01.822Z,2.00
2022-09-07T18:02:21.303Z,2.63
2022-09-07T18:04:50.256Z,2.07
2022-09-07T18:07:18.956Z,1.67
2022-09-07T18:09:47.751Z,1.57
2022-09-07T18:12:16.414Z,1.77
2022-09-07T18:14:46.616Z,1.90
2022-09-07T18:17:15.451Z,2.23
2022-09-07T18:19:44.357Z,2.70
2022-09-07T18:22:13.061Z,1.87
2022-09-07T18:24:41.977Z,2.30
2022-09-07T18:27:11.015Z,1.80
2022-09-07T18:29:39.742Z,2.30
2022-09-07T18:32:10.221Z,2.17
2022-09-07T18:34:41.327Z,2.17
2022-09-07T18:37:12.088Z,2.33
2022-09-07T18:39:41.585Z,2.37
2022-09-07T18:42:10.785Z,2.50
2022-09-07T18:47:29.891Z,2.20
2022-09-07T18:49:59.024Z,2.50
2022-09-07T18:55:17.326Z,2.00
2022-09-07T18:57:46.421Z,2.50
2022-09-07T19:00:16.127Z,2.47
2022-09-07T19:02:50.588Z,2.30
2022-09-07T19:08:08.534Z,2.47
2022-09-07T19:10:38.310Z,2.40
2022-09-07T19:13:07.155Z,2.70
2022-09-07T19:15:37.692Z,2.50
2022-09-07T19:18:09.115Z,2.30
2022-09-07T19:20:38.169Z,2.27
2022-09-07T19:23:07.094Z,2.20
2022-09-07T19:25:36.011Z,1.90
2022-09-07T19:28:04.741Z,2.20
2022-09-07T19:30:36.394Z,1.80
2022-09-07T19:33:09.777Z,1.57
2022-09-07T19:35:39.909Z,2.23
2022-09-07T19:38:08.599Z,2.37
2022-09-07T19:40:37.328Z,2.30
2022-09-07T19:43:06.333Z,1.90
2022-09-07T19:45:39.438Z,2.00
2022-09-07T19:48:08.271Z,2.10
2022-09-07T19:50:37.185Z,2.00
2022-09-07T19:53:07.347Z,1.83
2022-09-07T19:55:36.064Z,2.17
2022-09-07T19:58:05.377Z,1.70
2022-09-07T20:00:34.141Z,2.03
2022-09-07T20:03:03.034Z,2.03
2022-09-07T20:05:38.367Z,2.73
2022-09-07T20:08:08.810Z,2.03
2022-09-07T20:10:37.521Z,1.40
2022-09-07T20:13:06.372Z,2.07
2022-09-07T20:15:35.033Z,2.10
2022-09-07T20:18:03.921Z,1.73
2022-09-07T20:20:34.513Z,2.50
2022-09-07T20:23:03.590Z,2.20
2022-09-07T20:25:33.687Z,2.40
2022-09-07T20:28:02.488Z,2.67
2022-09-07T20:30:33.789Z,2.40
2022-09-07T20:33:02.707Z,2.70
2022-09-07T20:35:32.507Z,2.40
2022-09-07T20:38:02.248Z,2.40
2022-09-07T20:40:32.034Z,3.03
2022-09-07T20:43:02.283Z,3.20
2022-09-07T20:45:31.971Z,3.03
2022-09-07T20:48:00.817Z,3.07
2022-09-07T20:50:29.563Z,2.93
2022-09-07T20:52:58.387Z,3.40
2022-09-07T20:55:27.278Z,2.60
2022-09-07T20:57:56.453Z,3.10
2022-09-07T21:00:26.891Z,2.93
2022-09-07T21:02:55.806Z,3.57
2022-09-07T21:05:24.507Z,3.20
2022-09-07T21:07:53.288Z,3.33
2022-09-07T21:10:22.154Z,3.20
2022-09-07T21:12:51.074Z,3.27
2022-09-07T21:15:19.957Z,2.77
2022-09-07T21:17:50.123Z,3.10
2022-09-07T21:20:18.878Z,3.63
2022-09-07T21:22:48.149Z,2.97
2022-09-07T21:25:16.999Z,3.50
2022-09-07T21:27:45.849Z,3.70
2022-09-07T21:30:14.825Z,3.17
2022-09-07T21:32:43.634Z,3.80
2022-09-07T21:35:13.666Z,3.20
2022-09-07T21:37:42.744Z,3.17
2022-09-07T21:40:12.174Z,2.80
2022-09-07T21:42:41.352Z,3.40
2022-09-07T21:45:11.768Z,2.33
2022-09-07T21:47:40.447Z,3.47
2022-09-07T21:50:09.385Z,3.10
2022-09-07T21:52:39.986Z,3.10
2022-09-07T21:55:09.990Z,3.10
2022-09-07T21:57:38.794Z,3.30
2022-09-07T22:00:09.181Z,3.30
2022-09-07T22:02:37.906Z,3.20
2022-09-07T22:05:06.908Z,3.57
2022-09-07T22:07:35.936Z,3.60
2022-09-07T22:10:08.227Z,3.30
2022-09-07T22:12:37.441Z,3.13
2022-09-07T22:15:07.086Z,3.00
2022-09-07T22:17:35.708Z,4.70
2022-09-07T22:20:04.889Z,2.93
2022-09-07T22:22:35.416Z,3.20
2022-09-07T22:25:04.156Z,3.03
2022-09-07T22:27:34.167Z,3.63
2022-09-07T22:30:02.954Z,3.77
2022-09-07T22:32:31.613Z,3.33
2022-09-07T22:35:00.443Z,3.33
2022-09-07T22:37:29.037Z,3.10
2022-09-07T22:39:58.395Z,3.50
2022-09-07T22:42:27.120Z,4.00
2022-09-07T22:44:57.547Z,3.90
2022-09-07T22:47:26.367Z,3.37
2022-09-07T22:49:55.174Z,4.07
2022-09-07T22:52:23.885Z,3.67
2022-09-07T22:54:52.676Z,3.43
2022-09-07T22:57:21.568Z,4.10
2022-09-07T22:59:51.524Z,4.00
2022-09-07T23:02:21.820Z,3.40
2022-09-07T23:04:50.505Z,4.50
2022-09-07T23:07:19.229Z,4.07
2022-09-07T23:09:47.998Z,4.17
2022-09-07T23:12:17.168Z,4.00
2022-09-07T23:14:45.806Z,3.77
2022-09-07T23:17:14.553Z,3.60
2022-09-07T23:19:44.621Z,3.27
2022-09-07T23:22:14.301Z,3.87
2022-09-07T23:24:43.014Z,3.23
2022-09-07T23:27:11.704Z,3.63
2022-09-07T23:29:40.453Z,3.40
2022-09-07T23:32:09.131Z,3.63
2022-09-07T23:34:37.954Z,3.70
2022-09-07T23:37:07.998Z,3.53
2022-09-07T23:39:36.835Z,3.20
2022-09-07T23:42:05.900Z,4.27
2022-09-07T23:44:34.610Z,4.30
2022-09-07T23:47:03.374Z,3.67
2022-09-07T23:49:32.384Z,3.50
2022-09-07T23:52:01.185Z,4.27
2022-09-07T23:54:31.312Z,3.20
2022-09-07T23:57:00.263Z,3.60
2022-09-07T23:59:29.263Z,3.80
