createdAt,value
2023-04-22T00:00:18.320Z,1.48
2023-04-22T00:02:46.088Z,1.17
2023-04-22T00:05:16.418Z,0.65
2023-04-22T00:07:45.633Z,0.73
2023-04-22T00:10:12.860Z,0.70
2023-04-22T00:12:40.044Z,1.85
2023-04-22T00:15:07.751Z,1.05
2023-04-22T00:17:34.968Z,0.77
2023-04-22T00:20:02.277Z,0.47
2023-04-22T00:22:29.340Z,1.85
2023-04-22T00:24:56.495Z,1.00
2023-04-22T00:27:23.463Z,0.57
2023-04-22T00:29:50.530Z,0.68
2023-04-22T00:32:17.549Z,0.80
2023-04-22T00:34:44.603Z,0.50
2023-04-22T00:37:11.586Z,0.70
2023-04-22T00:39:40.046Z,1.27
2023-04-22T00:42:08.117Z,1.00
2023-04-22T00:44:36.499Z,0.82
2023-04-22T00:47:04.456Z,0.70
2023-04-22T00:49:31.808Z,1.02
2023-04-22T00:51:58.830Z,0.50
2023-04-22T00:54:25.805Z,0.60
2023-04-22T00:56:53.054Z,0.60
2023-04-22T00:59:23.010Z,0.68
2023-04-22T01:01:50.632Z,1.55
2023-04-22T01:04:18.367Z,0.70
2023-04-22T01:06:47.379Z,0.82
2023-04-22T01:09:14.436Z,0.88
2023-04-22T01:11:41.397Z,0.60
2023-04-22T01:14:08.658Z,1.10
2023-04-22T01:16:36.326Z,0.60
2023-04-22T01:19:03.276Z,0.75
2023-04-22T01:21:33.870Z,1.77
2023-04-22T01:24:02.331Z,0.73
2023-04-22T01:26:29.491Z,0.68
2023-04-22T01:28:56.480Z,0.73
2023-04-22T01:31:23.722Z,0.63
2023-04-22T01:33:51.097Z,0.60
2023-04-22T01:36:18.289Z,0.80
2023-04-22T01:38:45.694Z,1.05
2023-04-22T01:41:14.178Z,1.38
2023-04-22T01:43:42.517Z,0.70
2023-04-22T01:46:10.158Z,1.38
2023-04-22T01:48:37.489Z,0.50
2023-04-22T01:51:04.876Z,1.65
2023-04-22T01:53:31.974Z,0.60
2023-04-22T01:56:00.387Z,0.90
2023-04-22T01:58:30.150Z,0.70
2023-04-22T02:00:57.276Z,0.68
2023-04-22T02:03:24.439Z,0.85
2023-04-22T02:05:51.497Z,0.60
2023-04-22T02:08:18.466Z,0.65
2023-04-22T02:10:45.443Z,1.10
2023-04-22T02:13:12.407Z,0.60
2023-04-22T02:15:40.736Z,0.60
2023-04-22T02:18:10.497Z,0.68
2023-04-22T02:20:37.734Z,0.63
2023-04-22T02:23:05.707Z,1.65
2023-04-22T02:25:32.756Z,0.90
2023-04-22T02:27:59.739Z,0.80
2023-04-22T02:30:26.765Z,0.63
2023-04-22T02:32:53.697Z,0.60
2023-04-22T02:35:20.800Z,0.60
2023-04-22T02:37:47.789Z,0.90
2023-04-22T02:40:14.678Z,0.85
2023-04-22T02:42:41.667Z,0.80
2023-04-22T02:45:09.065Z,1.75
2023-04-22T02:47:36.011Z,1.30
2023-04-22T02:50:02.963Z,0.63
2023-04-22T02:52:29.857Z,0.68
2023-04-22T02:54:56.965Z,0.98
2023-04-22T02:57:23.878Z,1.75
2023-04-22T02:59:50.949Z,0.65
2023-04-22T03:02:17.942Z,0.50
2023-04-22T03:04:44.991Z,0.70
2023-04-22T03:07:12.090Z,0.75
2023-04-22T03:09:39.180Z,3.83
2023-04-22T03:12:06.413Z,0.70
2023-04-22T03:14:33.309Z,2.50
2023-04-22T03:17:00.311Z,0.70
2023-04-22T03:19:27.317Z,1.23
2023-04-22T03:21:54.216Z,0.60
2023-04-22T03:24:21.196Z,0.60
2023-04-22T03:26:48.160Z,0.70
2023-04-22T03:29:15.110Z,0.60
2023-04-22T03:31:43.193Z,2.13
2023-04-22T03:34:10.215Z,0.80
2023-04-22T03:36:37.128Z,2.28
2023-04-22T03:39:04.246Z,1.90
2023-04-22T03:41:31.159Z,0.70
2023-04-22T03:43:59.603Z,0.63
2023-04-22T03:46:28.598Z,0.63
2023-04-22T03:48:55.804Z,0.88
2023-04-22T03:51:22.721Z,0.70
2023-04-22T03:53:49.654Z,0.68
2023-04-22T03:56:16.623Z,1.58
2023-04-22T03:58:43.557Z,2.55
2023-04-22T04:01:10.882Z,0.65
2023-04-22T04:03:38.130Z,0.60
2023-04-22T04:06:05.670Z,1.10
2023-04-22T04:08:32.686Z,0.60
2023-04-22T04:10:59.664Z,0.75
2023-04-22T04:13:26.861Z,0.82
2023-04-22T04:15:54.009Z,2.80
2023-04-22T04:18:21.993Z,0.85
2023-04-22T04:20:48.973Z,1.63
2023-04-22T04:23:15.867Z,0.60
2023-04-22T04:25:43.255Z,1.10
2023-04-22T04:28:11.595Z,1.58
2023-04-22T04:30:38.854Z,0.73
2023-04-22T04:33:07.402Z,2.05
2023-04-22T04:35:35.315Z,0.60
2023-04-22T04:38:02.681Z,1.73
2023-04-22T04:40:30.123Z,0.70
2023-04-22T04:42:57.857Z,0.70
2023-04-22T04:45:25.414Z,2.90
2023-04-22T04:47:55.790Z,0.52
2023-04-22T04:50:23.235Z,0.60
2023-04-22T04:52:50.203Z,0.75
2023-04-22T04:55:17.734Z,0.82
2023-04-22T04:57:45.725Z,0.60
2023-04-22T05:00:14.599Z,0.77
2023-04-22T05:02:42.129Z,0.60
2023-04-22T05:05:09.781Z,0.80
2023-04-22T05:07:36.840Z,0.70
2023-04-22T05:10:04.353Z,0.68
2023-04-22T05:12:31.238Z,0.70
2023-04-22T05:14:58.175Z,0.60
2023-04-22T05:17:25.374Z,0.73
2023-04-22T05:19:52.325Z,0.77
2023-04-22T05:22:19.501Z,1.38
2023-04-22T05:24:46.453Z,0.60
2023-04-22T05:27:13.754Z,0.70
2023-04-22T05:29:40.975Z,1.13
2023-04-22T05:32:09.196Z,1.70
2023-04-22T05:34:36.448Z,0.68
2023-04-22T05:37:04.427Z,0.50
2023-04-22T05:39:31.368Z,1.20
2023-04-22T05:41:58.394Z,0.70
2023-04-22T05:44:25.369Z,0.68
2023-04-22T05:46:52.274Z,0.70
2023-04-22T05:49:19.214Z,0.60
2023-04-22T05:51:46.444Z,0.50
2023-04-22T05:54:13.538Z,1.15
2023-04-22T05:56:40.565Z,1.33
2023-04-22T05:59:07.546Z,0.93
2023-04-22T06:01:34.454Z,1.67
2023-04-22T06:04:01.793Z,4.05
2023-04-22T06:06:31.014Z,5.45
2023-04-22T06:08:58.029Z,3.08
2023-04-22T06:11:25.093Z,10.73
2023-04-22T06:13:52.027Z,5.20
2023-04-22T06:16:19.011Z,4.50
2023-04-22T06:18:46.013Z,27.80
2023-04-22T06:21:13.037Z,14.75
2023-04-22T06:23:40.053Z,7.40
2023-04-22T06:26:07.189Z,13.35
2023-04-22T06:28:34.367Z,82.43
2023-04-22T06:31:02.740Z,25.13
2023-04-22T06:33:29.792Z,14.73
2023-04-22T06:35:56.826Z,13.95
2023-04-22T06:38:23.922Z,7.75
2023-04-22T06:40:51.023Z,9.65
2023-04-22T06:43:18.061Z,9.23
2023-04-22T06:45:45.491Z,7.32
2023-04-22T06:48:12.546Z,8.02
2023-04-22T06:50:39.642Z,9.25
2023-04-22T06:53:06.706Z,9.82
2023-04-22T06:55:33.814Z,3.55
2023-04-22T06:58:00.796Z,6.05
2023-04-22T07:00:28.605Z,17.15
2023-04-22T07:02:55.789Z,17.58
2023-04-22T07:05:22.897Z,16.02
2023-04-22T07:07:49.933Z,7.55
2023-04-22T07:10:17.045Z,8.70
2023-04-22T07:12:45.229Z,13.73
2023-04-22T07:15:12.302Z,7.70
2023-04-22T07:17:39.509Z,5.82
2023-04-22T07:20:07.376Z,5.10
2023-04-22T07:22:34.512Z,2.70
2023-04-22T07:25:01.735Z,2.25
2023-04-22T07:27:28.994Z,4.90
2023-04-22T07:29:56.096Z,4.88
2023-04-22T07:32:23.371Z,3.58
2023-04-22T07:34:50.468Z,3.88
2023-04-22T07:37:17.474Z,3.10
2023-04-22T07:39:44.551Z,2.40
2023-04-22T07:42:12.252Z,5.00
2023-04-22T07:44:39.632Z,18.80
2023-04-22T07:47:11.634Z,7.85
2023-04-22T07:49:38.948Z,2.63
2023-04-22T07:52:06.022Z,3.13
2023-04-22T07:54:33.015Z,13.23
2023-04-22T07:56:59.991Z,5.95
2023-04-22T07:59:27.110Z,11.70
2023-04-22T08:01:54.406Z,8.50
2023-04-22T08:04:24.799Z,7.00
2023-04-22T08:06:52.459Z,5.00
2023-04-22T08:09:19.504Z,4.22
2023-04-22T08:11:46.588Z,3.35
2023-04-22T08:14:13.831Z,4.07
2023-04-22T08:16:42.911Z,47.05
2023-04-22T08:19:10.254Z,52.22
2023-04-22T08:21:37.703Z,39.05
2023-04-22T08:24:05.538Z,25.98
2023-04-22T08:26:32.881Z,31.58
2023-04-22T08:28:59.998Z,16.58
2023-04-22T08:31:27.101Z,19.58
2023-04-22T08:33:54.256Z,13.90
2023-04-22T08:36:23.389Z,6.63
2023-04-22T08:38:50.690Z,28.38
2023-04-22T08:41:19.613Z,15.52
2023-04-22T08:43:47.435Z,47.05
2023-04-22T08:46:16.110Z,17.23
2023-04-22T08:48:43.315Z,8.75
2023-04-22T08:51:11.222Z,7.35
2023-04-22T08:53:38.457Z,7.40
2023-04-22T08:56:06.381Z,8.70
2023-04-22T08:58:35.538Z,4.07
2023-04-22T09:01:03.792Z,7.65
2023-04-22T09:03:32.177Z,4.97
2023-04-22T09:06:02.346Z,1.50
2023-04-22T09:08:30.084Z,2.85
2023-04-22T09:10:58.447Z,10.15
2023-04-22T09:13:27.925Z,5.22
2023-04-22T09:15:55.034Z,5.05
2023-04-22T09:18:22.145Z,3.90
2023-04-22T09:20:50.498Z,1.58
2023-04-22T09:23:17.610Z,10.25
2023-04-22T09:25:45.866Z,3.20
2023-04-22T09:28:17.687Z,3.45
2023-04-22T09:30:46.822Z,9.27
2023-04-22T09:33:14.876Z,13.05
2023-04-22T09:35:43.502Z,49.53
2023-04-22T09:38:12.479Z,12.10
2023-04-22T09:40:43.935Z,9.88
2023-04-22T09:43:11.887Z,4.78
2023-04-22T09:45:41.714Z,14.23
2023-04-22T09:48:17.739Z,6.25
2023-04-22T09:50:50.370Z,7.47
2023-04-22T09:53:19.453Z,17.02
2023-04-22T09:55:48.932Z,16.17
2023-04-22T09:58:18.212Z,12.88
2023-04-22T10:00:51.038Z,13.18
2023-04-22T10:03:18.996Z,19.77
2023-04-22T10:05:46.900Z,14.85
2023-04-22T10:08:16.187Z,9.18
2023-04-22T10:10:44.148Z,4.90
2023-04-22T10:13:11.353Z,7.40
2023-04-22T10:15:39.932Z,6.85
2023-04-22T10:18:10.623Z,6.57
2023-04-22T10:20:40.465Z,6.43
2023-04-22T10:23:14.717Z,13.00
2023-04-22T10:25:42.429Z,18.55
2023-04-22T10:28:11.649Z,28.75
2023-04-22T10:30:39.937Z,12.88
2023-04-22T10:33:22.159Z,17.33
2023-04-22T10:36:08.750Z,37.25
2023-04-22T10:38:37.146Z,12.55
2023-04-22T10:41:04.380Z,4.70
2023-04-22T10:43:45.952Z,11.25
2023-04-22T10:46:40.520Z,8.88
2023-04-22T10:49:08.827Z,21.50
2023-04-22T10:51:42.633Z,6.70
2023-04-22T10:54:37.329Z,8.98
2023-04-22T10:57:11.828Z,15.70
2023-04-22T10:59:53.247Z,12.23
2023-04-22T11:02:22.092Z,18.73
2023-04-22T11:04:49.758Z,43.80
2023-04-22T11:07:28.527Z,26.27
2023-04-22T11:10:10.059Z,41.38
2023-04-22T11:12:39.890Z,19.42
2023-04-22T11:15:08.236Z,12.10
2023-04-22T11:17:37.275Z,7.93
2023-04-22T11:20:06.270Z,6.45
2023-04-22T11:22:43.687Z,3.33
2023-04-22T11:25:11.512Z,14.98
2023-04-22T11:27:43.910Z,4.93
2023-04-22T11:30:12.804Z,13.27
2023-04-22T11:32:42.693Z,8.27
2023-04-22T11:35:15.305Z,15.07
2023-04-22T11:37:47.676Z,8.00
2023-04-22T11:40:29.358Z,4.47
2023-04-22T11:42:59.430Z,5.45
2023-04-22T11:45:27.314Z,4.70
2023-04-22T11:47:54.460Z,13.27
2023-04-22T11:50:23.937Z,8.95
2023-04-22T11:52:54.198Z,9.23
2023-04-22T11:55:40.915Z,6.03
2023-04-22T11:58:17.177Z,5.25
2023-04-22T12:00:45.987Z,9.40
2023-04-22T12:03:15.390Z,11.48
2023-04-22T12:05:43.957Z,25.42
2023-04-22T12:08:15.280Z,7.85
2023-04-22T12:10:48.119Z,19.42
2023-04-22T12:13:25.495Z,12.25
2023-04-22T12:15:58.349Z,22.73
2023-04-22T12:18:33.790Z,16.02
2023-04-22T12:21:08.522Z,17.05
2023-04-22T12:23:49.527Z,16.60
2023-04-22T12:26:18.731Z,7.80
2023-04-22T12:28:46.578Z,36.83
2023-04-22T12:31:16.815Z,24.50
2023-04-22T12:33:45.290Z,21.27
2023-04-22T12:36:13.047Z,8.40
2023-04-22T12:38:41.016Z,8.40
2023-04-22T12:41:08.427Z,11.52
2023-04-22T12:43:39.872Z,22.42
2023-04-22T12:46:08.027Z,26.45
2023-04-22T12:48:39.872Z,8.73
2023-04-22T12:51:07.422Z,6.60
2023-04-22T12:53:34.582Z,32.00
2023-04-22T12:56:02.009Z,33.58
2023-04-22T12:58:29.046Z,17.35
2023-04-22T13:00:56.069Z,31.23
2023-04-22T13:03:23.329Z,22.00
2023-04-22T13:05:50.895Z,70.72
2023-04-22T13:08:18.432Z,52.50
2023-04-22T13:10:45.687Z,37.45
2023-04-22T13:15:42.763Z,21.55
2023-04-22T13:18:09.905Z,18.40
2023-04-22T13:20:37.198Z,9.73
2023-04-22T13:23:05.171Z,11.40
2023-04-22T13:25:32.907Z,21.17
2023-04-22T13:27:59.925Z,47.55
2023-04-22T13:30:26.918Z,16.75
2023-04-22T13:32:54.029Z,17.00
2023-04-22T13:35:25.646Z,17.23
2023-04-22T13:37:53.011Z,13.18
2023-04-22T13:40:20.037Z,6.80
2023-04-22T13:42:47.318Z,15.50
2023-04-22T13:45:14.443Z,28.20
2023-04-22T13:47:41.342Z,17.42
2023-04-22T13:50:09.525Z,24.60
2023-04-22T13:52:37.020Z,45.60
2023-04-22T13:55:04.698Z,26.33
2023-04-22T13:57:32.490Z,32.13
2023-04-22T13:59:59.803Z,31.20
2023-04-22T14:02:26.948Z,19.88
2023-04-22T14:04:54.069Z,13.02
2023-04-22T14:07:21.073Z,15.30
2023-04-22T14:09:48.178Z,12.75
2023-04-22T14:12:15.553Z,14.13
2023-04-22T14:14:42.857Z,8.50
2023-04-22T14:17:09.982Z,10.02
2023-04-22T14:19:39.538Z,10.90
2023-04-22T14:22:06.938Z,4.18
2023-04-22T14:24:34.316Z,6.07
2023-04-22T14:27:04.843Z,5.28
2023-04-22T14:29:32.360Z,8.30
2023-04-22T14:32:00.081Z,5.30
2023-04-22T14:34:27.595Z,6.75
2023-04-22T14:36:55.071Z,4.07
2023-04-22T14:39:22.115Z,4.95
2023-04-22T14:41:49.587Z,5.80
2023-04-22T14:44:17.082Z,27.80
2023-04-22T14:46:44.168Z,27.27
2023-04-22T14:49:11.240Z,21.80
2023-04-22T14:51:38.240Z,17.95
2023-04-22T14:54:05.465Z,13.45
2023-04-22T14:56:32.494Z,11.02
2023-04-22T14:58:59.520Z,11.88
2023-04-22T15:01:26.711Z,7.72
2023-04-22T15:03:54.048Z,15.50
2023-04-22T15:06:23.492Z,11.98
2023-04-22T15:08:54.440Z,8.95
2023-04-22T15:11:21.466Z,9.80
2023-04-22T15:13:48.679Z,9.90
2023-04-22T15:16:15.796Z,11.27
2023-04-22T15:18:43.450Z,7.22
2023-04-22T15:21:10.986Z,7.22
2023-04-22T15:23:38.043Z,4.72
2023-04-22T15:26:08.197Z,8.63
2023-04-22T15:28:35.460Z,6.50
2023-04-22T15:31:02.944Z,5.25
2023-04-22T15:33:30.496Z,5.82
2023-04-22T15:35:57.849Z,8.95
2023-04-22T15:38:25.137Z,7.75
2023-04-22T15:40:52.311Z,5.40
2023-04-22T15:43:22.578Z,9.03
2023-04-22T15:45:50.162Z,14.77
2023-04-22T15:48:17.324Z,21.00
2023-04-22T15:50:44.832Z,20.80
2023-04-22T15:53:11.905Z,36.20
2023-04-22T15:55:39.340Z,37.55
2023-04-22T15:58:06.451Z,61.85
2023-04-22T16:00:33.473Z,93.47
2023-04-22T16:03:01.002Z,31.25
2023-04-22T16:05:29.694Z,41.17
2023-04-22T16:07:56.889Z,43.33
2023-04-22T16:10:26.637Z,32.53
2023-04-22T16:12:53.803Z,25.33
2023-04-22T16:15:23.019Z,28.10
2023-04-22T16:17:50.190Z,30.13
2023-04-22T16:20:17.548Z,11.98
2023-04-22T16:22:45.388Z,16.88
2023-04-22T16:25:13.211Z,15.20
2023-04-22T16:27:40.380Z,18.67
2023-04-22T16:30:08.538Z,12.65
2023-04-22T16:32:36.208Z,10.57
2023-04-22T16:35:03.622Z,12.90
2023-04-22T16:37:31.589Z,45.95
2023-04-22T16:39:58.921Z,53.38
2023-04-22T16:42:26.175Z,31.40
2023-04-22T16:44:54.016Z,18.55
2023-04-22T16:47:21.394Z,30.90
2023-04-22T16:49:48.681Z,46.08
2023-04-22T16:52:16.160Z,38.08
2023-04-22T16:54:43.267Z,33.75
2023-04-22T16:57:12.110Z,21.50
2023-04-22T16:59:39.705Z,60.80
2023-04-22T17:02:07.058Z,35.47
2023-04-22T17:04:34.906Z,37.45
2023-04-22T17:07:03.418Z,31.65
2023-04-22T17:09:30.627Z,35.65
2023-04-22T17:11:57.863Z,32.97
2023-04-22T17:14:26.845Z,46.92
2023-04-22T17:16:54.287Z,48.58
2023-04-22T17:19:21.882Z,31.27
2023-04-22T17:21:49.172Z,45.85
2023-04-22T17:24:16.328Z,61.35
2023-04-22T17:26:43.882Z,34.55
2023-04-22T17:29:11.010Z,28.27
2023-04-22T17:31:38.449Z,19.70
2023-04-22T17:34:05.669Z,16.45
2023-04-22T17:36:33.620Z,30.55
2023-04-22T17:39:00.972Z,35.03
2023-04-22T17:41:28.363Z,28.95
2023-04-22T17:43:56.672Z,49.83
2023-04-22T17:46:25.606Z,34.70
2023-04-22T17:48:55.410Z,20.88
2023-04-22T17:51:22.603Z,19.60
2023-04-22T17:53:53.521Z,15.65
2023-04-22T17:56:23.682Z,13.90
2023-04-22T17:58:51.123Z,20.08
2023-04-22T18:01:18.633Z,20.10
2023-04-22T18:03:46.216Z,13.25
2023-04-22T18:06:13.924Z,16.52
2023-04-22T18:08:41.147Z,23.25
2023-04-22T18:11:08.894Z,22.88
2023-04-22T18:13:36.060Z,11.32
2023-04-22T18:16:03.430Z,18.55
2023-04-22T18:18:30.667Z,9.30
2023-04-22T18:20:57.783Z,15.23
2023-04-22T18:23:25.156Z,12.68
2023-04-22T18:25:54.396Z,16.55
2023-04-22T18:28:22.093Z,12.80
2023-04-22T18:30:49.535Z,16.40
2023-04-22T18:33:17.138Z,14.55
2023-04-22T18:35:44.259Z,27.15
2023-04-22T18:38:11.337Z,32.05
2023-04-22T18:40:38.689Z,19.35
2023-04-22T18:43:06.688Z,18.75
2023-04-22T18:45:33.959Z,14.80
2023-04-22T18:48:03.821Z,16.98
2023-04-22T18:50:31.048Z,16.20
2023-04-22T18:52:58.166Z,25.75
2023-04-22T18:55:25.898Z,16.50
2023-04-22T18:57:53.216Z,16.95
2023-04-22T19:00:20.729Z,12.00
2023-04-22T19:02:48.074Z,28.45
2023-04-22T19:05:15.368Z,24.85
2023-04-22T19:07:44.973Z,43.13
2023-04-22T19:10:12.545Z,37.75
2023-04-22T19:12:39.916Z,40.78
2023-04-22T19:15:08.204Z,101.18
2023-04-22T19:17:36.425Z,156.93
2023-04-22T19:20:05.774Z,105.35
2023-04-22T19:22:33.137Z,121.78
2023-04-22T19:25:01.641Z,121.07
2023-04-22T19:27:29.152Z,104.00
2023-04-22T19:29:56.344Z,94.75
2023-04-22T19:32:24.155Z,92.50
2023-04-22T19:34:51.959Z,80.03
2023-04-22T19:37:20.508Z,76.63
2023-04-22T19:39:47.811Z,69.90
2023-04-22T19:42:14.973Z,63.53
2023-04-22T19:44:46.926Z,59.72
2023-04-22T19:47:14.851Z,59.75
2023-04-22T19:49:42.848Z,84.57
2023-04-22T19:52:12.092Z,73.30
2023-04-22T19:54:42.071Z,54.35
2023-04-22T19:57:11.025Z,41.25
2023-04-22T19:59:40.812Z,40.78
2023-04-22T20:02:10.162Z,55.08
2023-04-22T20:04:38.806Z,42.60
2023-04-22T20:07:07.539Z,36.42
2023-04-22T20:09:35.676Z,35.05
2023-04-22T20:12:05.767Z,29.42
2023-04-22T20:14:33.360Z,27.13
2023-04-22T20:17:00.750Z,25.77
2023-04-22T20:19:28.794Z,31.52
2023-04-22T20:21:57.778Z,31.90
2023-04-22T20:24:28.505Z,21.33
2023-04-22T20:26:56.790Z,19.98
2023-04-22T20:29:25.211Z,18.67
2023-04-22T20:31:52.793Z,18.55
2023-04-22T20:34:20.555Z,13.45
2023-04-22T20:36:49.987Z,14.98
2023-04-22T20:39:17.501Z,12.95
2023-04-22T20:41:46.023Z,17.33
2023-04-22T20:44:14.699Z,13.02
2023-04-22T20:46:42.033Z,14.52
2023-04-22T20:49:09.287Z,21.92
2023-04-22T20:51:36.570Z,21.13
2023-04-22T20:54:06.147Z,10.27
2023-04-22T20:56:37.953Z,12.52
2023-04-22T20:59:05.252Z,8.05
2023-04-22T21:01:32.843Z,9.90
2023-04-22T21:04:01.587Z,9.52
2023-04-22T21:06:34.312Z,8.68
2023-04-22T21:09:02.255Z,8.13
2023-04-22T21:11:29.783Z,10.52
2023-04-22T21:13:57.130Z,5.63
2023-04-22T21:16:30.092Z,11.20
2023-04-22T21:19:07.007Z,16.75
2023-04-22T21:21:34.675Z,20.58
2023-04-22T21:24:03.156Z,15.27
2023-04-22T21:26:31.457Z,8.90
2023-04-22T21:28:59.449Z,13.45
2023-04-22T21:31:28.128Z,11.38
2023-04-22T21:33:56.249Z,6.75
2023-04-22T21:36:25.235Z,9.68
2023-04-22T21:38:52.447Z,5.50
2023-04-22T21:41:19.709Z,7.20
2023-04-22T21:43:46.946Z,6.18
2023-04-22T21:46:14.035Z,7.22
2023-04-22T21:48:41.272Z,5.60
2023-04-22T21:51:08.425Z,3.38
2023-04-22T21:53:35.547Z,6.50
2023-04-22T21:56:02.566Z,7.18
2023-04-22T21:58:29.622Z,7.00
2023-04-22T22:00:57.096Z,4.13
2023-04-22T22:03:24.644Z,4.22
2023-04-22T22:05:51.844Z,6.38
2023-04-22T22:08:18.809Z,5.03
2023-04-22T22:10:46.157Z,3.72
2023-04-22T22:13:13.655Z,4.45
2023-04-22T22:15:41.147Z,3.03
2023-04-22T22:18:08.190Z,3.70
2023-04-22T22:20:36.971Z,5.25
2023-04-22T22:23:04.014Z,3.28
2023-04-22T22:25:31.304Z,3.83
2023-04-22T22:27:58.598Z,4.95
2023-04-22T22:30:26.574Z,5.95
2023-04-22T22:32:55.102Z,4.32
2023-04-22T22:35:22.104Z,6.60
2023-04-22T22:37:49.529Z,3.58
2023-04-22T22:40:16.854Z,6.35
2023-04-22T22:42:44.153Z,3.78
2023-04-22T22:45:11.738Z,4.75
2023-04-22T22:47:38.981Z,2.92
2023-04-22T22:50:07.328Z,4.25
2023-04-22T22:52:34.329Z,5.53
2023-04-22T22:55:01.726Z,3.95
2023-04-22T22:57:28.715Z,3.17
2023-04-22T22:59:56.078Z,2.97
2023-04-22T23:02:23.219Z,3.58
2023-04-22T23:04:50.433Z,4.05
2023-04-22T23:07:18.062Z,2.42
2023-04-22T23:09:45.084Z,3.22
2023-04-22T23:12:12.074Z,3.42
2023-04-22T23:14:39.478Z,2.60
2023-04-22T23:17:06.899Z,2.63
2023-04-22T23:19:35.018Z,2.67
2023-04-22T23:22:02.976Z,3.33
2023-04-22T23:24:30.270Z,3.30
2023-04-22T23:26:57.712Z,2.38
2023-04-22T23:29:25.271Z,3.85
2023-04-22T23:31:52.501Z,2.22
2023-04-22T23:34:23.836Z,2.08
2023-04-22T23:36:50.894Z,2.35
2023-04-22T23:39:17.881Z,2.20
2023-04-22T23:41:45.251Z,2.50
2023-04-22T23:44:12.208Z,2.15
2023-04-22T23:46:39.535Z,2.00
2023-04-22T23:49:07.494Z,2.00
2023-04-22T23:51:35.489Z,2.10
2023-04-22T23:54:02.547Z,2.28
2023-04-22T23:56:29.822Z,1.63
2023-04-22T23:58:57.568Z,1.95
