createdAt,value
2018-11-27T00:00:33.531Z,2.68
2018-11-27T00:03:04.649Z,2.77
2018-11-27T00:05:34.525Z,2.66
2018-11-27T00:08:03.577Z,2.59
2018-11-27T00:10:33.984Z,2.62
2018-11-27T00:13:02.973Z,2.67
2018-11-27T00:15:31.944Z,2.65
2018-11-27T00:18:00.921Z,2.57
2018-11-27T00:20:29.951Z,2.62
2018-11-27T00:22:58.936Z,2.54
2018-11-27T00:25:27.922Z,2.51
2018-11-27T00:27:56.941Z,2.48
2018-11-27T00:30:25.924Z,2.49
2018-11-27T00:32:54.915Z,2.40
2018-11-27T00:35:23.918Z,2.49
2018-11-27T00:37:52.899Z,2.44
2018-11-27T00:40:22.913Z,2.45
2018-11-27T00:42:51.912Z,2.42
2018-11-27T00:45:21.617Z,2.36
2018-11-27T00:47:51.308Z,2.37
2018-11-27T00:50:22.484Z,2.26
2018-11-27T00:52:51.469Z,2.31
2018-11-27T00:55:21.072Z,2.44
2018-11-27T00:57:51.235Z,2.45
2018-11-27T01:00:21.292Z,2.49
2018-11-27T01:02:50.276Z,2.55
2018-11-27T01:05:20.625Z,2.57
2018-11-27T01:07:49.587Z,2.43
2018-11-27T01:10:22.741Z,2.58
2018-11-27T01:12:51.815Z,2.44
2018-11-27T01:15:20.800Z,2.42
2018-11-27T01:17:51.028Z,2.51
2018-11-27T01:20:20.828Z,2.51
2018-11-27T01:22:49.826Z,2.34
2018-11-27T01:25:18.795Z,2.39
2018-11-27T01:27:47.780Z,2.33
2018-11-27T01:30:18.615Z,2.34
2018-11-27T01:32:47.801Z,2.38
2018-11-27T01:35:21.155Z,2.32
2018-11-27T01:37:51.235Z,2.38
2018-11-27T01:40:22.238Z,2.36
2018-11-27T01:42:52.319Z,2.32
2018-11-27T01:45:21.807Z,2.37
2018-11-27T01:47:50.982Z,2.31
2018-11-27T01:50:20.404Z,2.33
2018-11-27T01:52:49.510Z,2.32
2018-11-27T01:55:19.421Z,2.37
2018-11-27T01:57:48.462Z,2.39
2018-11-27T02:00:23.316Z,2.40
2018-11-27T02:02:52.667Z,2.39
2018-11-27T02:05:22.245Z,2.47
2018-11-27T02:07:51.251Z,2.46
2018-11-27T02:10:20.235Z,2.43
2018-11-27T02:12:50.216Z,2.46
2018-11-27T02:15:20.198Z,2.53
2018-11-27T02:17:49.157Z,2.47
2018-11-27T02:20:18.144Z,2.46
2018-11-27T02:22:47.119Z,2.57
2018-11-27T02:25:27.633Z,2.57
2018-11-27T02:27:56.815Z,2.59
2018-11-27T02:30:26.718Z,2.66
2018-11-27T02:32:55.754Z,2.64
2018-11-27T02:35:25.645Z,2.56
2018-11-27T02:37:55.748Z,2.63
2018-11-27T02:40:24.807Z,2.58
2018-11-27T02:42:53.891Z,2.67
2018-11-27T02:45:24.074Z,2.78
2018-11-27T02:47:53.717Z,2.77
2018-11-27T02:50:23.680Z,2.73
2018-11-27T02:52:52.697Z,2.81
2018-11-27T02:55:23.681Z,2.95
2018-11-27T02:57:52.696Z,2.80
2018-11-27T03:00:23.740Z,2.81
2018-11-27T03:02:52.729Z,2.84
2018-11-27T03:05:34.632Z,2.83
2018-11-27T03:08:03.699Z,2.82
2018-11-27T03:10:32.838Z,2.86
2018-11-27T03:13:01.832Z,2.94
2018-11-27T03:15:30.827Z,2.87
2018-11-27T03:17:59.807Z,2.86
2018-11-27T03:20:28.786Z,2.97
2018-11-27T03:22:57.857Z,3.02
2018-11-27T03:25:26.861Z,2.98
2018-11-27T03:27:55.835Z,2.99
2018-11-27T03:30:26.010Z,2.97
2018-11-27T03:32:55.151Z,3.02
2018-11-27T03:35:25.051Z,3.03
2018-11-27T03:37:54.178Z,2.94
2018-11-27T03:40:26.571Z,3.10
2018-11-27T03:42:55.639Z,3.02
2018-11-27T03:45:25.269Z,3.07
2018-11-27T03:47:54.255Z,3.08
2018-11-27T03:50:26.393Z,3.17
2018-11-27T03:52:55.370Z,3.17
2018-11-27T03:55:24.378Z,3.11
2018-11-27T03:57:53.639Z,3.24
2018-11-27T04:00:24.473Z,3.16
2018-11-27T04:02:56.934Z,3.25
2018-11-27T04:05:26.427Z,3.30
2018-11-27T04:07:55.419Z,3.36
2018-11-27T04:10:24.470Z,3.29
2018-11-27T04:12:53.433Z,3.27
2018-11-27T04:15:22.399Z,3.35
2018-11-27T04:17:51.373Z,3.35
2018-11-27T04:20:20.400Z,3.36
2018-11-27T04:22:49.389Z,3.38
2018-11-27T04:25:18.943Z,3.45
2018-11-27T04:27:48.411Z,3.45
2018-11-27T04:30:19.052Z,3.32
2018-11-27T04:32:48.048Z,3.37
2018-11-27T04:35:18.922Z,3.32
2018-11-27T04:37:48.158Z,3.39
2018-11-27T04:40:19.201Z,3.40
2018-11-27T04:42:48.216Z,3.33
2018-11-27T04:45:20.480Z,3.36
2018-11-27T04:47:49.457Z,3.44
2018-11-27T04:50:18.861Z,3.52
2018-11-27T04:52:47.932Z,3.46
2018-11-27T04:55:19.871Z,3.33
2018-11-27T04:57:48.802Z,3.37
2018-11-27T05:00:19.678Z,3.49
2018-11-27T05:02:48.697Z,3.46
2018-11-27T05:05:17.710Z,3.41
2018-11-27T05:07:46.745Z,3.46
2018-11-27T05:10:17.161Z,3.58
2018-11-27T05:12:46.230Z,3.55
2018-11-27T05:15:17.120Z,3.54
2018-11-27T05:17:48.253Z,3.59
2018-11-27T05:20:16.282Z,3.34
2018-11-27T05:22:45.257Z,3.43
2018-11-27T05:25:18.133Z,3.42
2018-11-27T05:27:48.322Z,3.49
2018-11-27T05:30:19.333Z,3.49
2018-11-27T05:32:48.335Z,3.47
2018-11-27T05:35:19.475Z,3.36
2018-11-27T05:37:49.123Z,3.38
2018-11-27T05:40:20.118Z,3.52
2018-11-27T05:42:51.474Z,3.50
2018-11-27T05:45:21.391Z,3.32
2018-11-27T05:47:50.403Z,3.49
2018-11-27T05:50:19.571Z,3.45
2018-11-27T05:52:48.570Z,3.45
2018-11-27T05:55:17.875Z,3.45
2018-11-27T05:57:49.199Z,3.34
2018-11-27T06:00:22.397Z,3.48
2018-11-27T06:02:52.653Z,3.33
2018-11-27T06:05:22.330Z,3.28
2018-11-27T06:07:51.294Z,3.45
2018-11-27T06:10:21.167Z,3.43
2018-11-27T06:12:50.157Z,3.41
2018-11-27T06:15:20.265Z,3.47
2018-11-27T06:17:50.598Z,3.43
2018-11-27T06:20:20.682Z,3.51
2018-11-27T06:22:49.758Z,3.52
2018-11-27T06:25:20.857Z,3.44
2018-11-27T06:27:52.485Z,3.42
2018-11-27T06:30:23.575Z,3.52
2018-11-27T06:32:52.621Z,3.44
2018-11-27T06:35:30.036Z,3.39
2018-11-27T06:37:59.044Z,3.34
2018-11-27T06:40:29.329Z,3.50
2018-11-27T06:42:58.338Z,3.49
2018-11-27T06:45:27.326Z,3.50
2018-11-27T06:47:56.303Z,3.47
2018-11-27T06:50:25.290Z,3.29
2018-11-27T06:52:54.260Z,3.34
2018-11-27T06:55:24.121Z,3.38
2018-11-27T06:57:53.125Z,3.38
2018-11-27T07:00:24.560Z,3.38
2018-11-27T07:02:54.243Z,3.45
2018-11-27T07:05:23.208Z,3.42
2018-11-27T07:07:52.208Z,3.51
2018-11-27T07:10:31.284Z,3.48
2018-11-27T07:13:02.280Z,3.42
2018-11-27T07:15:31.290Z,3.45
2018-11-27T07:18:00.269Z,3.54
2018-11-27T07:20:29.249Z,3.37
2018-11-27T07:22:58.246Z,3.43
2018-11-27T07:25:27.258Z,3.34
2018-11-27T07:27:56.225Z,3.49
2018-11-27T07:30:25.516Z,3.48
2018-11-27T07:32:54.523Z,3.47
2018-11-27T07:35:23.531Z,3.53
2018-11-27T07:37:52.542Z,3.56
2018-11-27T07:40:23.548Z,3.49
2018-11-27T07:42:54.832Z,3.42
2018-11-27T07:45:24.269Z,3.52
2018-11-27T07:47:53.270Z,3.57
2018-11-27T07:50:22.294Z,3.45
2018-11-27T07:52:51.320Z,3.53
2018-11-27T07:55:21.455Z,3.49
2018-11-27T07:57:51.294Z,3.53
2018-11-27T08:00:22.715Z,3.65
2018-11-27T08:02:55.837Z,3.69
2018-11-27T08:05:28.174Z,3.67
2018-11-27T08:07:57.692Z,3.72
2018-11-27T08:10:31.598Z,3.78
2018-11-27T08:13:00.586Z,3.85
2018-11-27T08:15:30.691Z,3.86
2018-11-27T08:17:59.680Z,3.82
2018-11-27T08:20:29.508Z,3.76
2018-11-27T08:22:58.564Z,3.77
2018-11-27T08:25:27.581Z,3.70
2018-11-27T08:27:56.553Z,3.74
2018-11-27T08:30:25.846Z,3.74
2018-11-27T08:32:55.551Z,3.62
2018-11-27T08:35:26.821Z,3.68
2018-11-27T08:37:57.071Z,3.82
2018-11-27T08:40:27.073Z,3.74
2018-11-27T08:42:56.082Z,3.81
2018-11-27T08:45:25.396Z,3.77
2018-11-27T08:47:55.204Z,3.71
2018-11-27T08:50:25.314Z,3.87
2018-11-27T08:52:55.533Z,3.91
2018-11-27T08:55:41.430Z,3.90
2018-11-27T08:58:15.955Z,3.89
2018-11-27T09:00:44.954Z,3.98
2018-11-27T09:03:13.983Z,4.14
2018-11-27T09:05:42.969Z,4.08
2018-11-27T09:08:11.992Z,4.01
2018-11-27T09:10:40.986Z,4.09
2018-11-27T09:13:09.978Z,4.16
2018-11-27T09:15:38.985Z,4.41
2018-11-27T09:18:12.607Z,4.25
2018-11-27T09:20:41.602Z,4.28
2018-11-27T09:23:10.607Z,4.34
2018-11-27T09:25:39.594Z,4.34
2018-11-27T09:28:08.616Z,4.16
2018-11-27T09:30:37.609Z,4.34
2018-11-27T09:33:07.467Z,4.66
2018-11-27T09:35:36.552Z,4.74
2018-11-27T09:38:07.042Z,4.79
2018-11-27T09:40:36.220Z,4.87
2018-11-27T09:43:05.588Z,4.92
2018-11-27T09:45:34.740Z,4.85
2018-11-27T09:48:03.798Z,4.90
2018-11-27T09:50:32.798Z,4.57
2018-11-27T09:53:01.838Z,4.72
2018-11-27T09:55:30.803Z,4.68
2018-11-27T09:57:59.795Z,4.78
2018-11-27T10:00:30.585Z,4.72
2018-11-27T10:03:00.812Z,4.85
2018-11-27T10:05:29.812Z,4.90
2018-11-27T10:07:58.809Z,4.89
2018-11-27T10:10:27.803Z,4.90
2018-11-27T10:12:56.877Z,4.77
2018-11-27T10:15:26.820Z,4.72
2018-11-27T10:17:57.739Z,4.68
2018-11-27T10:20:27.977Z,4.78
2018-11-27T10:22:56.986Z,4.65
2018-11-27T10:25:26.026Z,4.78
2018-11-27T10:27:55.012Z,4.67
2018-11-27T10:30:25.572Z,4.67
2018-11-27T10:32:55.696Z,4.75
2018-11-27T10:35:32.029Z,4.81
2018-11-27T10:38:01.007Z,4.57
2018-11-27T10:40:29.983Z,4.76
2018-11-27T10:42:58.950Z,4.81
2018-11-27T10:45:27.959Z,4.67
2018-11-27T10:47:57.109Z,4.77
2018-11-27T10:50:26.081Z,4.82
2018-11-27T10:52:56.525Z,4.75
2018-11-27T10:55:25.743Z,4.63
2018-11-27T10:57:54.718Z,4.92
2018-11-27T11:01:33.491Z,4.81
2018-11-27T11:04:02.509Z,4.52
2018-11-27T11:06:32.176Z,4.68
2018-11-27T11:09:01.766Z,4.77
2018-11-27T11:11:30.745Z,5.05
2018-11-27T11:13:59.783Z,5.18
2018-11-27T11:16:28.922Z,5.30
2018-11-27T11:18:57.938Z,5.25
2018-11-27T11:21:26.944Z,5.31
2018-11-27T11:23:55.944Z,5.32
2018-11-27T11:26:25.089Z,5.40
2018-11-27T11:28:54.088Z,5.43
2018-11-27T11:31:23.072Z,5.46
2018-11-27T11:33:52.037Z,5.51
2018-11-27T11:36:21.111Z,5.37
2018-11-27T11:38:50.161Z,5.50
2018-11-27T11:41:19.131Z,5.63
2018-11-27T11:43:48.122Z,5.35
2018-11-27T11:46:17.092Z,5.46
2018-11-27T11:48:46.075Z,5.49
2018-11-27T11:51:15.042Z,5.54
2018-11-27T11:53:44.088Z,5.65
2018-11-27T11:56:13.101Z,5.48
2018-11-27T11:58:42.094Z,5.67
2018-11-27T12:01:11.096Z,5.74
2018-11-27T12:03:40.124Z,5.73
2018-11-27T12:06:09.114Z,5.71
2018-11-27T12:08:38.100Z,5.81
2018-11-27T12:11:07.080Z,5.82
2018-11-27T12:19:35.938Z,5.88
2018-11-27T12:22:04.963Z,5.93
2018-11-27T12:24:33.974Z,5.73
2018-11-27T12:27:02.979Z,5.97
2018-11-27T12:38:12.886Z,5.89
2018-11-27T12:40:41.856Z,5.55
2018-11-27T12:43:10.855Z,5.75
2018-11-27T12:45:39.834Z,5.70
2018-11-27T12:48:08.830Z,5.69
2018-11-27T12:50:42.139Z,5.30
2018-11-27T12:53:16.736Z,5.47
2018-11-27T12:55:42.786Z,5.79
2018-11-27T12:58:11.810Z,5.82
2018-11-27T13:00:40.776Z,5.87
2018-11-27T13:03:09.752Z,5.90
2018-11-27T13:05:41.019Z,5.78
2018-11-27T13:08:15.542Z,5.60
2018-11-27T13:10:44.549Z,5.57
2018-11-27T13:13:13.556Z,5.71
2018-11-27T13:15:43.216Z,5.44
2018-11-27T13:18:12.186Z,5.54
2018-11-27T13:20:41.730Z,5.64
2018-11-27T13:23:10.744Z,5.55
2018-11-27T13:25:39.919Z,5.70
2018-11-27T13:28:10.987Z,5.74
2018-11-27T13:30:42.116Z,5.75
2018-11-27T13:33:15.310Z,5.77
2018-11-27T13:35:44.333Z,5.87
2018-11-27T13:38:13.336Z,5.80
2018-11-27T13:40:42.308Z,5.81
2018-11-27T13:43:16.587Z,5.92
2018-11-27T13:45:45.560Z,5.80
2018-11-27T13:48:14.561Z,5.88
2018-11-27T13:50:43.552Z,5.59
2018-11-27T13:53:12.541Z,5.52
2018-11-27T13:55:41.534Z,5.72
2018-11-27T13:58:10.600Z,5.68
2018-11-27T14:00:39.615Z,5.48
2018-11-27T14:03:10.956Z,5.54
2018-11-27T14:05:37.888Z,5.75
2018-11-27T14:08:08.246Z,5.77
2018-11-27T14:10:38.343Z,5.59
2018-11-27T14:13:08.472Z,5.74
2018-11-27T14:15:37.800Z,5.65
2018-11-27T14:18:07.399Z,5.73
2018-11-27T14:20:36.463Z,5.55
2018-11-27T14:23:06.002Z,5.52
2018-11-27T14:25:35.051Z,5.51
2018-11-27T14:28:04.051Z,5.57
2018-11-27T14:30:33.045Z,5.45
2018-11-27T14:33:02.070Z,5.28
2018-11-27T14:35:31.070Z,5.36
2018-11-27T14:38:00.065Z,5.35
2018-11-27T14:40:29.057Z,5.38
2018-11-27T14:42:58.072Z,5.48
2018-11-27T14:45:27.556Z,5.63
2018-11-27T14:47:58.759Z,5.66
2018-11-27T14:50:27.737Z,5.55
2018-11-27T14:52:56.748Z,5.30
2018-11-27T14:55:27.848Z,5.21
2018-11-27T14:57:56.870Z,5.11
2018-11-27T15:00:26.531Z,5.25
2018-11-27T15:02:55.652Z,5.09
2018-11-27T15:05:33.999Z,5.10
2018-11-27T15:08:03.538Z,5.10
2018-11-27T15:10:32.593Z,4.97
2018-11-27T15:13:01.601Z,5.05
2018-11-27T15:15:30.621Z,5.25
2018-11-27T15:17:59.592Z,5.23
2018-11-27T15:20:28.603Z,5.37
2018-11-27T15:22:57.599Z,5.21
2018-11-27T15:25:26.608Z,5.29
2018-11-27T15:27:55.590Z,5.30
2018-11-27T15:30:27.937Z,5.19
2018-11-27T15:32:57.908Z,5.19
2018-11-27T15:35:26.975Z,5.21
2018-11-27T15:37:56.067Z,5.24
2018-11-27T15:40:29.060Z,5.21
2018-11-27T15:42:58.392Z,5.07
2018-11-27T15:45:29.601Z,5.15
2018-11-27T15:47:58.590Z,5.19
2018-11-27T15:50:27.659Z,5.05
2018-11-27T15:52:56.656Z,5.02
2018-11-27T15:55:27.863Z,5.09
2018-11-27T15:57:58.455Z,5.05
2018-11-27T16:00:27.475Z,5.00
2018-11-27T16:02:56.521Z,5.00
2018-11-27T16:05:25.553Z,4.77
2018-11-27T16:07:54.558Z,4.89
2018-11-27T16:10:23.573Z,4.91
2018-11-27T16:12:52.582Z,4.97
2018-11-27T16:15:21.629Z,5.01
2018-11-27T16:17:50.818Z,5.09
2018-11-27T16:20:20.916Z,5.15
2018-11-27T16:22:50.872Z,5.22
2018-11-27T16:25:22.795Z,5.29
2018-11-27T16:27:51.944Z,5.12
2018-11-27T16:30:23.008Z,5.04
2018-11-27T16:32:52.091Z,5.02
2018-11-27T16:35:21.198Z,4.97
2018-11-27T16:37:51.679Z,4.92
2018-11-27T16:40:21.987Z,4.93
2018-11-27T16:42:50.955Z,4.91
2018-11-27T16:45:20.949Z,4.89
2018-11-27T16:47:51.312Z,4.74
2018-11-27T16:50:22.265Z,4.86
2018-11-27T16:52:51.921Z,4.91
2018-11-27T16:55:22.074Z,4.88
2018-11-27T16:57:51.165Z,4.75
2018-11-27T17:00:26.422Z,4.80
2018-11-27T17:02:56.567Z,4.74
2018-11-27T17:05:26.687Z,4.54
2018-11-27T17:07:55.747Z,4.72
2018-11-27T17:10:24.789Z,4.73
2018-11-27T17:12:55.085Z,4.73
2018-11-27T17:15:25.377Z,4.78
2018-11-27T17:17:54.960Z,4.82
2018-11-27T17:20:29.272Z,4.94
2018-11-27T17:22:59.529Z,4.80
2018-11-27T17:25:28.587Z,4.87
2018-11-27T17:28:06.289Z,4.88
2018-11-27T17:30:42.925Z,4.94
2018-11-27T17:33:16.329Z,4.91
2018-11-27T17:35:45.440Z,4.81
2018-11-27T17:38:14.456Z,4.67
2018-11-27T17:40:43.495Z,4.82
2018-11-27T17:43:12.642Z,4.87
2018-11-27T17:45:41.628Z,4.95
2018-11-27T17:48:11.273Z,5.01
2018-11-27T17:50:40.312Z,4.87
2018-11-27T17:53:09.343Z,4.79
2018-11-27T17:55:38.408Z,4.97
2018-11-27T17:58:07.435Z,4.96
2018-11-27T18:00:36.555Z,4.91
2018-11-27T18:03:07.673Z,4.76
2018-11-27T18:05:36.688Z,4.57
2018-11-27T18:08:06.745Z,4.62
2018-11-27T18:10:36.391Z,4.73
2018-11-27T18:13:06.297Z,4.74
2018-11-27T18:15:36.458Z,4.68
2018-11-27T18:18:05.961Z,4.63
2018-11-27T18:20:35.000Z,4.82
2018-11-27T18:23:04.064Z,4.80
2018-11-27T18:25:33.063Z,4.73
2018-11-27T18:28:02.216Z,4.73
2018-11-27T18:30:31.273Z,4.72
2018-11-27T18:33:00.319Z,4.67
2018-11-27T18:35:29.356Z,4.71
2018-11-27T18:37:58.504Z,4.80
2018-11-27T18:40:27.615Z,4.71
2018-11-27T18:42:56.823Z,4.61
2018-11-27T18:45:27.379Z,4.68
2018-11-27T18:47:56.476Z,4.58
2018-11-27T18:50:26.839Z,4.62
2018-11-27T18:52:55.922Z,4.65
2018-11-27T18:55:25.010Z,4.51
2018-11-27T18:57:54.137Z,4.59
2018-11-27T19:00:24.315Z,4.60
2018-11-27T19:02:53.580Z,4.50
2018-11-27T19:05:22.738Z,4.44
2018-11-27T19:07:51.864Z,4.46
2018-11-27T19:10:28.034Z,4.36
2018-11-27T19:12:57.287Z,4.33
2018-11-27T19:15:39.467Z,4.51
2018-11-27T19:18:15.671Z,4.44
2018-11-27T19:20:44.742Z,4.38
2018-11-27T19:23:13.819Z,4.35
2018-11-27T19:25:43.017Z,4.47
2018-11-27T19:28:12.094Z,4.44
2018-11-27T19:30:41.327Z,4.36
2018-11-27T19:33:10.686Z,4.21
2018-11-27T19:35:40.259Z,4.15
2018-11-27T19:38:12.941Z,4.13
2018-11-27T19:40:42.600Z,4.26
2018-11-27T19:43:11.748Z,4.23
2018-11-27T19:45:40.958Z,4.18
2018-11-27T19:48:10.802Z,4.15
2018-11-27T19:50:40.022Z,4.04
2018-11-27T19:53:12.457Z,4.01
2018-11-27T19:55:41.195Z,3.96
2018-11-27T19:58:10.823Z,3.96
2018-11-27T20:00:40.018Z,3.90
2018-11-27T20:03:10.661Z,4.04
2018-11-27T20:05:39.981Z,4.08
2018-11-27T20:08:14.063Z,3.93
2018-11-27T20:10:43.311Z,3.84
2018-11-27T20:13:12.786Z,4.03
2018-11-27T20:15:42.108Z,4.01
2018-11-27T20:18:11.276Z,4.05
2018-11-27T20:20:40.475Z,4.05
2018-11-27T20:23:09.874Z,4.10
2018-11-27T20:25:39.174Z,3.84
2018-11-27T20:28:09.384Z,3.89
2018-11-27T20:30:39.959Z,3.76
2018-11-27T20:33:09.245Z,3.91
2018-11-27T20:35:38.504Z,3.87
2018-11-27T20:38:09.272Z,3.81
2018-11-27T20:40:39.408Z,3.77
2018-11-27T20:43:08.914Z,3.74
2018-11-27T20:45:38.207Z,3.81
2018-11-27T20:48:17.659Z,3.82
2018-11-27T20:50:49.662Z,3.88
2018-11-27T20:53:18.947Z,3.88
2018-11-27T20:55:49.434Z,3.82
2018-11-27T20:58:18.570Z,3.77
2018-11-27T21:00:51.202Z,3.88
2018-11-27T21:03:20.451Z,3.72
2018-11-27T21:05:49.729Z,3.83
2018-11-27T21:08:18.875Z,3.88
2018-11-27T21:10:48.233Z,4.02
2018-11-27T21:13:17.344Z,4.03
2018-11-27T21:15:47.046Z,4.09
2018-11-27T21:18:16.213Z,4.09
2018-11-27T21:20:45.332Z,4.01
2018-11-27T21:23:14.480Z,4.00
2018-11-27T21:25:43.594Z,3.98
2018-11-27T21:28:15.350Z,3.99
2018-11-27T21:30:45.423Z,4.00
2018-11-27T21:33:14.544Z,3.87
2018-11-27T21:35:43.666Z,3.92
2018-11-27T21:38:13.083Z,3.88
2018-11-27T21:40:42.121Z,3.76
2018-11-27T21:43:11.197Z,3.68
2018-11-27T21:45:40.244Z,3.70
2018-11-27T21:48:09.336Z,3.64
2018-11-27T21:50:41.218Z,3.58
2018-11-27T21:53:10.279Z,3.40
2018-11-27T21:55:40.342Z,3.35
2018-11-27T21:58:10.415Z,3.46
2018-11-27T22:00:41.995Z,3.30
2018-11-27T22:03:15.528Z,3.13
2018-11-27T22:05:47.026Z,3.05
2018-11-27T22:08:16.044Z,3.06
2018-11-27T22:10:45.075Z,2.95
2018-11-27T22:13:21.467Z,2.91
2018-11-27T22:15:50.511Z,2.83
2018-11-27T22:18:19.521Z,2.77
2018-11-27T22:20:48.573Z,2.73
2018-11-27T22:23:17.580Z,2.65
2018-11-27T22:25:46.587Z,2.56
2018-11-27T22:28:15.648Z,2.52
2018-11-27T22:30:44.651Z,2.63
2018-11-27T22:33:13.895Z,2.57
2018-11-27T22:35:42.911Z,2.50
2018-11-27T22:38:11.965Z,2.43
2018-11-27T22:40:40.981Z,2.39
2018-11-27T22:43:10.005Z,2.37
2018-11-27T22:45:40.078Z,2.34
2018-11-27T22:48:10.597Z,2.42
2018-11-27T22:50:39.610Z,2.27
2018-11-27T22:53:09.392Z,2.25
2018-11-27T22:55:38.422Z,2.22
2018-11-27T22:58:08.082Z,2.21
2018-11-27T23:00:42.568Z,2.20
2018-11-27T23:03:11.546Z,2.16
2018-11-27T23:05:40.528Z,2.14
2018-11-27T23:08:09.585Z,2.14
2018-11-27T23:10:39.691Z,2.06
2018-11-27T23:13:08.742Z,2.12
2018-11-27T23:15:37.728Z,2.06
2018-11-27T23:18:06.702Z,1.98
2018-11-27T23:20:35.695Z,1.97
2018-11-27T23:23:04.814Z,1.97
2018-11-27T23:25:33.808Z,1.88
2018-11-27T23:28:02.837Z,1.88
2018-11-27T23:30:31.830Z,1.88
2018-11-27T23:33:00.820Z,1.80
2018-11-27T23:35:29.795Z,1.74
2018-11-27T23:37:58.757Z,1.82
2018-11-27T23:40:27.783Z,1.78
2018-11-27T23:42:56.787Z,1.71
2018-11-27T23:45:25.863Z,1.65
2018-11-27T23:47:54.856Z,1.60
2018-11-27T23:50:23.851Z,1.70
2018-11-27T23:52:52.822Z,1.71
2018-11-27T23:55:21.823Z,1.66
2018-11-27T23:57:50.846Z,1.63
