createdAt,value
2018-05-27T00:09:05.526Z,19.9
2018-05-27T00:19:04.751Z,19.9
2018-05-27T00:29:04.272Z,19.8
2018-05-27T00:39:03.775Z,19.7
2018-05-27T00:49:02.672Z,19.6
2018-05-27T00:59:02.194Z,19.5
2018-05-27T01:09:01.129Z,19.4
2018-05-27T01:19:00.703Z,19.5
2018-05-27T01:28:59.907Z,19.4
2018-05-27T01:38:59.179Z,19.4
2018-05-27T01:48:57.983Z,19.4
2018-05-27T01:58:57.226Z,19.3
2018-05-27T02:08:56.436Z,19.3
2018-05-27T02:18:55.967Z,19.4
2018-05-27T02:28:54.761Z,19.3
2018-05-27T02:38:54.428Z,19.9
2018-05-27T02:48:53.620Z,20.9
2018-05-27T02:58:52.644Z,21.3
2018-05-27T03:08:51.795Z,21.6
2018-05-27T03:18:50.952Z,21.7
2018-05-27T03:28:50.533Z,21.8
2018-05-27T03:38:49.429Z,21.9
2018-05-27T03:48:48.365Z,21.9
2018-05-27T03:58:48.753Z,21.9
2018-05-27T04:08:46.829Z,21.3
2018-05-27T04:18:46.001Z,21
2018-05-27T04:28:45.231Z,21.6
2018-05-27T04:38:45.320Z,22
2018-05-27T04:48:43.809Z,22.6
2018-05-27T04:58:43.056Z,23.1
2018-05-27T05:08:42.173Z,23.9
2018-05-27T05:18:41.937Z,24.6
2018-05-27T05:28:40.908Z,25.4
2018-05-27T05:38:40.207Z,25.6
2018-05-27T05:48:39.611Z,25.3
2018-05-27T05:58:38.513Z,24.8
2018-05-27T06:08:37.738Z,25.6
2018-05-27T06:18:37.231Z,26.1
2018-05-27T06:28:35.899Z,27.1
2018-05-27T06:38:35.729Z,27.9
2018-05-27T06:48:34.945Z,28.4
2018-05-27T06:58:34.153Z,28.2
2018-05-27T07:08:32.869Z,27.4
2018-05-27T07:18:32.332Z,27.1
2018-05-27T07:28:31.248Z,26.4
2018-05-27T07:38:31.145Z,26.4
2018-05-27T07:48:30.246Z,26.8
2018-05-27T07:58:29.765Z,25.4
2018-05-27T08:08:28.850Z,24.7
2018-05-27T08:18:27.381Z,25.3
2018-05-27T08:28:27.151Z,25.6
2018-05-27T08:38:25.860Z,25.8
2018-05-27T08:48:25.297Z,26.7
2018-05-27T08:58:24.503Z,26.6
2018-05-27T09:08:23.428Z,26.6
2018-05-27T09:18:23.043Z,26.7
2018-05-27T09:28:22.234Z,27.1
2018-05-27T09:38:21.703Z,26.8
2018-05-27T09:48:20.623Z,27.1
2018-05-27T09:58:19.547Z,26.9
2018-05-27T10:08:19.678Z,26.3
2018-05-27T10:18:19.178Z,25.9
2018-05-27T10:28:17.896Z,25.2
2018-05-27T10:38:16.433Z,24.9
2018-05-27T10:48:15.988Z,24.4
2018-05-27T10:58:15.165Z,24.2
2018-05-27T11:08:14.063Z,24.4
2018-05-27T11:18:13.903Z,24.4
2018-05-27T11:28:12.931Z,24.5
2018-05-27T11:38:12.064Z,24.8
2018-05-27T11:48:11.307Z,24.3
2018-05-27T11:58:10.202Z,24.3
2018-05-27T12:08:09.419Z,24.7
2018-05-27T12:18:09.089Z,24.9
2018-05-27T12:28:07.920Z,24.8
2018-05-27T12:38:07.369Z,24.8
2018-05-27T12:48:06.425Z,24.6
2018-05-27T12:58:05.529Z,24.5
2018-05-27T13:08:04.843Z,24.6
2018-05-27T13:18:04.009Z,24.5
2018-05-27T13:28:03.946Z,24.3
2018-05-27T13:38:03.350Z,24.3
2018-05-27T13:48:02.528Z,24.4
2018-05-27T13:58:00.960Z,24.1
2018-05-27T14:08:00.366Z,24.1
2018-05-27T14:17:59.725Z,24.2
2018-05-27T14:27:58.563Z,24.3
2018-05-27T14:37:58.041Z,24.1
2018-05-27T14:47:57.341Z,23.8
2018-05-27T14:57:56.631Z,23.6
2018-05-27T15:07:55.869Z,23.5
2018-05-27T15:17:54.996Z,23.6
2018-05-27T15:27:54.690Z,23.8
2018-05-27T15:37:53.132Z,23.7
2018-05-27T15:47:53.210Z,23.6
2018-05-27T15:57:52.193Z,23.4
2018-05-27T16:07:51.385Z,23.3
2018-05-27T16:17:50.081Z,23.1
2018-05-27T16:27:49.372Z,23
2018-05-27T16:37:48.494Z,22.9
2018-05-27T16:47:47.673Z,22.7
2018-05-27T16:57:47.303Z,22.6
2018-05-27T17:07:46.242Z,22.3
2018-05-27T17:17:45.949Z,22.1
2018-05-27T17:27:45.795Z,22
2018-05-27T17:37:44.664Z,22.1
2018-05-27T17:47:43.057Z,21.9
2018-05-27T17:57:42.844Z,21.8
2018-05-27T18:07:41.837Z,21.6
2018-05-27T18:17:40.831Z,21.4
2018-05-27T18:27:40.296Z,21.5
2018-05-27T18:37:39.417Z,21.3
2018-05-27T18:47:38.401Z,21.2
2018-05-27T18:57:38.509Z,21.2
2018-05-27T19:07:36.906Z,20.8
2018-05-27T19:17:36.335Z,20.7
2018-05-27T19:27:35.315Z,20.4
2018-05-27T19:37:34.825Z,20.3
2018-05-27T19:47:33.858Z,20
2018-05-27T19:57:32.973Z,20
2018-05-27T20:07:33.369Z,19.5
2018-05-27T20:17:31.373Z,19.4
2018-05-27T20:27:30.707Z,19.6
2018-05-27T20:37:30.986Z,19.7
2018-05-27T20:47:29.084Z,19.6
2018-05-27T20:57:28.458Z,19.6
2018-05-27T21:07:27.625Z,20.3
2018-05-27T21:17:26.801Z,21.5
2018-05-27T21:27:25.936Z,22
2018-05-27T21:37:25.474Z,22.2
2018-05-27T21:47:24.713Z,22.3
2018-05-27T21:57:23.613Z,22.3
2018-05-27T22:07:23.394Z,22.3
2018-05-27T22:17:22.047Z,22.1
2018-05-27T22:27:22.476Z,22.3
2018-05-27T22:37:20.815Z,22.2
2018-05-27T22:47:19.787Z,22.3
2018-05-27T22:57:18.929Z,22.2
2018-05-27T23:07:18.615Z,22.2
2018-05-27T23:17:17.513Z,22.1
2018-05-27T23:27:16.690Z,22.1
2018-05-27T23:37:16.414Z,22.1
2018-05-27T23:47:15.367Z,22
2018-05-27T23:57:14.281Z,21.9
