createdAt,value
2022-11-01T00:02:16.594Z,7.40
2022-11-01T00:07:21.835Z,6.07
2022-11-01T00:12:25.367Z,7.22
2022-11-01T00:17:28.906Z,6.88
2022-11-01T00:22:34.079Z,6.70
2022-11-01T00:27:37.634Z,6.55
2022-11-01T00:32:41.178Z,6.90
2022-11-01T00:37:46.377Z,6.40
2022-11-01T00:42:49.887Z,6.57
2022-11-01T00:47:53.444Z,7.13
2022-11-01T00:52:58.598Z,7.63
2022-11-01T00:58:02.366Z,8.07
2022-11-01T01:03:07.181Z,8.75
2022-11-01T01:08:12.378Z,9.10
2022-11-01T01:13:16.037Z,11.10
2022-11-01T01:18:20.298Z,8.40
2022-11-01T01:23:25.467Z,8.65
2022-11-01T01:28:29.029Z,7.93
2022-11-01T01:33:32.755Z,9.10
2022-11-01T01:38:37.982Z,10.57
2022-11-01T01:43:43.212Z,19.08
2022-11-01T01:48:52.410Z,9.23
2022-11-01T01:53:59.532Z,10.98
2022-11-01T01:59:05.228Z,16.48
2022-11-01T02:09:17.141Z,15.45
2022-11-01T02:14:23.984Z,17.13
2022-11-01T02:20:03.709Z,26.08
2022-11-01T02:25:34.255Z,10.32
2022-11-01T02:30:46.288Z,9.38
2022-11-01T02:35:59.674Z,9.00
2022-11-01T02:41:09.101Z,9.10
2022-11-01T02:46:12.934Z,8.80
2022-11-01T02:51:20.703Z,8.93
2022-11-01T02:56:24.435Z,9.55
2022-11-01T03:01:31.867Z,9.20
2022-11-01T03:06:43.291Z,9.30
2022-11-01T03:11:55.790Z,9.73
2022-11-01T03:17:03.622Z,9.10
2022-11-01T03:22:14.133Z,9.52
2022-11-01T03:27:24.205Z,9.43
2022-11-01T03:32:34.200Z,9.40
2022-11-01T03:37:42.002Z,9.75
2022-11-01T03:42:49.307Z,9.25
2022-11-01T03:47:53.081Z,9.75
2022-11-01T03:52:58.284Z,9.32
2022-11-01T03:58:01.931Z,7.43
2022-11-01T04:03:06.644Z,5.55
2022-11-01T04:08:12.304Z,5.15
2022-11-01T04:13:15.867Z,4.47
2022-11-01T04:18:21.261Z,4.13
2022-11-01T04:23:27.473Z,3.60
2022-11-01T04:28:31.026Z,3.70
2022-11-01T04:33:34.731Z,3.10
2022-11-01T04:38:39.938Z,3.10
2022-11-01T04:43:43.467Z,2.60
2022-11-01T04:48:47.026Z,2.60
2022-11-01T04:53:52.230Z,2.80
2022-11-01T04:58:58.164Z,2.57
2022-11-01T05:04:01.741Z,2.60
2022-11-01T05:09:06.968Z,2.65
2022-11-01T05:14:10.500Z,2.50
2022-11-01T05:19:14.033Z,2.40
2022-11-01T05:24:19.430Z,2.30
2022-11-01T05:29:32.860Z,2.47
2022-11-01T05:34:37.013Z,2.60
2022-11-01T05:39:42.193Z,2.33
2022-11-01T05:44:45.732Z,2.63
2022-11-01T05:49:49.252Z,2.30
2022-11-01T05:54:54.433Z,2.22
2022-11-01T05:59:58.002Z,2.27
2022-11-01T06:05:03.038Z,2.03
2022-11-01T06:10:09.859Z,2.53
2022-11-01T06:15:13.430Z,2.60
2022-11-01T06:20:17.080Z,2.47
2022-11-01T06:25:22.465Z,2.65
2022-11-01T06:30:25.997Z,1.90
2022-11-01T06:35:29.799Z,2.25
2022-11-01T06:40:35.079Z,2.15
2022-11-01T06:45:38.604Z,2.13
2022-11-01T06:50:42.127Z,2.28
2022-11-01T06:55:48.221Z,2.10
2022-11-01T07:05:54.651Z,2.33
2022-11-01T07:10:59.844Z,2.72
2022-11-01T07:16:03.391Z,2.60
2022-11-01T07:21:07.167Z,2.58
2022-11-01T07:26:12.340Z,2.83
2022-11-01T07:31:15.900Z,2.30
2022-11-01T07:36:19.464Z,2.28
2022-11-01T07:41:24.660Z,2.50
2022-11-01T07:46:28.201Z,2.23
2022-11-01T07:51:31.708Z,2.00
2022-11-01T07:56:38.160Z,1.85
2022-11-01T08:01:41.810Z,1.90
2022-11-01T08:06:47.036Z,1.90
2022-11-01T08:11:54.929Z,1.88
2022-11-01T08:16:58.529Z,1.60
2022-11-01T08:22:02.045Z,2.00
2022-11-01T08:27:07.235Z,1.70
2022-11-01T08:32:10.847Z,1.90
2022-11-01T08:37:14.452Z,2.13
2022-11-01T08:42:19.697Z,1.63
2022-11-01T08:47:23.231Z,2.10
2022-11-01T08:52:26.793Z,1.77
2022-11-01T08:57:32.351Z,1.75
2022-11-01T09:02:36.852Z,1.60
2022-11-01T09:07:40.560Z,2.00
2022-11-01T09:12:45.741Z,1.58
2022-11-01T09:17:49.326Z,1.60
2022-11-01T09:22:53.115Z,1.75
2022-11-01T09:27:59.363Z,1.40
2022-11-01T09:33:05.628Z,1.70
2022-11-01T09:38:09.428Z,1.73
2022-11-01T09:43:21.390Z,1.80
2022-11-01T09:48:25.201Z,1.85
2022-11-01T09:53:29.844Z,1.95
2022-11-01T09:58:48.230Z,1.90
2022-11-01T10:04:07.284Z,1.98
2022-11-01T10:09:21.276Z,2.03
2022-11-01T10:14:52.552Z,2.20
2022-11-01T10:19:57.267Z,2.10
2022-11-01T10:25:05.968Z,2.40
2022-11-01T10:30:15.134Z,2.17
2022-11-01T10:35:23.158Z,2.08
2022-11-01T10:40:33.129Z,1.88
2022-11-01T10:45:42.324Z,1.75
2022-11-01T10:50:49.053Z,2.13
2022-11-01T10:55:56.392Z,1.85
2022-11-01T11:01:03.191Z,2.00
2022-11-01T11:06:10.946Z,1.90
2022-11-01T11:11:17.275Z,2.10
2022-11-01T11:16:29.426Z,2.00
2022-11-01T11:21:37.064Z,2.20
2022-11-01T11:31:57.052Z,1.85
2022-11-01T11:37:02.631Z,1.75
2022-11-01T11:42:16.939Z,1.42
2022-11-01T11:47:24.038Z,1.33
2022-11-01T11:52:37.740Z,1.83
2022-11-01T11:57:52.574Z,1.70
2022-11-01T12:03:02.222Z,1.67
2022-11-01T12:08:06.596Z,1.95
2022-11-01T12:13:25.623Z,1.65
2022-11-01T12:18:30.841Z,1.90
2022-11-01T12:23:38.434Z,1.63
2022-11-01T12:28:44.829Z,1.52
2022-11-01T12:40:03.208Z,1.90
2022-11-01T12:45:15.882Z,1.50
2022-11-01T12:50:23.197Z,1.15
2022-11-01T12:55:34.313Z,1.35
2022-11-01T13:00:54.546Z,1.27
2022-11-01T13:06:07.097Z,1.40
2022-11-01T13:11:21.919Z,1.10
2022-11-01T13:16:32.011Z,1.60
2022-11-01T13:21:43.111Z,1.30
2022-11-01T13:26:53.828Z,1.60
2022-11-01T13:32:03.633Z,1.38
2022-11-01T13:37:18.091Z,0.50
2022-11-01T13:42:31.803Z,0.70
2022-11-01T13:47:47.961Z,1.35
2022-11-01T13:52:57.828Z,0.15
2022-11-01T13:58:03.486Z,0.40
2022-11-01T14:03:25.832Z,0.80
2022-11-01T14:08:37.440Z,0.95
2022-11-01T14:13:44.267Z,0.68
2022-11-01T14:19:12.790Z,0.50
2022-11-01T14:24:30.720Z,0.30
2022-11-01T14:29:39.944Z,0.60
2022-11-01T14:34:44.031Z,0.47
2022-11-01T14:40:01.295Z,0.63
2022-11-01T14:45:16.891Z,0.52
2022-11-01T14:50:33.783Z,0.37
2022-11-01T14:55:37.728Z,0.60
2022-11-01T15:00:43.626Z,0.82
2022-11-01T15:05:49.157Z,0.40
2022-11-01T15:10:54.821Z,0.70
2022-11-01T15:16:12.115Z,0.90
2022-11-01T15:26:31.080Z,0.98
2022-11-01T15:31:49.996Z,1.08
2022-11-01T15:36:54.368Z,1.27
2022-11-01T15:41:58.421Z,1.60
2022-11-01T15:47:04.981Z,1.30
2022-11-01T15:52:17.321Z,1.35
2022-11-01T15:57:25.274Z,1.20
2022-11-01T16:02:39.921Z,1.90
2022-11-01T16:07:44.971Z,2.60
2022-11-01T16:12:48.779Z,2.50
2022-11-01T16:17:57.284Z,2.70
2022-11-01T16:23:05.215Z,2.00
2022-11-01T16:28:32.785Z,2.10
2022-11-01T16:33:48.171Z,1.33
2022-11-01T16:38:52.537Z,0.30
2022-11-01T16:43:57.711Z,0.60
2022-11-01T16:49:16.348Z,0.30
2022-11-01T16:54:19.898Z,0.22
2022-11-01T16:59:35.662Z,0.43
2022-11-01T17:04:41.781Z,0.38
2022-11-01T17:09:45.425Z,0.47
2022-11-01T17:14:48.964Z,0.50
2022-11-01T17:19:59.182Z,0.70
2022-11-01T17:25:04.517Z,0.93
2022-11-01T17:30:09.220Z,1.23
2022-11-01T17:35:14.793Z,1.10
2022-11-01T17:40:20.449Z,1.27
2022-11-01T17:45:24.060Z,0.70
2022-11-01T17:50:29.218Z,0.70
2022-11-01T17:55:35.194Z,0.87
2022-11-01T18:00:41.686Z,0.77
2022-11-01T18:05:46.952Z,1.45
2022-11-01T18:11:02.139Z,1.30
2022-11-01T18:16:09.158Z,0.75
2022-11-01T18:21:22.746Z,0.90
2022-11-01T18:26:27.697Z,0.80
2022-11-01T18:31:38.484Z,0.80
2022-11-01T18:36:49.529Z,0.55
2022-11-01T18:41:53.076Z,0.70
2022-11-01T18:47:01.253Z,0.85
2022-11-01T18:52:11.967Z,0.60
2022-11-01T18:57:17.986Z,0.77
2022-11-01T19:02:23.665Z,1.33
2022-11-01T19:07:44.481Z,0.90
2022-11-01T19:18:00.612Z,1.00
2022-11-01T19:23:13.195Z,1.40
2022-11-01T19:28:25.456Z,1.67
2022-11-01T19:33:33.808Z,1.80
2022-11-01T19:38:40.849Z,1.77
2022-11-01T19:43:44.400Z,2.03
2022-11-01T19:48:48.515Z,1.67
2022-11-01T19:53:54.483Z,1.70
2022-11-01T19:58:58.925Z,1.90
2022-11-01T20:04:04.819Z,1.27
2022-11-01T20:09:14.336Z,1.98
2022-11-01T20:14:17.903Z,1.40
2022-11-01T20:19:21.688Z,1.75
2022-11-01T20:24:26.913Z,2.03
2022-11-01T20:29:30.443Z,1.07
2022-11-01T20:34:34.001Z,1.20
2022-11-01T20:39:39.194Z,1.10
2022-11-01T20:44:42.731Z,1.33
2022-11-01T20:49:46.268Z,1.30
2022-11-01T20:54:51.421Z,0.93
2022-11-01T20:59:55.023Z,1.03
2022-11-01T21:05:02.279Z,0.73
2022-11-01T21:10:30.048Z,1.17
2022-11-01T21:15:36.491Z,1.60
2022-11-01T21:20:41.449Z,1.00
2022-11-01T21:25:46.893Z,1.05
2022-11-01T21:30:50.429Z,0.95
2022-11-01T21:35:54.062Z,1.23
2022-11-01T21:40:59.375Z,1.45
2022-11-01T21:46:03.016Z,1.00
2022-11-01T21:51:08.712Z,1.10
2022-11-01T21:56:13.891Z,1.02
2022-11-01T22:01:17.560Z,0.80
2022-11-01T22:06:21.227Z,1.25
2022-11-01T22:11:32.368Z,0.85
2022-11-01T22:16:36.720Z,0.80
2022-11-01T22:21:40.372Z,0.70
2022-11-01T22:26:45.615Z,0.70
2022-11-01T22:31:49.139Z,0.70
2022-11-01T22:36:52.725Z,1.08
2022-11-01T22:41:57.899Z,0.90
2022-11-01T22:47:03.629Z,0.70
2022-11-01T22:52:17.448Z,1.10
2022-11-01T22:57:24.517Z,0.70
2022-11-01T23:02:30.309Z,0.80
2022-11-01T23:12:39.460Z,0.70
2022-11-01T23:17:43.134Z,1.00
2022-11-01T23:22:46.719Z,0.80
2022-11-01T23:27:51.942Z,0.98
2022-11-01T23:32:56.394Z,0.90
2022-11-01T23:38:00.116Z,0.60
2022-11-01T23:43:21.186Z,0.68
2022-11-01T23:48:25.099Z,1.00
2022-11-01T23:53:34.571Z,1.00
2022-11-01T23:58:39.911Z,1.27
