createdAt,value
2017-01-29T09:47:54.030Z,1008.02
2017-01-29T09:49:04.188Z,1007.96
2017-01-29T09:50:13.463Z,1008.01
2017-01-29T09:51:23.624Z,1008.02
2017-01-29T09:52:34.221Z,1008.02
2017-01-29T09:53:44.874Z,1008.05
2017-01-29T09:54:55.472Z,1008.02
2017-01-29T09:56:06.069Z,1008.07
2017-01-29T09:57:15.359Z,1008.1
2017-01-29T09:58:25.516Z,1008.06
2017-01-29T09:59:34.851Z,1008.05
2017-01-29T10:00:45.015Z,1008.05
2017-01-29T10:01:54.732Z,1008.1
2017-01-29T10:03:04.450Z,1008.11
2017-01-29T10:04:15.044Z,1008.15
2017-01-29T10:05:24.863Z,1008.17
2017-01-29T10:06:34.148Z,1008.13
2017-01-29T10:07:44.290Z,1008.18
2017-01-29T10:08:53.577Z,1008.14
2017-01-29T10:10:03.744Z,1008.13
2017-01-29T10:11:13.511Z,1008.08
2017-01-29T10:12:22.817Z,1008.1
2017-01-29T10:13:32.126Z,1008.03
2017-01-29T10:14:41.850Z,1007.99
2017-01-29T10:15:51.139Z,1008.03
2017-01-29T10:17:00.474Z,1008.02
2017-01-29T10:18:10.203Z,1008.03
2017-01-29T10:19:19.927Z,1007.97
2017-01-29T10:20:29.209Z,1007.96
2017-01-29T10:21:38.958Z,1007.97
2017-01-29T10:22:49.166Z,1007.9
2017-01-29T10:23:58.459Z,1007.88
2017-01-29T10:25:08.617Z,1007.84
2017-01-29T10:26:18.784Z,1007.83
2017-01-29T10:27:28.500Z,1007.8
2017-01-29T10:28:38.707Z,1007.78
2017-01-29T10:29:48.000Z,1007.8
2017-01-29T10:30:58.601Z,1007.73
2017-01-29T10:32:08.326Z,1007.7
2017-01-29T10:33:17.615Z,1007.73
2017-01-29T10:34:27.820Z,1007.65
2017-01-29T10:35:37.551Z,1007.62
2017-01-29T10:36:46.868Z,1007.64
2017-01-29T10:37:56.583Z,1007.55
2017-01-29T10:39:06.745Z,1007.58
2017-01-29T10:40:16.180Z,1007.51
2017-01-29T10:41:26.774Z,1007.54
2017-01-29T10:42:36.055Z,1007.56
2017-01-29T10:43:45.364Z,1007.52
2017-01-29T10:44:55.087Z,1007.48
2017-01-29T10:46:04.869Z,1007.48
2017-01-29T10:47:14.628Z,1007.51
2017-01-29T10:48:24.344Z,1007.49
2017-01-29T10:49:34.510Z,1007.45
2017-01-29T10:50:44.239Z,1007.45
2017-01-29T10:51:54.014Z,1007.46
2017-01-29T10:53:03.782Z,1007.48
2017-01-29T10:54:13.500Z,1007.45
2017-01-29T10:55:22.832Z,1007.52
2017-01-29T10:56:32.128Z,1007.37
2017-01-29T10:57:42.338Z,1007.39
2017-01-29T10:58:52.970Z,1007.39
2017-01-29T11:00:03.126Z,1007.4
2017-01-29T11:01:13.286Z,1007.34
2017-01-29T11:02:23.013Z,1007.31
2017-01-29T11:03:32.376Z,1007.29
2017-01-29T11:04:42.570Z,1007.25
2017-01-29T11:05:52.729Z,1007.26
2017-01-29T11:07:03.121Z,1007.36
2017-01-29T11:08:12.847Z,1007.39
2017-01-29T11:09:23.051Z,1007.3
2017-01-29T11:10:33.219Z,1007.36
2017-01-29T11:11:43.389Z,1007.38
2017-01-29T11:12:53.556Z,1007.4
2017-01-29T11:14:02.874Z,1007.47
2017-01-29T11:15:13.086Z,1007.34
2017-01-29T11:16:23.685Z,1007.33
2017-01-29T11:17:32.974Z,1007.38
2017-01-29T11:18:43.584Z,1007.34
2017-01-29T11:19:53.748Z,1007.29
2017-01-29T11:21:03.082Z,1007.29
2017-01-29T11:22:12.365Z,1007.33
2017-01-29T11:23:22.089Z,1007.46
2017-01-29T11:24:31.374Z,1007.3
2017-01-29T11:25:41.034Z,1007.28
2017-01-29T11:26:52.077Z,1007.34
2017-01-29T11:28:01.366Z,1007.35
2017-01-29T11:29:11.090Z,1007.34
2017-01-29T11:30:21.051Z,1007.33
2017-01-29T11:31:33.636Z,1007.34
2017-01-29T11:32:46.742Z,1007.3
2017-01-29T11:34:01.119Z,1007.3
2017-01-29T11:35:15.624Z,1007.29
2017-01-29T11:36:29.422Z,1007.37
2017-01-29T11:37:42.303Z,1007.39
2017-01-29T11:38:58.029Z,1007.28
2017-01-29T11:40:14.245Z,1007.42
2017-01-29T11:41:26.463Z,1007.36
2017-01-29T11:42:38.804Z,1007.32
2017-01-29T11:43:58.946Z,1007.38
2017-01-29T11:45:16.451Z,1007.38
2017-01-29T11:46:29.203Z,1007.36
2017-01-29T11:47:42.359Z,1007.35
2017-01-29T11:48:55.418Z,1007.39
2017-01-29T11:50:07.552Z,1007.39
2017-01-29T11:51:19.796Z,1007.39
2017-01-29T11:52:32.207Z,1007.39
2017-01-29T11:53:41.978Z,1007.38
2017-01-29T11:54:51.710Z,1007.42
2017-01-29T11:56:00.996Z,1007.38
2017-01-29T11:57:11.150Z,1007.42
2017-01-29T11:58:20.889Z,1007.44
2017-01-29T11:59:31.546Z,1007.41
2017-01-29T12:00:41.277Z,1007.41
2017-01-29T12:01:51.001Z,1007.42
2017-01-29T12:03:00.719Z,1007.44
2017-01-29T12:04:10.452Z,1007.41
2017-01-29T12:05:20.235Z,1007.47
2017-01-29T12:06:29.963Z,1007.51
2017-01-29T12:07:40.566Z,1007.45
2017-01-29T12:08:50.726Z,1007.49
2017-01-29T12:10:00.920Z,1007.43
2017-01-29T12:11:12.141Z,1007.42
2017-01-29T12:12:27.413Z,1007.4
2017-01-29T12:13:37.148Z,1007.44
2017-01-29T12:14:47.311Z,1007.42
2017-01-29T12:15:57.042Z,1007.32
2017-01-29T12:17:07.462Z,1007.38
2017-01-29T12:18:17.220Z,1007.33
2017-01-29T12:19:26.534Z,1007.33
2017-01-29T12:20:36.686Z,1007.34
2017-01-29T12:21:45.974Z,1007.33
2017-01-29T12:22:55.759Z,1007.34
2017-01-29T12:24:05.052Z,1007.33
2017-01-29T12:25:14.773Z,1007.35
2017-01-29T12:26:24.492Z,1007.33
2017-01-29T12:27:33.777Z,1007.32
2017-01-29T12:28:43.994Z,1007.33
2017-01-29T12:29:54.593Z,1007.33
2017-01-29T12:31:06.812Z,1007.29
2017-01-29T12:32:24.071Z,1007.32
2017-01-29T12:33:34.766Z,1007.3
2017-01-29T12:34:44.534Z,1007.31
2017-01-29T12:35:54.695Z,1007.29
2017-01-29T12:37:04.858Z,1007.26
2017-01-29T12:38:14.594Z,1007.24
2017-01-29T12:39:23.933Z,1007.29
2017-01-29T12:40:33.228Z,1007.27
2017-01-29T12:41:42.958Z,1007.27
2017-01-29T12:42:52.238Z,1007.3
2017-01-29T12:44:02.401Z,1007.28
2017-01-29T12:45:12.614Z,1007.29
2017-01-29T12:46:21.905Z,1007.29
2017-01-29T12:47:31.192Z,1007.28
2017-01-29T12:48:40.923Z,1007.26
2017-01-29T12:49:51.079Z,1007.29
2017-01-29T12:51:00.866Z,1007.21
2017-01-29T12:52:11.462Z,1007.22
2017-01-29T12:53:20.753Z,1007.24
2017-01-29T12:54:31.010Z,1007.28
2017-01-29T12:55:40.727Z,1007.32
2017-01-29T12:56:51.378Z,1007.28
2017-01-29T12:58:01.102Z,1007.27
2017-01-29T12:59:11.271Z,1007.32
2017-01-29T13:00:20.592Z,1007.39
2017-01-29T13:01:30.432Z,1007.35
2017-01-29T13:02:40.296Z,1007.29
2017-01-29T13:03:49.584Z,1007.3
2017-01-29T13:04:59.349Z,1007.29
2017-01-29T13:06:08.647Z,1007.26
2017-01-29T13:07:17.930Z,1007.3
2017-01-29T13:08:27.710Z,1007.3
2017-01-29T13:09:37.915Z,1007.28
2017-01-29T13:10:48.517Z,1007.32
2017-01-29T13:11:57.875Z,1007.32
2017-01-29T13:13:08.613Z,1007.3
2017-01-29T13:14:18.900Z,1007.3
2017-01-29T13:15:29.082Z,1007.3
2017-01-29T13:16:38.890Z,1007.33
2017-01-29T13:17:48.622Z,1007.36
2017-01-29T13:18:57.910Z,1007.36
2017-01-29T13:20:08.097Z,1007.37
2017-01-29T13:21:17.827Z,1007.38
2017-01-29T13:22:27.606Z,1007.44
2017-01-29T13:23:37.335Z,1007.44
2017-01-29T13:24:47.504Z,1007.43
2017-01-29T13:25:57.230Z,1007.43
2017-01-29T13:27:06.527Z,1007.44
2017-01-29T13:28:16.747Z,1007.43
2017-01-29T13:29:26.031Z,1007.4
2017-01-29T13:30:35.762Z,1007.48
2017-01-29T13:31:45.931Z,1007.37
2017-01-29T13:32:56.525Z,1007.43
2017-01-29T13:34:06.727Z,1007.37
2017-01-29T13:35:17.325Z,1007.4
2017-01-29T13:36:27.050Z,1007.38
2017-01-29T13:37:36.774Z,1007.42
2017-01-29T13:38:46.068Z,1007.42
2017-01-29T13:39:56.285Z,1007.46
2017-01-29T13:41:06.012Z,1007.42
2017-01-29T13:42:15.866Z,1007.42
2017-01-29T13:43:26.041Z,1007.41
2017-01-29T13:44:35.770Z,1007.38
2017-01-29T13:45:45.105Z,1007.37
2017-01-29T13:46:54.835Z,1007.35
2017-01-29T13:48:04.568Z,1007.38
2017-01-29T13:49:14.303Z,1007.34
2017-01-29T13:50:24.025Z,1007.35
2017-01-29T13:51:33.358Z,1007.36
2017-01-29T13:52:43.513Z,1007.33
2017-01-29T13:53:53.244Z,1007.36
2017-01-29T13:55:03.408Z,1007.3
2017-01-29T13:56:13.138Z,1007.31
2017-01-29T13:57:23.350Z,1007.29
2017-01-29T13:58:32.661Z,1007.31
2017-01-29T13:59:42.819Z,1007.28
2017-01-29T14:00:52.978Z,1007.3
2017-01-29T14:02:02.707Z,1007.29
2017-01-29T14:03:12.486Z,1007.28
2017-01-29T14:04:23.093Z,1007.27
2017-01-29T14:05:33.257Z,1007.24
2017-01-29T14:06:42.544Z,1007.29
2017-01-29T14:07:51.838Z,1007.28
2017-01-29T14:09:01.634Z,1007.25
2017-01-29T14:10:11.791Z,1007.26
2017-01-29T14:11:21.074Z,1007.22
2017-01-29T14:12:30.806Z,1007.18
2017-01-29T14:13:40.969Z,1007.19
2017-01-29T14:14:51.181Z,1007.21
2017-01-29T14:16:00.475Z,1007.18
2017-01-29T14:17:11.084Z,1007.24
2017-01-29T14:18:20.803Z,1007.19
2017-01-29T14:19:30.530Z,1007.22
2017-01-29T14:20:40.734Z,1007.24
2017-01-29T14:21:50.891Z,1007.2
2017-01-29T14:23:00.618Z,1007.25
2017-01-29T14:24:09.904Z,1007.21
2017-01-29T14:25:20.063Z,1007.19
2017-01-29T14:26:30.284Z,1007.25
2017-01-29T14:27:40.006Z,1007.24
2017-01-29T14:28:49.739Z,1007.23
2017-01-29T14:29:59.025Z,1007.23
2017-01-29T14:31:08.307Z,1007.21
2017-01-29T14:32:18.521Z,1007.2
2017-01-29T14:33:27.808Z,1007.22
2017-01-29T14:34:37.096Z,1007.25
2017-01-29T14:35:46.823Z,1007.22
2017-01-29T14:36:56.139Z,1007.22
2017-01-29T14:38:05.912Z,1007.15
2017-01-29T14:39:15.633Z,1007.19
2017-01-29T14:40:25.353Z,1007.25
2017-01-29T14:41:35.955Z,1007.23
2017-01-29T14:42:46.550Z,1007.26
2017-01-29T14:43:55.889Z,1007.21
2017-01-29T14:45:05.181Z,1007.24
2017-01-29T14:46:14.466Z,1007.27
2017-01-29T14:47:24.196Z,1007.34
2017-01-29T14:48:34.355Z,1007.32
2017-01-29T14:49:43.694Z,1007.37
2017-01-29T14:50:53.855Z,1007.41
2017-01-29T14:52:03.577Z,1007.45
2017-01-29T14:53:13.743Z,1007.48
2017-01-29T14:54:23.472Z,1007.5
2017-01-29T14:55:34.117Z,1007.52
2017-01-29T14:56:43.867Z,1007.5
2017-01-29T14:57:53.592Z,1007.57
2017-01-29T14:59:03.757Z,1007.54
2017-01-29T15:00:13.494Z,1007.59
2017-01-29T15:01:22.827Z,1007.61
2017-01-29T15:02:32.114Z,1007.58
2017-01-29T15:03:41.410Z,1007.58
2017-01-29T15:04:51.134Z,1007.65
2017-01-29T15:06:00.852Z,1007.68
2017-01-29T15:07:11.497Z,1007.68
2017-01-29T15:08:21.217Z,1007.68
2017-01-29T15:09:30.948Z,1007.69
2017-01-29T15:10:40.667Z,1007.74
2017-01-29T15:11:50.385Z,1007.7
2017-01-29T15:13:01.033Z,1007.68
2017-01-29T15:14:10.322Z,1007.73
2017-01-29T15:15:19.611Z,1007.69
2017-01-29T15:16:30.216Z,1007.67
2017-01-29T15:17:39.507Z,1007.71
2017-01-29T15:18:48.844Z,1007.7
2017-01-29T15:19:58.564Z,1007.71
2017-01-29T15:21:08.291Z,1007.7
2017-01-29T15:22:18.007Z,1007.74
2017-01-29T15:23:27.308Z,1007.72
2017-01-29T15:24:37.958Z,1007.75
2017-01-29T15:25:48.112Z,1007.78
2017-01-29T15:26:57.400Z,1007.84
2017-01-29T15:28:06.693Z,1007.79
2017-01-29T15:29:16.419Z,1007.79
2017-01-29T15:30:26.628Z,1007.82
2017-01-29T15:31:36.349Z,1007.82
2017-01-29T15:32:45.637Z,1007.85
2017-01-29T15:33:55.371Z,1007.92
2017-01-29T15:35:05.099Z,1007.9
2017-01-29T15:36:15.316Z,1007.9
2017-01-29T15:37:25.489Z,1007.93
2017-01-29T15:38:35.656Z,1007.93
2017-01-29T15:39:45.405Z,1007.92
2017-01-29T15:40:55.146Z,1007.91
2017-01-29T15:42:04.931Z,1007.98
2017-01-29T15:43:15.103Z,1007.92
2017-01-29T15:44:24.832Z,1007.94
2017-01-29T15:45:34.562Z,1007.93
2017-01-29T15:46:44.296Z,1007.92
2017-01-29T15:47:54.600Z,1007.92
2017-01-29T15:49:04.364Z,1007.96
2017-01-29T15:50:14.106Z,1007.95
2017-01-29T15:51:24.721Z,1007.98
2017-01-29T15:52:34.480Z,1007.95
2017-01-29T15:53:44.303Z,1007.95
2017-01-29T15:54:54.075Z,1007.94
2017-01-29T15:56:04.266Z,1007.99
2017-01-29T15:57:13.588Z,1008.01
2017-01-29T15:58:22.912Z,1008.02
2017-01-29T15:59:32.709Z,1008.03
2017-01-29T16:00:42.465Z,1008.01
2017-01-29T16:01:52.650Z,1008.04
2017-01-29T16:03:02.856Z,1008.03
2017-01-29T16:04:13.040Z,1008.02
2017-01-29T16:05:23.309Z,1008.08
2017-01-29T16:06:32.660Z,1008.05
2017-01-29T16:07:42.446Z,1008.08
2017-01-29T16:08:52.185Z,1008.05
2017-01-29T16:10:02.368Z,1008.02
2017-01-29T16:11:12.172Z,1008.04
2017-01-29T16:12:22.338Z,1008.06
2017-01-29T16:13:32.082Z,1008.03
2017-01-29T16:14:41.840Z,1008.04
2017-01-29T16:15:51.158Z,1008.06
2017-01-29T16:17:00.945Z,1008.03
2017-01-29T16:18:10.240Z,1008.05
2017-01-29T16:19:19.972Z,1008.07
2017-01-29T16:20:29.705Z,1008.08
2017-01-29T16:21:39.019Z,1008.09
2017-01-29T16:22:48.367Z,1008.09
2017-01-29T16:23:58.106Z,1008.12
2017-01-29T16:25:07.853Z,1008.12
2017-01-29T16:26:18.020Z,1008.13
2017-01-29T16:27:28.185Z,1008.14
2017-01-29T16:28:38.417Z,1008.14
2017-01-29T16:29:48.618Z,1008.13
2017-01-29T16:30:58.806Z,1008.12
2017-01-29T16:32:08.554Z,1008.14
2017-01-29T16:33:18.767Z,1008.17
2017-01-29T16:34:29.099Z,1008.2
2017-01-29T16:35:38.862Z,1008.21
2017-01-29T16:36:48.651Z,1008.25
2017-01-29T16:37:58.490Z,1008.19
2017-01-29T16:39:09.161Z,1008.14
2017-01-29T16:40:19.835Z,1008.15
2017-01-29T16:41:29.114Z,1008.19
2017-01-29T16:42:38.433Z,1008.14
2017-01-29T16:43:48.165Z,1008.17
2017-01-29T16:44:57.458Z,1008.2
2017-01-29T16:46:07.262Z,1008.17
2017-01-29T16:47:16.592Z,1008.2
2017-01-29T16:48:26.362Z,1008.22
2017-01-29T16:49:35.676Z,1008.23
2017-01-29T16:50:45.404Z,1008.22
2017-01-29T16:51:55.663Z,1008.2
2017-01-29T16:53:05.414Z,1008.2
2017-01-29T16:54:15.601Z,1008.21
2017-01-29T16:55:25.797Z,1008.21
2017-01-29T16:56:36.011Z,1008.17
2017-01-29T16:57:45.816Z,1008.19
2017-01-29T16:58:56.020Z,1008.16
2017-01-29T17:00:05.807Z,1008.19
2017-01-29T17:01:16.026Z,1008.14
2017-01-29T17:02:26.707Z,1008.19
2017-01-29T17:03:37.443Z,1008.17
2017-01-29T17:04:47.650Z,1008.17
2017-01-29T17:05:58.255Z,1008.17
2017-01-29T17:07:08.446Z,1008.14
2017-01-29T17:08:18.211Z,1008.14
2017-01-29T17:09:28.060Z,1008.13
2017-01-29T17:10:37.373Z,1008.09
2017-01-29T17:11:47.165Z,1008.06
2017-01-29T17:12:56.520Z,1008.09
2017-01-29T17:14:06.280Z,1008.04
2017-01-29T17:15:15.635Z,1008.06
2017-01-29T17:16:25.371Z,1008.1
2017-01-29T17:17:35.132Z,1008.06
2017-01-29T17:18:45.364Z,1008.1
2017-01-29T17:19:55.554Z,1008.02
2017-01-29T17:21:05.785Z,1008.02
2017-01-29T17:22:15.086Z,1007.98
2017-01-29T17:23:25.266Z,1007.94
2017-01-29T17:24:35.427Z,1007.93
2017-01-29T17:25:46.052Z,1007.94
2017-01-29T17:26:55.411Z,1007.93
2017-01-29T17:28:05.172Z,1007.93
2017-01-29T17:29:14.909Z,1007.93
2017-01-29T17:30:24.241Z,1007.9
2017-01-29T17:31:33.971Z,1007.96
2017-01-29T17:32:43.357Z,1007.89
2017-01-29T17:33:52.686Z,1007.92
2017-01-29T17:35:02.909Z,1007.93
2017-01-29T17:36:12.230Z,1007.92
2017-01-29T17:37:22.874Z,1007.97
2017-01-29T17:38:33.172Z,1007.96
2017-01-29T17:39:43.887Z,1007.95
2017-01-29T17:40:54.137Z,1007.96
2017-01-29T17:42:04.308Z,1007.94
2017-01-29T17:43:14.482Z,1007.93
2017-01-29T17:44:24.426Z,1007.94
2017-01-29T17:45:34.211Z,1007.96
2017-01-29T17:46:44.877Z,1007.99
2017-01-29T17:47:55.162Z,1007.99
2017-01-29T17:49:05.871Z,1007.99
2017-01-29T17:50:16.128Z,1007.99
2017-01-29T17:51:26.383Z,1008.01
2017-01-29T17:52:36.664Z,1007.99
2017-01-29T17:53:46.908Z,1007.99
2017-01-29T17:54:56.718Z,1008.04
2017-01-29T17:56:07.079Z,1008.03
2017-01-29T17:57:17.329Z,1008.08
2017-01-29T17:58:27.249Z,1008.06
2017-01-29T17:59:37.059Z,1008.06
2017-01-29T18:00:46.427Z,1008.09
2017-01-29T18:01:56.696Z,1008.05
2017-01-29T18:03:07.493Z,1008.05
2017-01-29T18:04:17.795Z,1008.06
2017-01-29T18:05:28.049Z,1008.07
2017-01-29T18:06:38.845Z,1008.07
2017-01-29T18:07:48.239Z,1008.09
2017-01-29T18:08:58.088Z,1008.13
2017-01-29T18:10:08.388Z,1008.1
2017-01-29T18:11:18.179Z,1008.17
2017-01-29T18:12:27.535Z,1008.14
2017-01-29T18:13:37.808Z,1008.19
2017-01-29T18:14:47.609Z,1008.19
2017-01-29T18:15:57.835Z,1008.23
2017-01-29T18:17:08.509Z,1008.23
2017-01-29T18:18:19.193Z,1008.26
2017-01-29T18:19:29.505Z,1008.22
2017-01-29T18:20:38.863Z,1008.27
2017-01-29T18:21:48.691Z,1008.27
2017-01-29T18:22:58.978Z,1008.26
2017-01-29T18:24:09.195Z,1008.29
2017-01-29T18:25:19.016Z,1008.26
2017-01-29T18:26:29.256Z,1008.26
2017-01-29T18:27:39.953Z,1008.25
2017-01-29T18:28:50.654Z,1008.27
2017-01-29T18:30:00.920Z,1008.28
2017-01-29T18:31:10.762Z,1008.32
2017-01-29T18:32:20.606Z,1008.31
2017-01-29T18:33:30.463Z,1008.33
2017-01-29T18:34:40.813Z,1008.37
2017-01-29T18:35:51.153Z,1008.41
2017-01-29T18:37:01.200Z,1008.4
2017-01-29T18:38:11.703Z,1008.39
2017-01-29T18:39:21.705Z,1008.4
2017-01-29T18:40:32.698Z,1008.39
2017-01-29T18:41:43.193Z,1008.37
2017-01-29T18:42:53.248Z,1008.37
2017-01-29T18:44:04.185Z,1008.38
2017-01-29T18:45:15.939Z,1008.35
2017-01-29T18:46:26.416Z,1008.34
2017-01-29T18:47:36.885Z,1008.36
2017-01-29T18:48:47.543Z,1008.37
2017-01-29T18:49:58.092Z,1008.38
2017-01-29T18:51:08.847Z,1008.36
2017-01-29T18:52:19.806Z,1008.34
2017-01-29T18:53:29.887Z,1008.34
2017-01-29T18:54:40.374Z,1008.33
2017-01-29T18:55:49.844Z,1008.29
2017-01-29T18:57:00.254Z,1008.29
2017-01-29T18:58:11.572Z,1008.26
2017-01-29T18:59:22.054Z,1008.27
2017-01-29T19:00:32.486Z,1008.26
2017-01-29T19:01:43.327Z,1008.29
2017-01-29T19:02:54.289Z,1008.28
2017-01-29T19:04:04.373Z,1008.21
2017-01-29T19:05:14.615Z,1008.23
2017-01-29T19:06:25.125Z,1008.24
2017-01-29T19:07:35.537Z,1008.2
2017-01-29T19:08:46.536Z,1008.17
2017-01-29T19:09:57.920Z,1008.2
2017-01-29T19:11:08.016Z,1008.14
2017-01-29T19:12:18.653Z,1008.13
2017-01-29T19:13:29.654Z,1008.09
2017-01-29T19:14:40.507Z,1008.11
2017-01-29T19:15:50.427Z,1008.04
2017-01-29T19:17:00.857Z,1008.05
2017-01-29T19:18:11.422Z,1008.03
2017-01-29T19:19:21.825Z,1008.01
2017-01-29T19:20:32.209Z,1008.04
2017-01-29T19:21:43.170Z,1008.04
2017-01-29T19:22:53.581Z,1008.07
2017-01-29T19:24:04.121Z,1008.02
2017-01-29T19:25:14.122Z,1008.03
2017-01-29T19:26:24.308Z,1008
2017-01-29T19:27:35.322Z,1007.96
2017-01-29T19:28:46.217Z,1007.95
2017-01-29T19:29:56.327Z,1007.91
2017-01-29T19:31:06.935Z,1007.92
2017-01-29T19:32:18.873Z,1007.88
2017-01-29T19:33:28.302Z,1007.88
2017-01-29T19:34:39.072Z,1007.88
2017-01-29T19:35:48.913Z,1007.86
2017-01-29T19:36:59.091Z,1007.84
2017-01-29T19:38:09.264Z,1007.87
2017-01-29T19:39:19.437Z,1007.83
2017-01-29T19:40:29.608Z,1007.83
2017-01-29T19:41:39.432Z,1007.85
2017-01-29T19:42:49.600Z,1007.85
2017-01-29T19:43:58.905Z,1007.82
2017-01-29T19:45:08.631Z,1007.86
2017-01-29T19:46:18.819Z,1007.89
2017-01-29T19:47:28.603Z,1007.87
2017-01-29T19:48:39.655Z,1007.85
2017-01-29T19:49:49.379Z,1007.88
2017-01-29T19:50:58.664Z,1007.83
2017-01-29T19:52:08.388Z,1007.89
2017-01-29T19:53:18.181Z,1007.85
2017-01-29T19:54:27.467Z,1007.84
2017-01-29T19:55:37.634Z,1007.8
2017-01-29T19:56:46.925Z,1007.81
2017-01-29T19:57:56.212Z,1007.8
2017-01-29T19:59:05.553Z,1007.84
2017-01-29T20:00:14.870Z,1007.82
2017-01-29T20:01:25.464Z,1007.78
2017-01-29T20:02:35.640Z,1007.81
2017-01-29T20:03:46.230Z,1007.77
2017-01-29T20:04:56.450Z,1007.75
2017-01-29T20:06:06.180Z,1007.79
2017-01-29T20:07:16.341Z,1007.76
2017-01-29T20:08:26.067Z,1007.76
2017-01-29T20:09:35.791Z,1007.74
2017-01-29T20:10:46.000Z,1007.69
2017-01-29T20:11:55.729Z,1007.76
2017-01-29T20:13:05.447Z,1007.78
2017-01-29T20:14:15.174Z,1007.76
2017-01-29T20:15:24.459Z,1007.75
2017-01-29T20:16:33.790Z,1007.72
2017-01-29T20:17:43.949Z,1007.75
2017-01-29T20:18:53.255Z,1007.77
2017-01-29T20:20:02.984Z,1007.78
2017-01-29T20:21:13.137Z,1007.81
2017-01-29T20:22:22.914Z,1007.78
2017-01-29T20:23:32.637Z,1007.78
2017-01-29T20:24:41.927Z,1007.71
2017-01-29T20:25:51.651Z,1007.71
2017-01-29T20:27:00.943Z,1007.69
2017-01-29T20:28:10.725Z,1007.68
2017-01-29T20:29:20.018Z,1007.72
2017-01-29T20:30:29.740Z,1007.72
2017-01-29T20:31:39.468Z,1007.69
2017-01-29T20:32:50.067Z,1007.69
2017-01-29T20:33:59.839Z,1007.69
2017-01-29T20:35:09.565Z,1007.69
2017-01-29T20:36:19.301Z,1007.74
2017-01-29T20:37:28.581Z,1007.78
2017-01-29T20:38:38.307Z,1007.79
2017-01-29T20:39:47.649Z,1007.81
2017-01-29T20:40:57.817Z,1007.79
2017-01-29T20:42:07.536Z,1007.77
2017-01-29T20:43:16.827Z,1007.73
2017-01-29T20:44:26.557Z,1007.75
2017-01-29T20:45:37.209Z,1007.72
2017-01-29T20:46:47.402Z,1007.68
2017-01-29T20:47:57.563Z,1007.68
2017-01-29T20:49:06.872Z,1007.66
2017-01-29T20:50:16.592Z,1007.65
2017-01-29T20:51:26.801Z,1007.7
2017-01-29T20:52:36.082Z,1007.69
2017-01-29T20:53:45.366Z,1007.7
2017-01-29T20:54:55.097Z,1007.71
2017-01-29T20:56:04.812Z,1007.66
2017-01-29T20:57:14.586Z,1007.68
2017-01-29T20:58:24.302Z,1007.71
2017-01-29T20:59:34.021Z,1007.73
2017-01-29T21:00:43.750Z,1007.79
2017-01-29T21:01:53.483Z,1007.79
2017-01-29T21:03:02.823Z,1007.82
2017-01-29T21:04:12.976Z,1007.87
2017-01-29T21:05:22.697Z,1007.83
2017-01-29T21:06:32.856Z,1007.85
2017-01-29T21:07:42.576Z,1007.87
2017-01-29T21:08:51.918Z,1007.86
2017-01-29T21:10:02.516Z,1007.85
2017-01-29T21:11:12.707Z,1007.86
2017-01-29T21:12:21.998Z,1007.86
2017-01-29T21:13:32.162Z,1007.89
2017-01-29T21:14:41.494Z,1007.89
2017-01-29T21:15:50.793Z,1007.89
2017-01-29T21:17:00.511Z,1007.88
2017-01-29T21:18:09.799Z,1007.93
2017-01-29T21:19:19.526Z,1007.94
2017-01-29T21:20:29.734Z,1007.93
2017-01-29T21:21:39.025Z,1007.98
2017-01-29T21:22:48.751Z,1007.92
2017-01-29T21:23:58.905Z,1007.93
2017-01-29T21:25:08.627Z,1007.92
2017-01-29T21:26:19.267Z,1007.88
2017-01-29T21:27:29.422Z,1007.85
2017-01-29T21:28:38.709Z,1007.82
2017-01-29T21:29:48.865Z,1007.8
2017-01-29T21:30:58.590Z,1007.78
2017-01-29T21:32:08.799Z,1007.81
2017-01-29T21:33:18.529Z,1007.82
2017-01-29T21:34:27.823Z,1007.77
2017-01-29T21:35:37.116Z,1007.81
2017-01-29T21:36:46.406Z,1007.81
2017-01-29T21:37:56.175Z,1007.81
2017-01-29T21:39:05.898Z,1007.83
2017-01-29T21:40:16.053Z,1007.86
2017-01-29T21:41:26.647Z,1007.85
2017-01-29T21:42:36.803Z,1007.84
2017-01-29T21:43:46.629Z,1007.85
2017-01-29T21:44:55.905Z,1007.87
2017-01-29T21:46:05.183Z,1007.8
2017-01-29T21:47:15.345Z,1007.87
2017-01-29T21:48:25.505Z,1007.81
2017-01-29T21:49:35.279Z,1007.84
2017-01-29T21:50:45.435Z,1007.83
2017-01-29T21:51:55.155Z,1007.84
2017-01-29T21:53:04.875Z,1007.84
2017-01-29T21:54:14.611Z,1007.84
2017-01-29T21:55:23.949Z,1007.88
2017-01-29T21:56:34.104Z,1007.88
2017-01-29T21:57:43.391Z,1007.9
2017-01-29T21:58:53.107Z,1007.94
2017-01-29T22:00:02.837Z,1007.96
2017-01-29T22:01:12.694Z,1007.97
2017-01-29T22:02:22.851Z,1007.97
2017-01-29T22:03:32.577Z,1007.98
2017-01-29T22:04:42.294Z,1007.95
2017-01-29T22:05:52.019Z,1007.94
2017-01-29T22:07:01.803Z,1007.97
2017-01-29T22:08:12.401Z,1007.98
2017-01-29T22:09:21.688Z,1007.96
2017-01-29T22:10:31.432Z,1007.92
2017-01-29T22:11:42.024Z,1007.91
2017-01-29T22:12:51.804Z,1007.94
2017-01-29T22:14:01.531Z,1007.92
2017-01-29T22:15:11.688Z,1007.93
2017-01-29T22:16:21.403Z,1007.94
2017-01-29T22:17:31.580Z,1007.94
2017-01-29T22:18:41.355Z,1007.89
2017-01-29T22:19:50.646Z,1007.91
2017-01-29T22:21:00.362Z,1007.88
2017-01-29T22:22:10.523Z,1007.85
2017-01-29T22:23:20.242Z,1007.81
2017-01-29T22:24:30.007Z,1007.76
2017-01-29T22:25:40.609Z,1007.77
2017-01-29T22:26:50.769Z,1007.68
2017-01-29T22:28:00.058Z,1007.68
2017-01-29T22:29:10.219Z,1007.7
2017-01-29T22:30:19.993Z,1007.65
2017-01-29T22:31:30.150Z,1007.68
2017-01-29T22:32:40.740Z,1007.66
2017-01-29T22:33:50.074Z,1007.68
2017-01-29T22:34:59.358Z,1007.66
2017-01-29T22:36:09.130Z,1007.68
2017-01-29T22:37:19.295Z,1007.66
2017-01-29T22:38:29.457Z,1007.65
2017-01-29T22:39:40.051Z,1007.67
2017-01-29T22:40:49.333Z,1007.63
2017-01-29T22:41:59.545Z,1007.63
2017-01-29T22:43:09.269Z,1007.65
2017-01-29T22:44:18.994Z,1007.61
2017-01-29T22:45:29.158Z,1007.66
2017-01-29T22:46:38.875Z,1007.66
2017-01-29T22:47:48.650Z,1007.64
2017-01-29T22:48:58.829Z,1007.66
2017-01-29T22:50:09.426Z,1007.64
2017-01-29T22:51:19.581Z,1007.64
2017-01-29T22:52:28.865Z,1007.63
2017-01-29T22:53:39.069Z,1007.64
2017-01-29T22:54:48.794Z,1007.65
2017-01-29T22:55:58.514Z,1007.66
2017-01-29T22:57:08.677Z,1007.66
2017-01-29T22:58:18.403Z,1007.62
2017-01-29T22:59:27.736Z,1007.64
2017-01-29T23:00:37.468Z,1007.61
2017-01-29T23:01:47.631Z,1007.59
2017-01-29T23:02:57.817Z,1007.58
2017-01-29T23:04:08.004Z,1007.6
2017-01-29T23:05:17.341Z,1007.58
2017-01-29T23:06:27.058Z,1007.56
2017-01-29T23:07:36.777Z,1007.54
2017-01-29T23:08:46.497Z,1007.5
2017-01-29T23:09:56.651Z,1007.54
2017-01-29T23:11:06.427Z,1007.47
2017-01-29T23:12:15.709Z,1007.44
2017-01-29T23:13:24.987Z,1007.44
2017-01-29T23:14:35.147Z,1007.41
2017-01-29T23:15:44.861Z,1007.39
2017-01-29T23:16:55.077Z,1007.35
2017-01-29T23:18:05.234Z,1007.32
2017-01-29T23:19:15.397Z,1007.32
2017-01-29T23:20:25.560Z,1007.29
2017-01-29T23:21:35.276Z,1007.23
2017-01-29T23:22:45.056Z,1007.2
2017-01-29T23:23:55.653Z,1007.15
2017-01-29T23:25:06.259Z,1007.17
2017-01-29T23:26:16.424Z,1007.15
2017-01-29T23:27:26.142Z,1007.12
2017-01-29T23:28:35.910Z,1007.16
2017-01-29T23:29:45.644Z,1007.13
2017-01-29T23:30:55.806Z,1007.14
2017-01-29T23:32:05.095Z,1007.11
2017-01-29T23:33:14.816Z,1007.12
2017-01-29T23:34:25.456Z,1007.14
2017-01-29T23:35:35.178Z,1007.13
2017-01-29T23:36:45.335Z,1007.13
2017-01-29T23:37:55.494Z,1007.16
2017-01-29T23:39:06.529Z,1007.12
2017-01-29T23:40:16.298Z,1007.1
2017-01-29T23:41:26.456Z,1007.07
2017-01-29T23:42:35.741Z,1007
2017-01-29T23:43:45.462Z,1007.04
2017-01-29T23:44:55.184Z,1006.97
2017-01-29T23:46:05.396Z,1006.94
2017-01-29T23:47:15.113Z,1006.93
2017-01-29T23:48:25.270Z,1006.94
2017-01-29T23:49:34.994Z,1006.91
2017-01-29T23:50:44.717Z,1006.92
2017-01-29T23:51:54.928Z,1006.91
2017-01-29T23:53:05.099Z,1006.91
2017-01-29T23:54:14.382Z,1006.9
2017-01-29T23:55:24.985Z,1006.9
2017-01-29T23:56:35.154Z,1006.86