createdAt,value
2018-11-10T00:00:17.033Z,56254.74
2018-11-10T00:02:46.795Z,56277.36
2018-11-10T00:05:16.516Z,56259.88
2018-11-10T00:07:45.710Z,56277.36
2018-11-10T00:10:15.009Z,56297.93
2018-11-10T00:12:44.204Z,56285.59
2018-11-10T00:15:14.239Z,56269.14
2018-11-10T00:17:43.351Z,56275.31
2018-11-10T00:20:12.515Z,56262.97
2018-11-10T00:22:42.348Z,56279.42
2018-11-10T00:25:12.642Z,56286.62
2018-11-10T00:27:42.583Z,56264.00
2018-11-10T00:30:16.080Z,56275.31
2018-11-10T00:32:45.772Z,56248.57
2018-11-10T00:35:14.952Z,56257.83
2018-11-10T00:37:44.272Z,56236.23
2018-11-10T00:40:14.733Z,56252.69
2018-11-10T00:42:44.291Z,56261.94
2018-11-10T00:45:13.416Z,56267.08
2018-11-10T00:47:42.523Z,56284.56
2018-11-10T00:50:11.622Z,56270.17
2018-11-10T00:52:40.776Z,56276.34
2018-11-10T00:55:10.188Z,56242.40
2018-11-10T00:57:39.371Z,56275.31
2018-11-10T01:00:10.636Z,56270.17
2018-11-10T01:02:39.742Z,56275.31
2018-11-10T01:05:08.862Z,56250.63
2018-11-10T01:07:37.948Z,56313.36
2018-11-10T01:10:09.265Z,56261.94
2018-11-10T01:12:38.410Z,56260.91
2018-11-10T01:15:10.232Z,56271.20
2018-11-10T01:17:39.626Z,56271.20
2018-11-10T01:20:09.959Z,56281.48
2018-11-10T01:22:39.223Z,56293.82
2018-11-10T01:25:09.474Z,56238.29
2018-11-10T01:27:38.636Z,56310.27
2018-11-10T01:30:10.890Z,56255.77
2018-11-10T01:32:40.023Z,56269.14
2018-11-10T01:35:09.141Z,56244.46
2018-11-10T01:37:38.361Z,56258.86
2018-11-10T01:40:09.934Z,56258.86
2018-11-10T01:42:39.072Z,56267.08
2018-11-10T01:45:11.430Z,56267.08
2018-11-10T01:47:40.665Z,56250.63
2018-11-10T01:50:10.496Z,56257.83
2018-11-10T01:52:39.870Z,56266.05
2018-11-10T01:55:09.789Z,56279.42
2018-11-10T01:57:39.330Z,56277.36
2018-11-10T02:00:12.000Z,56258.86
2018-11-10T02:02:41.103Z,56266.05
2018-11-10T02:05:10.196Z,56281.48
2018-11-10T02:07:39.302Z,56304.10
2018-11-10T02:10:09.598Z,56275.31
2018-11-10T02:12:38.702Z,56280.45
2018-11-10T02:15:14.468Z,56291.76
2018-11-10T02:17:43.608Z,56267.08
2018-11-10T02:20:14.078Z,56275.31
2018-11-10T02:22:43.297Z,56277.36
2018-11-10T02:25:12.959Z,56277.36
2018-11-10T02:27:42.339Z,56293.82
2018-11-10T02:30:12.094Z,56265.03
2018-11-10T02:32:41.236Z,56262.97
2018-11-10T02:35:11.196Z,56264.00
2018-11-10T02:37:40.815Z,56274.28
2018-11-10T02:40:12.458Z,56276.34
2018-11-10T02:42:41.588Z,56282.50
2018-11-10T02:45:11.976Z,56280.45
2018-11-10T02:47:41.265Z,56276.34
2018-11-10T02:50:10.396Z,56297.93
2018-11-10T02:52:39.572Z,56269.14
2018-11-10T02:55:09.904Z,56291.76
2018-11-10T02:57:39.082Z,56281.48
2018-11-10T03:00:09.947Z,56306.16
2018-11-10T03:02:39.178Z,56287.65
2018-11-10T03:05:08.949Z,56275.31
2018-11-10T03:07:38.654Z,56254.74
2018-11-10T03:10:09.244Z,56291.76
2018-11-10T03:12:38.999Z,56284.56
2018-11-10T03:15:09.861Z,56285.59
2018-11-10T03:17:39.103Z,56287.65
2018-11-10T03:20:11.193Z,56305.13
2018-11-10T03:22:40.353Z,56293.82
2018-11-10T03:25:09.803Z,56295.88
2018-11-10T03:27:39.007Z,56254.74
2018-11-10T03:30:08.400Z,56284.56
2018-11-10T03:32:38.028Z,56256.80
2018-11-10T03:35:08.238Z,56291.76
2018-11-10T03:37:37.353Z,56286.62
2018-11-10T03:40:08.743Z,56287.65
2018-11-10T03:42:38.169Z,56297.93
2018-11-10T03:45:08.611Z,56299.99
2018-11-10T03:47:37.767Z,56299.99
2018-11-10T03:50:07.617Z,56308.21
2018-11-10T03:52:37.129Z,56267.08
2018-11-10T03:55:07.235Z,56266.05
2018-11-10T03:57:36.400Z,56275.31
2018-11-10T04:00:06.132Z,56299.99
2018-11-10T04:02:35.259Z,56298.96
2018-11-10T04:05:04.445Z,56282.50
2018-11-10T04:07:33.612Z,56233.15
2018-11-10T04:10:02.998Z,56297.93
2018-11-10T04:12:32.147Z,56262.97
2018-11-10T04:15:01.293Z,56273.25
2018-11-10T04:17:30.416Z,56283.54
2018-11-10T04:19:59.578Z,56281.48
2018-11-10T04:22:33.184Z,56240.34
2018-11-10T04:25:03.151Z,56306.16
2018-11-10T04:27:32.886Z,56291.76
2018-11-10T04:30:02.676Z,56309.24
2018-11-10T04:32:31.898Z,56279.42
2018-11-10T04:35:01.018Z,56291.76
2018-11-10T04:37:30.173Z,56287.65
2018-11-10T04:39:59.325Z,56276.34
2018-11-10T04:42:28.431Z,56334.95
2018-11-10T04:44:57.594Z,56264.00
2018-11-10T04:47:26.735Z,56274.28
2018-11-10T04:49:55.875Z,56306.16
2018-11-10T04:52:25.032Z,56297.93
2018-11-10T04:54:54.134Z,56311.30
2018-11-10T04:57:23.255Z,56264.00
2018-11-10T04:59:52.399Z,56287.65
2018-11-10T05:02:21.506Z,56266.05
2018-11-10T05:04:50.639Z,56269.14
2018-11-10T05:07:19.768Z,56242.40
2018-11-10T05:09:48.903Z,56288.68
2018-11-10T05:12:18.027Z,56287.65
2018-11-10T05:14:47.159Z,56286.62
2018-11-10T05:17:16.280Z,56285.59
2018-11-10T05:19:45.438Z,56280.45
2018-11-10T05:22:14.555Z,56262.97
2018-11-10T05:24:43.722Z,56267.08
2018-11-10T05:27:12.868Z,56275.31
2018-11-10T05:29:42.000Z,56266.05
2018-11-10T05:32:11.352Z,56339.06
2018-11-10T05:34:40.499Z,56281.48
2018-11-10T05:37:09.615Z,56275.31
2018-11-10T05:39:39.573Z,56299.99
2018-11-10T05:42:08.715Z,56254.74
2018-11-10T05:44:44.638Z,56285.59
2018-11-10T05:47:13.775Z,56276.34
2018-11-10T05:49:42.942Z,56274.28
2018-11-10T05:52:12.051Z,56287.65
2018-11-10T05:54:41.179Z,56314.38
2018-11-10T05:57:10.362Z,56299.99
2018-11-10T05:59:39.469Z,56306.16
2018-11-10T06:02:08.594Z,56262.97
2018-11-10T06:04:37.694Z,56288.68
2018-11-10T06:07:06.841Z,56289.70
2018-11-10T06:09:36.003Z,56302.04
2018-11-10T06:12:05.131Z,56261.94
2018-11-10T06:14:34.228Z,56293.82
2018-11-10T06:17:03.402Z,56266.05
2018-11-10T06:19:32.512Z,56279.42
2018-11-10T06:22:01.730Z,56266.05
2018-11-10T06:24:30.867Z,56273.25
2018-11-10T06:26:59.994Z,56274.28
2018-11-10T06:29:29.107Z,56279.42
2018-11-10T06:31:58.260Z,56297.93
2018-11-10T06:34:27.361Z,56260.91
2018-11-10T06:36:56.483Z,56250.63
2018-11-10T06:39:25.579Z,56281.48
2018-11-10T06:41:54.740Z,56280.45
2018-11-10T06:44:23.858Z,56304.10
2018-11-10T06:46:52.980Z,56257.83
2018-11-10T06:49:22.153Z,56303.07
2018-11-10T06:51:51.266Z,56298.96
2018-11-10T06:54:20.352Z,56280.45
2018-11-10T06:56:49.484Z,56267.08
2018-11-10T06:59:18.615Z,56292.79
2018-11-10T07:01:47.709Z,56283.54
2018-11-10T07:04:16.829Z,56279.42
2018-11-10T07:06:45.949Z,56274.28
2018-11-10T07:09:15.254Z,56305.13
2018-11-10T07:11:44.283Z,56267.08
2018-11-10T07:14:13.400Z,56271.20
2018-11-10T07:16:42.511Z,56287.65
2018-11-10T07:19:11.598Z,56280.45
2018-11-10T07:21:40.750Z,56251.66
2018-11-10T07:24:09.863Z,56267.08
2018-11-10T07:26:38.954Z,56277.36
2018-11-10T07:29:08.063Z,56246.52
2018-11-10T07:31:37.196Z,56256.80
2018-11-10T07:34:06.385Z,56283.54
2018-11-10T07:36:35.560Z,56291.76
2018-11-10T07:39:06.112Z,56235.20
2018-11-10T07:41:35.292Z,56230.06
2018-11-10T07:44:04.526Z,56250.63
2018-11-10T07:46:33.634Z,56258.86
2018-11-10T07:49:02.786Z,56253.71
2018-11-10T07:51:32.339Z,56240.34
2018-11-10T07:54:01.575Z,56262.97
2018-11-10T07:56:31.041Z,56252.69
2018-11-10T07:59:00.251Z,56250.63
2018-11-10T08:01:29.357Z,56220.81
2018-11-10T08:03:58.498Z,56246.52
2018-11-10T08:06:27.617Z,56248.57
2018-11-10T08:08:56.736Z,56240.34
2018-11-10T08:11:25.836Z,56225.95
2018-11-10T08:13:54.961Z,56275.31
2018-11-10T08:16:24.088Z,56219.78
2018-11-10T08:18:53.208Z,56267.08
2018-11-10T08:21:22.335Z,56211.55
2018-11-10T08:23:51.456Z,56262.97
2018-11-10T08:26:20.579Z,56232.12
2018-11-10T08:28:49.783Z,56211.55
2018-11-10T08:31:19.021Z,56213.61
2018-11-10T08:33:48.119Z,56233.15
2018-11-10T08:36:17.243Z,56211.55
2018-11-10T08:38:46.372Z,56231.09
2018-11-10T08:41:15.498Z,56219.78
2018-11-10T08:43:44.615Z,56246.52
2018-11-10T08:46:13.747Z,56195.10
2018-11-10T08:48:42.903Z,56234.18
2018-11-10T08:51:12.028Z,56192.02
2018-11-10T08:53:41.155Z,56178.65
2018-11-10T08:56:10.253Z,56127.23
2018-11-10T08:58:39.414Z,56136.49
2018-11-10T09:01:08.555Z,56168.37
2018-11-10T09:03:37.634Z,56148.83
2018-11-10T09:06:06.734Z,56171.45
2018-11-10T09:08:35.829Z,56197.16
2018-11-10T09:11:04.963Z,56130.32
2018-11-10T09:13:34.060Z,56185.85
2018-11-10T09:16:03.167Z,56121.07
2018-11-10T09:18:32.294Z,56123.12
2018-11-10T09:21:01.411Z,56146.77
2018-11-10T09:23:30.571Z,56193.05
2018-11-10T09:25:59.705Z,56184.82
2018-11-10T09:28:28.820Z,56177.62
2018-11-10T09:30:57.990Z,56167.34
2018-11-10T09:33:27.085Z,56189.96
2018-11-10T09:35:56.217Z,56207.44
2018-11-10T09:38:25.314Z,56226.98
2018-11-10T09:40:54.438Z,56193.05
2018-11-10T09:43:23.539Z,56199.21
2018-11-10T09:45:52.678Z,56214.64
2018-11-10T09:48:21.797Z,56205.38
2018-11-10T09:50:50.971Z,56189.96
2018-11-10T09:53:20.121Z,56220.81
2018-11-10T09:55:49.254Z,56226.98
2018-11-10T09:58:18.390Z,56168.37
2018-11-10T10:00:47.486Z,56186.87
2018-11-10T10:03:16.604Z,56189.96
2018-11-10T10:05:45.733Z,56207.44
2018-11-10T10:08:15.049Z,56200.24
2018-11-10T10:10:44.154Z,56209.50
2018-11-10T10:13:13.288Z,56169.39
2018-11-10T10:15:42.472Z,56180.71
2018-11-10T10:18:11.585Z,56213.61
2018-11-10T10:20:40.726Z,56184.82
2018-11-10T10:23:09.824Z,56168.37
2018-11-10T10:25:38.935Z,56185.85
2018-11-10T10:28:08.113Z,56214.64
2018-11-10T10:30:37.193Z,56179.68
2018-11-10T10:33:06.310Z,56178.65
2018-11-10T10:35:35.616Z,56177.62
2018-11-10T10:38:04.592Z,56195.10
2018-11-10T10:40:33.823Z,56166.31
2018-11-10T10:43:02.984Z,56180.71
2018-11-10T10:45:32.083Z,56197.16
2018-11-10T10:48:01.176Z,56180.71
2018-11-10T10:50:30.293Z,56210.52
2018-11-10T10:52:59.424Z,56188.93
2018-11-10T10:55:28.574Z,56164.25
2018-11-10T10:57:57.691Z,56144.71
2018-11-10T11:00:32.095Z,56151.91
2018-11-10T11:03:06.620Z,56156.03
2018-11-10T11:05:42.383Z,56164.25
2018-11-10T11:08:11.509Z,56190.99
2018-11-10T11:10:40.639Z,56165.28
2018-11-10T11:13:09.726Z,56142.66
2018-11-10T11:15:38.888Z,56167.34
2018-11-10T11:18:07.966Z,56170.42
2018-11-10T11:20:37.066Z,56145.75
2018-11-10T11:23:06.226Z,56150.89
2018-11-10T11:25:35.356Z,56174.54
2018-11-10T11:28:04.477Z,56157.05
2018-11-10T11:30:33.572Z,56152.94
2018-11-10T11:33:02.737Z,56156.03
2018-11-10T11:35:31.849Z,56199.21
2018-11-10T11:38:00.926Z,56170.42
2018-11-10T11:40:30.095Z,56172.48
2018-11-10T11:42:59.202Z,56127.23
2018-11-10T11:45:28.300Z,56186.87
2018-11-10T11:47:57.407Z,56156.03
2018-11-10T11:50:26.491Z,56149.86
2018-11-10T11:53:02.538Z,56150.89
2018-11-10T11:55:31.644Z,56166.31
2018-11-10T11:58:00.905Z,56137.52
2018-11-10T12:00:29.887Z,56194.07
2018-11-10T12:02:58.979Z,56187.90
2018-11-10T12:05:28.050Z,56153.97
2018-11-10T12:07:57.218Z,56175.56
2018-11-10T12:10:26.311Z,56180.71
2018-11-10T12:12:55.416Z,56158.09
2018-11-10T12:15:24.537Z,56172.48
2018-11-10T12:17:53.639Z,56197.16
2018-11-10T12:20:22.748Z,56186.87
2018-11-10T12:22:51.878Z,56169.39
2018-11-10T12:25:20.980Z,56153.97
2018-11-10T12:27:50.091Z,56176.59
2018-11-10T12:30:19.230Z,56182.76
2018-11-10T12:32:48.384Z,56169.39
2018-11-10T12:35:17.534Z,56126.21
2018-11-10T12:37:46.678Z,56151.91
2018-11-10T12:40:15.802Z,56166.31
2018-11-10T12:42:44.940Z,56140.61
2018-11-10T12:45:14.681Z,56163.23
2018-11-10T12:47:44.201Z,56159.11
2018-11-10T12:50:14.319Z,56142.66
2018-11-10T12:52:44.398Z,56190.99
2018-11-10T12:55:14.583Z,56182.76
2018-11-10T12:57:44.391Z,56157.05
2018-11-10T13:00:14.824Z,56185.85
2018-11-10T13:02:44.406Z,56146.77
2018-11-10T13:05:13.857Z,56158.09
2018-11-10T13:07:45.368Z,56133.41
2018-11-10T13:10:14.513Z,56167.34
2018-11-10T13:12:44.083Z,56183.79
2018-11-10T13:15:13.264Z,56155.00
2018-11-10T13:17:42.487Z,56132.38
2018-11-10T13:20:14.028Z,56164.25
2018-11-10T13:22:43.198Z,56167.34
2018-11-10T13:25:13.345Z,56168.37
2018-11-10T13:27:42.490Z,56142.66
2018-11-10T13:30:13.481Z,56183.79
2018-11-10T13:32:42.657Z,56158.09
2018-11-10T13:35:11.945Z,56179.68
2018-11-10T13:37:41.086Z,56168.37
2018-11-10T13:40:10.479Z,56145.75
2018-11-10T13:42:39.615Z,56150.89
2018-11-10T13:45:11.182Z,56175.56
2018-11-10T13:47:40.295Z,56167.34
2018-11-10T13:50:11.551Z,56162.20
2018-11-10T13:52:42.013Z,56162.20
2018-11-10T13:55:11.312Z,56173.51
2018-11-10T13:57:40.501Z,56172.48
2018-11-10T14:00:13.163Z,56155.00
2018-11-10T14:02:42.562Z,56130.32
2018-11-10T14:05:12.209Z,56182.76
2018-11-10T14:07:41.360Z,56130.32
2018-11-10T14:10:12.465Z,56126.21
2018-11-10T14:12:42.568Z,56184.82
2018-11-10T14:15:11.580Z,56159.11
2018-11-10T14:17:41.553Z,56143.69
2018-11-10T14:20:13.205Z,56195.10
2018-11-10T14:22:42.331Z,56159.11
2018-11-10T14:25:12.726Z,56149.86
2018-11-10T14:27:42.660Z,56177.62
2018-11-10T14:30:13.914Z,56166.31
2018-11-10T14:32:49.194Z,56168.37
2018-11-10T14:35:18.343Z,56126.21
2018-11-10T14:37:47.439Z,56190.99
2018-11-10T14:40:17.660Z,56139.57
2018-11-10T14:42:46.934Z,56153.97
2018-11-10T14:45:17.480Z,56178.65
2018-11-10T14:47:46.622Z,56176.59
2018-11-10T14:50:16.479Z,56183.79
2018-11-10T14:52:45.719Z,56142.66
2018-11-10T14:55:15.185Z,56192.02
2018-11-10T14:57:44.610Z,56164.25
2018-11-10T15:00:16.473Z,56176.59
2018-11-10T15:02:45.607Z,56193.05
2018-11-10T15:05:14.952Z,56178.65
2018-11-10T15:07:44.577Z,56147.80
2018-11-10T15:10:14.903Z,56183.79
2018-11-10T15:12:44.680Z,56170.42
2018-11-10T15:15:14.932Z,56164.25
2018-11-10T15:17:44.419Z,56181.73
2018-11-10T15:20:14.767Z,56146.77
2018-11-10T15:22:43.844Z,56190.99
2018-11-10T15:25:14.225Z,56174.54
2018-11-10T15:27:43.305Z,56186.87
2018-11-10T15:30:17.683Z,56174.54
2018-11-10T15:32:47.408Z,56151.91
2018-11-10T15:35:17.725Z,56170.42
2018-11-10T15:37:48.005Z,56203.33
2018-11-10T15:40:17.767Z,56178.65
2018-11-10T15:42:46.876Z,56212.58
2018-11-10T15:45:17.066Z,56163.23
2018-11-10T15:47:46.306Z,56188.93
2018-11-10T15:50:16.504Z,56171.45
2018-11-10T15:52:45.611Z,56168.37
2018-11-10T15:55:14.725Z,56186.87
2018-11-10T15:57:44.109Z,56186.87
2018-11-10T16:00:14.418Z,56197.16
2018-11-10T16:02:43.534Z,56167.34
2018-11-10T16:05:13.131Z,56185.85
2018-11-10T16:07:42.268Z,56196.13
2018-11-10T16:10:11.756Z,56186.87
2018-11-10T16:12:40.971Z,56184.82
2018-11-10T16:15:12.622Z,56184.82
2018-11-10T16:17:41.839Z,56180.71
2018-11-10T16:20:14.088Z,56156.03
2018-11-10T16:22:44.263Z,56170.42
2018-11-10T16:25:13.404Z,56195.10
2018-11-10T16:27:42.518Z,56169.39
2018-11-10T16:30:15.254Z,56194.07
2018-11-10T16:32:44.792Z,56173.51
2018-11-10T16:35:13.896Z,56161.17
2018-11-10T16:37:43.049Z,56168.37
2018-11-10T16:40:15.083Z,56149.86
2018-11-10T16:42:45.125Z,56194.07
2018-11-10T16:45:14.970Z,56169.39
2018-11-10T16:47:44.058Z,56179.68
2018-11-10T16:50:13.123Z,56184.82
2018-11-10T16:52:43.038Z,56181.73
2018-11-10T16:55:12.182Z,56207.44
2018-11-10T16:57:41.226Z,56179.68
2018-11-10T17:00:15.030Z,56177.62
2018-11-10T17:02:44.250Z,56187.90
2018-11-10T17:05:13.320Z,56192.02
2018-11-10T17:07:42.426Z,56146.77
2018-11-10T17:10:14.205Z,56172.48
2018-11-10T17:12:43.389Z,56213.61
2018-11-10T17:15:12.547Z,56225.95
2018-11-10T17:17:41.659Z,56188.93
2018-11-10T17:20:13.612Z,56161.17
2018-11-10T17:22:42.708Z,56183.79
2018-11-10T17:25:12.557Z,56193.05
2018-11-10T17:27:42.045Z,56176.59
2018-11-10T17:30:18.082Z,56180.71
2018-11-10T17:32:47.088Z,56169.39
2018-11-10T17:35:16.294Z,56172.48
2018-11-10T17:37:45.762Z,56174.54
2018-11-10T17:40:15.462Z,56157.05
2018-11-10T17:42:44.544Z,56183.79
2018-11-10T17:45:15.063Z,56137.52
2018-11-10T17:47:44.268Z,56186.87
2018-11-10T17:50:14.460Z,56168.37
2018-11-10T17:52:43.657Z,56199.21
2018-11-10T17:55:13.883Z,56177.62
2018-11-10T17:57:43.431Z,56158.09
2018-11-10T18:00:12.689Z,56180.71
2018-11-10T18:02:42.015Z,56221.84
2018-11-10T18:05:13.416Z,56186.87
2018-11-10T18:07:42.698Z,56198.19
2018-11-10T18:10:13.886Z,56206.41
2018-11-10T18:12:43.748Z,56188.93
2018-11-10T18:15:13.208Z,56193.05
2018-11-10T18:17:42.596Z,56174.54
2018-11-10T18:20:13.350Z,56201.27
2018-11-10T18:22:42.729Z,56186.87
2018-11-10T18:25:11.854Z,56201.27
2018-11-10T18:27:40.948Z,56172.48
2018-11-10T18:30:12.898Z,56176.59
2018-11-10T18:32:42.131Z,56159.11
2018-11-10T18:35:11.829Z,56182.76
2018-11-10T18:37:41.313Z,56186.87
2018-11-10T18:40:10.546Z,56184.82
2018-11-10T18:42:39.545Z,56188.93
2018-11-10T18:45:09.943Z,56203.33
2018-11-10T18:47:39.533Z,56172.48
2018-11-10T18:50:11.671Z,56169.39
2018-11-10T18:52:40.774Z,56151.91
2018-11-10T18:55:09.933Z,56174.54
2018-11-10T18:57:39.287Z,56184.82
2018-11-10T19:00:11.362Z,56175.56
2018-11-10T19:02:40.766Z,56170.42
2018-11-10T19:05:11.402Z,56149.86
2018-11-10T19:07:40.697Z,56202.30
2018-11-10T19:10:12.067Z,56178.65
2018-11-10T19:12:41.935Z,56208.47
2018-11-10T19:15:14.036Z,56161.17
2018-11-10T19:17:43.135Z,56187.90
2018-11-10T19:20:12.829Z,56184.82
2018-11-10T19:22:42.024Z,56178.65
2018-11-10T19:25:12.357Z,56184.82
2018-11-10T19:27:41.422Z,56172.48
2018-11-10T19:30:15.399Z,56190.99
2018-11-10T19:32:45.457Z,56210.52
2018-11-10T19:35:15.300Z,56182.76
2018-11-10T19:37:44.681Z,56170.42
2018-11-10T19:40:13.876Z,56170.42
2018-11-10T19:42:44.115Z,56186.87
2018-11-10T19:45:13.409Z,56170.42
2018-11-10T19:47:43.629Z,56175.56
2018-11-10T19:50:13.313Z,56216.70
2018-11-10T19:52:42.481Z,56173.51
2018-11-10T19:55:14.221Z,56173.51
2018-11-10T19:57:43.481Z,56170.42
2018-11-10T20:00:16.878Z,56181.73
2018-11-10T20:02:46.102Z,56186.87
2018-11-10T20:05:15.174Z,56157.05
2018-11-10T20:07:44.352Z,56188.93
2018-11-10T20:10:13.781Z,56152.94
2018-11-10T20:12:43.311Z,56211.55
2018-11-10T20:15:13.705Z,56166.31
2018-11-10T20:17:43.148Z,56157.05
2018-11-10T20:20:13.454Z,56189.96
2018-11-10T20:22:42.946Z,56185.85
2018-11-10T20:25:13.282Z,56195.10
2018-11-10T20:27:42.467Z,56195.10
2018-11-10T20:30:14.561Z,56164.25
2018-11-10T20:32:43.748Z,56201.27
2018-11-10T20:35:13.551Z,56186.87
2018-11-10T20:37:43.260Z,56204.36
2018-11-10T20:40:13.689Z,56181.73
2018-11-10T20:42:42.982Z,56235.20
2018-11-10T20:45:15.657Z,56206.41
2018-11-10T20:47:44.736Z,56171.45
2018-11-10T20:50:14.579Z,56161.17
2018-11-10T20:52:43.668Z,56166.31
2018-11-10T20:55:13.276Z,56170.42
2018-11-10T20:57:42.395Z,56200.24
2018-11-10T21:00:17.256Z,56179.68
2018-11-10T21:02:46.517Z,56238.29
2018-11-10T21:05:16.006Z,56197.16
2018-11-10T21:07:45.117Z,56183.79
2018-11-10T21:10:16.239Z,56197.16
2018-11-10T21:12:46.086Z,56209.50
2018-11-10T21:15:15.768Z,56180.71
2018-11-10T21:17:45.078Z,56195.10
2018-11-10T21:20:14.456Z,56145.75
2018-11-10T21:22:43.770Z,56178.65
2018-11-10T21:25:14.906Z,56197.16
2018-11-10T21:27:44.313Z,56173.51
2018-11-10T21:30:14.719Z,56185.85
2018-11-10T21:32:44.137Z,56170.42
2018-11-10T21:35:13.329Z,56161.17
2018-11-10T21:37:42.392Z,56202.30
2018-11-10T21:40:14.795Z,56178.65
2018-11-10T21:42:44.223Z,56214.64
2018-11-10T21:45:14.042Z,56209.50
2018-11-10T21:47:43.441Z,56176.59
2018-11-10T21:50:14.899Z,56182.76
2018-11-10T21:52:44.801Z,56189.96
2018-11-10T21:55:16.051Z,56203.33
2018-11-10T21:57:45.799Z,56230.06
2018-11-10T22:00:17.285Z,56184.82
2018-11-10T22:02:46.905Z,56164.25
2018-11-10T22:05:15.852Z,56174.54
2018-11-10T22:07:44.934Z,56201.27
2018-11-10T22:10:15.233Z,56200.24
2018-11-10T22:12:44.649Z,56211.55
2018-11-10T22:15:18.134Z,56204.36
2018-11-10T22:17:47.559Z,56218.75
2018-11-10T22:20:18.105Z,56214.64
2018-11-10T22:22:47.235Z,56203.33
2018-11-10T22:25:16.770Z,56176.59
2018-11-10T22:27:47.309Z,56201.27
2018-11-10T22:30:17.723Z,56214.64
2018-11-10T22:32:47.477Z,56203.33
2018-11-10T22:35:16.617Z,56190.99
2018-11-10T22:37:45.792Z,56164.25
2018-11-10T22:40:17.112Z,56182.76
2018-11-10T22:42:46.473Z,56161.17
2018-11-10T22:45:16.924Z,56200.24
2018-11-10T22:47:46.024Z,56188.93
2018-11-10T22:50:16.748Z,56216.70
2018-11-10T22:52:45.911Z,56168.37
2018-11-10T22:55:14.992Z,56193.05
2018-11-10T22:57:44.126Z,56220.81
2018-11-10T23:00:23.569Z,56187.90
2018-11-10T23:02:54.842Z,56210.52
2018-11-10T23:05:24.404Z,56232.12
2018-11-10T23:07:53.478Z,56218.75
2018-11-10T23:10:22.847Z,56180.71
2018-11-10T23:12:52.710Z,56185.85
2018-11-10T23:15:21.797Z,56214.64
2018-11-10T23:17:50.873Z,56194.07
2018-11-10T23:20:20.422Z,56232.12
2018-11-10T23:22:49.564Z,56195.10
2018-11-10T23:25:19.221Z,56199.21
2018-11-10T23:27:48.339Z,56201.27
2018-11-10T23:30:18.986Z,56194.07
2018-11-10T23:32:48.059Z,56200.24
2018-11-10T23:35:17.205Z,56208.47
2018-11-10T23:37:46.351Z,56208.47
2018-11-10T23:40:16.472Z,56213.61
2018-11-10T23:42:45.678Z,56210.52
2018-11-10T23:45:15.278Z,56180.71
2018-11-10T23:47:44.387Z,56225.95
2018-11-10T23:50:14.844Z,56202.30
2018-11-10T23:52:43.949Z,56193.05
2018-11-10T23:55:13.925Z,56211.55
2018-11-10T23:57:43.039Z,56190.99
