createdAt,value
2023-05-16T00:01:41.951Z,100.00
2023-05-16T00:06:45.941Z,100.00
2023-05-16T00:11:51.804Z,100.00
2023-05-16T00:16:57.772Z,100.00
2023-05-16T00:22:01.902Z,100.00
2023-05-16T00:27:08.042Z,100.00
2023-05-16T00:32:12.077Z,100.00
2023-05-16T00:37:17.303Z,100.00
2023-05-16T00:42:22.677Z,100.00
2023-05-16T00:47:26.715Z,100.00
2023-05-16T00:52:31.031Z,100.00
2023-05-16T00:57:36.314Z,100.00
2023-05-16T01:02:40.355Z,100.00
2023-05-16T01:07:44.650Z,100.00
2023-05-16T01:13:02.477Z,100.00
2023-05-16T01:18:13.362Z,100.00
2023-05-16T01:23:35.423Z,100.00
2023-05-16T01:28:42.450Z,100.00
2023-05-16T01:33:46.756Z,100.00
2023-05-16T01:39:02.736Z,100.00
2023-05-16T01:44:17.985Z,100.00
2023-05-16T01:49:31.163Z,100.00
2023-05-16T01:54:39.539Z,100.00
2023-05-16T01:59:46.834Z,100.00
2023-05-16T02:04:51.703Z,100.00
2023-05-16T02:09:55.804Z,100.00
2023-05-16T02:15:01.234Z,100.00
2023-05-16T02:20:07.248Z,100.00
2023-05-16T02:25:11.588Z,100.00
2023-05-16T02:30:17.965Z,100.00
2023-05-16T02:35:22.928Z,100.00
2023-05-16T02:40:26.842Z,100.00
2023-05-16T02:45:32.667Z,100.00
2023-05-16T02:50:37.607Z,100.00
2023-05-16T02:55:42.097Z,100.00
2023-05-16T03:00:47.707Z,100.00
2023-05-16T03:05:53.287Z,100.00
2023-05-16T03:11:00.928Z,100.00
2023-05-16T03:16:10.710Z,100.00
2023-05-16T03:21:17.893Z,100.00
2023-05-16T03:26:25.055Z,100.00
2023-05-16T03:31:36.554Z,100.00
2023-05-16T03:36:44.919Z,100.00
2023-05-16T03:41:52.629Z,100.00
2023-05-16T03:47:00.256Z,100.00
2023-05-16T03:52:06.729Z,100.00
2023-05-16T03:57:11.963Z,100.00
2023-05-16T04:02:20.502Z,100.00
2023-05-16T04:07:27.855Z,100.00
2023-05-16T04:12:34.711Z,100.00
2023-05-16T04:17:43.148Z,100.00
2023-05-16T04:22:50.579Z,100.00
2023-05-16T04:27:58.017Z,100.00
2023-05-16T04:33:06.847Z,100.00
2023-05-16T04:38:13.446Z,100.00
2023-05-16T04:43:19.296Z,100.00
2023-05-16T04:48:28.432Z,100.00
2023-05-16T04:53:36.235Z,100.00
2023-05-16T04:58:43.693Z,100.00
2023-05-16T05:03:49.877Z,100.00
2023-05-16T05:08:56.599Z,100.00
2023-05-16T05:14:04.239Z,100.00
2023-05-16T05:19:11.463Z,100.00
2023-05-16T05:24:17.697Z,100.00
2023-05-16T05:29:25.003Z,100.00
2023-05-16T05:34:33.827Z,100.00
2023-05-16T05:39:40.785Z,100.00
2023-05-16T05:44:47.634Z,100.00
2023-05-16T05:49:56.181Z,100.00
2023-05-16T05:55:03.519Z,100.00
2023-05-16T06:00:12.194Z,100.00
2023-05-16T06:05:19.234Z,100.00
2023-05-16T06:10:24.331Z,100.00
2023-05-16T06:15:29.348Z,100.00
2023-05-16T06:20:37.015Z,100.00
2023-05-16T06:25:43.354Z,100.00
2023-05-16T06:30:52.457Z,100.00
2023-05-16T06:36:00.656Z,95.29
2023-05-16T06:41:07.916Z,99.77
2023-05-16T06:46:15.544Z,90.48
2023-05-16T06:51:23.641Z,87.94
2023-05-16T06:56:32.098Z,91.18
2023-05-16T07:01:39.713Z,89.89
2023-05-16T07:06:48.494Z,86.43
2023-05-16T07:11:54.503Z,84.67
2023-05-16T07:17:01.402Z,84.60
2023-05-16T07:22:09.443Z,73.82
2023-05-16T07:27:16.418Z,77.28
2023-05-16T07:32:22.580Z,72.55
2023-05-16T07:37:29.900Z,73.38
2023-05-16T07:42:37.424Z,77.33
2023-05-16T07:47:44.813Z,73.98
2023-05-16T07:52:53.826Z,73.48
2023-05-16T07:58:01.464Z,76.94
2023-05-16T08:03:09.041Z,71.14
2023-05-16T08:08:19.126Z,69.46
2023-05-16T08:13:29.685Z,72.83
2023-05-16T08:18:35.781Z,66.41
2023-05-16T08:23:43.973Z,61.68
2023-05-16T08:28:50.778Z,62.76
2023-05-16T08:33:55.785Z,58.00
2023-05-16T08:39:03.915Z,60.20
2023-05-16T08:44:13.778Z,59.30
2023-05-16T08:49:21.419Z,52.80
2023-05-16T08:54:30.451Z,58.42
2023-05-16T08:59:38.138Z,64.71
2023-05-16T09:04:47.572Z,61.88
2023-05-16T09:09:55.269Z,67.12
2023-05-16T09:15:04.401Z,66.58
2023-05-16T09:20:12.411Z,62.67
2023-05-16T09:25:30.118Z,62.89
2023-05-16T09:30:39.964Z,61.88
2023-05-16T09:35:47.245Z,61.53
2023-05-16T09:40:55.947Z,51.22
2023-05-16T09:46:04.156Z,52.15
2023-05-16T09:51:11.041Z,52.86
2023-05-16T09:56:19.948Z,52.06
2023-05-16T10:01:29.115Z,54.52
2023-05-16T10:06:34.618Z,52.76
2023-05-16T10:11:41.569Z,49.64
2023-05-16T10:16:50.492Z,56.78
2023-05-16T10:22:02.750Z,55.67
2023-05-16T10:27:12.886Z,54.51
2023-05-16T10:32:21.300Z,54.82
2023-05-16T10:37:30.083Z,56.13
2023-05-16T10:42:38.465Z,61.73
2023-05-16T10:47:53.844Z,54.85
2023-05-16T10:53:13.206Z,54.14
2023-05-16T10:58:41.574Z,52.44
2023-05-16T11:04:10.507Z,52.02
2023-05-16T11:09:27.503Z,48.89
2023-05-16T11:14:44.321Z,54.75
2023-05-16T11:19:51.135Z,54.65
2023-05-16T11:25:03.461Z,54.28
2023-05-16T11:30:18.186Z,56.42
2023-05-16T11:35:24.367Z,59.00
2023-05-16T11:40:29.625Z,55.98
2023-05-16T11:45:37.216Z,58.30
2023-05-16T11:50:42.809Z,57.22
2023-05-16T11:55:54.786Z,51.92
2023-05-16T12:01:02.315Z,50.51
2023-05-16T12:06:07.313Z,49.17
2023-05-16T12:11:12.541Z,51.79
2023-05-16T12:16:18.635Z,52.14
2023-05-16T12:21:23.612Z,52.24
2023-05-16T12:26:30.972Z,52.75
2023-05-16T12:31:42.069Z,52.43
2023-05-16T12:36:54.067Z,58.39
2023-05-16T12:42:06.663Z,58.78
2023-05-16T12:47:16.397Z,61.44
2023-05-16T12:52:21.915Z,59.94
2023-05-16T12:57:26.454Z,68.92
2023-05-16T13:02:33.607Z,64.47
2023-05-16T13:07:40.648Z,67.02
2023-05-16T13:12:46.249Z,70.16
2023-05-16T13:17:53.341Z,72.00
2023-05-16T13:23:00.065Z,71.50
2023-05-16T13:28:06.970Z,72.02
2023-05-16T13:33:14.175Z,70.62
2023-05-16T13:38:19.297Z,68.29
2023-05-16T13:43:23.620Z,73.36
2023-05-16T13:48:30.839Z,73.52
2023-05-16T13:53:39.755Z,79.40
2023-05-16T14:03:59.442Z,80.78
2023-05-16T14:09:04.617Z,81.02
2023-05-16T14:14:08.911Z,82.20
2023-05-16T14:19:17.281Z,87.03
2023-05-16T14:24:22.650Z,87.44
2023-05-16T14:29:27.046Z,85.72
2023-05-16T14:34:33.719Z,91.82
2023-05-16T14:39:37.999Z,92.76
2023-05-16T14:44:42.087Z,95.83
2023-05-16T14:49:47.593Z,98.03
2023-05-16T14:54:51.483Z,97.37
2023-05-16T14:59:55.599Z,95.22
2023-05-16T15:05:01.365Z,92.86
2023-05-16T15:10:07.018Z,100.00
2023-05-16T15:15:14.187Z,100.00
2023-05-16T15:20:23.455Z,98.70
2023-05-16T15:25:28.053Z,100.00
2023-05-16T15:30:33.573Z,100.00
2023-05-16T15:35:40.895Z,100.00
2023-05-16T15:40:47.068Z,99.99
2023-05-16T15:45:53.699Z,100.00
2023-05-16T15:50:59.860Z,100.00
2023-05-16T15:56:05.069Z,100.00
2023-05-16T16:01:09.493Z,100.00
2023-05-16T16:06:15.239Z,100.00
2023-05-16T16:11:21.556Z,100.00
2023-05-16T16:16:25.890Z,100.00
2023-05-16T16:21:33.510Z,100.00
2023-05-16T16:26:38.421Z,100.00
2023-05-16T16:31:42.539Z,100.00
2023-05-16T16:36:48.106Z,100.00
2023-05-16T16:41:54.064Z,100.00
2023-05-16T16:46:59.763Z,100.00
2023-05-16T16:52:06.656Z,100.00
2023-05-16T16:57:11.494Z,100.00
2023-05-16T17:02:15.860Z,100.00
2023-05-16T17:07:21.646Z,100.00
2023-05-16T17:12:28.613Z,100.00
2023-05-16T17:17:32.661Z,100.00
2023-05-16T17:22:38.213Z,100.00
2023-05-16T17:27:43.297Z,100.00
2023-05-16T17:32:47.723Z,100.00
2023-05-16T17:37:53.060Z,100.00
2023-05-16T17:42:57.220Z,100.00
2023-05-16T17:48:01.213Z,100.00
2023-05-16T17:53:07.830Z,100.00
2023-05-16T17:58:11.915Z,100.00
2023-05-16T18:03:16.950Z,100.00
2023-05-16T18:08:22.350Z,100.00
2023-05-16T18:13:26.403Z,100.00
2023-05-16T18:18:30.693Z,100.00
2023-05-16T18:23:39.505Z,100.00
2023-05-16T18:28:43.580Z,100.00
2023-05-16T18:33:47.787Z,100.00
2023-05-16T18:38:53.370Z,100.00
2023-05-16T18:43:57.406Z,100.00
2023-05-16T18:49:01.929Z,100.00
2023-05-16T18:54:07.524Z,100.00
2023-05-16T18:59:11.367Z,100.00
2023-05-16T19:04:15.434Z,100.00
2023-05-16T19:09:20.827Z,100.00
2023-05-16T19:14:27.006Z,100.00
2023-05-16T19:19:31.376Z,100.00
2023-05-16T19:24:36.930Z,100.00
2023-05-16T19:29:40.905Z,100.00
2023-05-16T19:34:45.057Z,100.00
2023-05-16T19:39:50.466Z,100.00
2023-05-16T19:44:54.571Z,100.00
2023-05-16T19:49:58.569Z,100.00
2023-05-16T19:55:04.739Z,100.00
2023-05-16T20:00:09.933Z,100.00
2023-05-16T20:05:19.978Z,100.00
2023-05-16T20:10:25.913Z,100.00
2023-05-16T20:15:29.829Z,100.00
2023-05-16T20:20:39.171Z,100.00
2023-05-16T20:25:44.999Z,100.00
2023-05-16T20:30:49.302Z,100.00
2023-05-16T20:35:53.603Z,100.00
2023-05-16T20:40:59.339Z,100.00
2023-05-16T20:46:10.085Z,100.00
2023-05-16T20:51:14.243Z,100.00
2023-05-16T20:56:22.484Z,100.00
2023-05-16T21:01:28.002Z,100.00
2023-05-16T21:06:34.976Z,100.00
2023-05-16T21:11:40.499Z,100.00
2023-05-16T21:16:44.805Z,100.00
2023-05-16T21:21:51.198Z,100.00
2023-05-16T21:27:17.759Z,100.00
2023-05-16T21:32:23.403Z,100.00
2023-05-16T21:37:28.113Z,100.00
2023-05-16T21:42:47.953Z,100.00
2023-05-16T21:47:57.362Z,100.00
2023-05-16T21:53:01.600Z,100.00
2023-05-16T21:58:07.336Z,100.00
2023-05-16T22:03:11.951Z,100.00
2023-05-16T22:08:16.407Z,100.00
2023-05-16T22:13:22.225Z,100.00
2023-05-16T22:18:26.454Z,100.00
2023-05-16T22:23:31.181Z,100.00
2023-05-16T22:28:36.952Z,100.00
2023-05-16T22:33:41.179Z,100.00
2023-05-16T22:38:45.864Z,100.00
2023-05-16T22:43:51.967Z,100.00
2023-05-16T22:48:57.818Z,100.00
2023-05-16T22:54:02.075Z,100.00
2023-05-16T22:59:08.020Z,100.00
2023-05-16T23:04:12.106Z,100.00
2023-05-16T23:09:16.206Z,100.00
2023-05-16T23:14:21.997Z,100.00
2023-05-16T23:19:26.291Z,100.00
2023-05-16T23:24:31.013Z,100.00
2023-05-16T23:29:36.728Z,100.00
2023-05-16T23:34:40.673Z,100.00
2023-05-16T23:39:46.185Z,100.00
2023-05-16T23:44:51.869Z,100.00
2023-05-16T23:49:56.207Z,100.00
2023-05-16T23:55:00.360Z,100.00
