createdAt,value
2023-04-02T00:00:44.679Z,0.93
2023-04-02T00:01:44.716Z,0.88
2023-04-02T00:02:44.695Z,0.76
2023-04-02T00:03:44.770Z,0.74
2023-04-02T00:04:44.682Z,0.95
2023-04-02T00:05:44.683Z,0.80
2023-04-02T00:06:44.728Z,0.63
2023-04-02T00:07:44.694Z,0.99
2023-04-02T00:08:44.687Z,0.78
2023-04-02T00:09:44.668Z,0.99
2023-04-02T00:10:44.664Z,0.74
2023-04-02T00:11:44.669Z,0.87
2023-04-02T00:12:44.675Z,0.73
2023-04-02T00:13:44.684Z,0.85
2023-04-02T00:14:44.672Z,0.70
2023-04-02T00:15:44.662Z,1.17
2023-04-02T00:16:44.755Z,0.78
2023-04-02T00:17:44.654Z,0.82
2023-04-02T00:18:44.676Z,0.68
2023-04-02T00:19:44.681Z,0.75
2023-04-02T00:20:44.660Z,0.91
2023-04-02T00:21:44.638Z,0.85
2023-04-02T00:22:44.645Z,0.78
2023-04-02T00:23:44.658Z,0.63
2023-04-02T00:24:44.652Z,0.67
2023-04-02T00:25:44.648Z,0.58
2023-04-02T00:26:44.632Z,0.65
2023-04-02T00:27:44.641Z,1.08
2023-04-02T00:28:44.652Z,0.74
2023-04-02T00:29:44.649Z,0.86
2023-04-02T00:30:44.648Z,0.75
2023-04-02T00:31:44.672Z,1.14
2023-04-02T00:32:44.698Z,0.79
2023-04-02T00:33:44.684Z,0.96
2023-04-02T00:34:44.709Z,0.61
2023-04-02T00:35:44.739Z,0.77
2023-04-02T00:36:44.718Z,0.80
2023-04-02T00:37:44.729Z,0.80
2023-04-02T00:38:46.054Z,0.64
2023-04-02T00:39:44.715Z,0.65
2023-04-02T00:40:44.743Z,0.77
2023-04-02T00:41:44.725Z,0.77
2023-04-02T00:42:44.811Z,0.74
2023-04-02T00:43:44.738Z,0.57
2023-04-02T00:44:44.758Z,0.78
2023-04-02T00:45:44.782Z,0.80
2023-04-02T00:46:44.723Z,0.82
2023-04-02T00:47:44.741Z,0.93
2023-04-02T00:48:44.762Z,0.81
2023-04-02T00:49:44.740Z,0.58
2023-04-02T00:50:44.725Z,0.88
2023-04-02T00:51:44.725Z,1.07
2023-04-02T00:52:44.729Z,0.80
2023-04-02T00:53:44.728Z,0.97
2023-04-02T00:54:44.769Z,0.78
2023-04-02T00:55:44.800Z,0.91
2023-04-02T00:56:44.824Z,0.85
2023-04-02T00:57:44.863Z,0.71
2023-04-02T00:58:44.879Z,0.89
2023-04-02T00:59:44.936Z,0.81
2023-04-02T01:00:44.939Z,0.67
2023-04-02T01:01:45.005Z,1.24
2023-04-02T01:02:45.057Z,0.65
2023-04-02T01:03:45.107Z,1.30
2023-04-02T01:04:45.082Z,0.81
2023-04-02T01:05:45.111Z,0.67
2023-04-02T01:06:45.139Z,0.78
2023-04-02T01:07:45.170Z,0.82
2023-04-02T01:08:45.208Z,1.19
2023-04-02T01:09:45.230Z,1.09
2023-04-02T01:10:45.274Z,0.88
2023-04-02T01:11:45.287Z,0.75
2023-04-02T01:12:45.335Z,0.84
2023-04-02T01:13:45.362Z,0.81
2023-04-02T01:14:45.433Z,0.73
2023-04-02T01:15:45.437Z,0.81
2023-04-02T01:16:45.459Z,0.77
2023-04-02T01:17:45.524Z,0.79
2023-04-02T01:18:45.522Z,0.50
2023-04-02T01:19:45.577Z,0.74
2023-04-02T01:20:45.608Z,0.55
2023-04-02T01:21:45.630Z,0.77
2023-04-02T01:22:45.664Z,0.85
2023-04-02T01:23:45.699Z,0.60
2023-04-02T01:24:45.739Z,0.79
2023-04-02T01:25:45.783Z,0.59
2023-04-02T01:26:45.815Z,0.94
2023-04-02T01:27:45.832Z,0.93
2023-04-02T01:28:45.878Z,0.68
2023-04-02T01:29:45.914Z,0.55
2023-04-02T01:30:45.952Z,0.76
2023-04-02T01:31:46.042Z,0.39
2023-04-02T01:32:46.090Z,0.86
2023-04-02T01:33:46.082Z,0.70
2023-04-02T01:34:46.097Z,0.76
2023-04-02T01:35:46.137Z,1.17
2023-04-02T01:36:46.149Z,0.59
2023-04-02T01:37:46.198Z,0.72
2023-04-02T01:38:46.231Z,0.87
2023-04-02T01:39:46.256Z,0.71
2023-04-02T01:40:46.291Z,0.56
2023-04-02T01:41:46.366Z,0.80
2023-04-02T01:42:46.383Z,0.72
2023-04-02T01:43:46.424Z,0.76
2023-04-02T01:44:46.445Z,0.71
2023-04-02T01:45:46.488Z,0.77
2023-04-02T01:46:46.542Z,0.71
2023-04-02T01:47:46.623Z,0.63
2023-04-02T01:48:46.578Z,0.84
2023-04-02T01:49:46.621Z,0.78
2023-04-02T01:50:46.638Z,0.95
2023-04-02T01:51:46.667Z,0.86
2023-04-02T01:52:46.704Z,0.65
2023-04-02T01:53:46.735Z,0.71
2023-04-02T01:54:46.816Z,0.80
2023-04-02T01:55:46.816Z,0.78
2023-04-02T01:56:46.927Z,0.78
2023-04-02T01:57:46.889Z,0.61
2023-04-02T01:58:46.919Z,0.77
2023-04-02T01:59:46.972Z,0.85
2023-04-02T02:00:47.036Z,0.77
2023-04-02T02:01:47.066Z,0.74
2023-04-02T02:02:47.163Z,0.75
2023-04-02T02:03:47.113Z,1.01
2023-04-02T02:04:47.164Z,0.72
2023-04-02T02:05:47.192Z,0.60
2023-04-02T02:06:47.220Z,0.70
2023-04-02T02:07:47.245Z,0.73
2023-04-02T02:08:47.314Z,0.70
2023-04-02T02:09:47.362Z,0.71
2023-04-02T02:10:47.366Z,0.74
2023-04-02T02:11:47.413Z,0.58
2023-04-02T02:12:47.447Z,0.83
2023-04-02T02:13:47.470Z,0.75
2023-04-02T02:14:47.501Z,0.90
2023-04-02T02:15:47.534Z,0.92
2023-04-02T02:16:47.625Z,1.02
2023-04-02T02:17:47.652Z,0.50
2023-04-02T02:18:47.636Z,0.73
2023-04-02T02:19:47.700Z,0.82
2023-04-02T02:20:47.712Z,0.88
2023-04-02T02:21:47.743Z,0.65
2023-04-02T02:22:47.788Z,0.69
2023-04-02T02:23:47.833Z,0.60
2023-04-02T02:24:47.873Z,0.87
2023-04-02T02:25:47.882Z,0.98
2023-04-02T02:26:47.933Z,0.92
2023-04-02T02:27:47.971Z,1.01
2023-04-02T02:28:48.003Z,0.87
2023-04-02T02:29:48.056Z,0.92
2023-04-02T02:30:48.078Z,0.64
2023-04-02T02:31:48.130Z,0.69
2023-04-02T02:32:48.237Z,0.65
2023-04-02T02:33:48.193Z,0.63
2023-04-02T02:34:48.224Z,0.58
2023-04-02T02:35:48.277Z,0.63
2023-04-02T02:36:48.305Z,0.88
2023-04-02T02:37:48.341Z,0.68
2023-04-02T02:38:48.392Z,0.86
2023-04-02T02:39:48.532Z,0.89
2023-04-02T02:40:48.450Z,0.66
2023-04-02T02:41:48.477Z,0.54
2023-04-02T02:42:48.528Z,0.52
2023-04-02T02:43:48.549Z,0.97
2023-04-02T02:44:48.582Z,0.56
2023-04-02T02:45:48.641Z,0.72
2023-04-02T02:46:48.650Z,0.60
2023-04-02T02:47:48.686Z,0.76
2023-04-02T02:48:48.721Z,0.70
2023-04-02T02:49:48.745Z,0.41
2023-04-02T02:50:48.794Z,0.83
2023-04-02T02:51:48.824Z,0.71
2023-04-02T02:52:48.863Z,0.44
2023-04-02T02:53:48.917Z,0.52
2023-04-02T02:54:48.928Z,0.45
2023-04-02T02:55:48.965Z,0.66
2023-04-02T02:56:49.026Z,0.74
2023-04-02T02:57:49.028Z,0.55
2023-04-02T02:58:49.035Z,0.66
2023-04-02T02:59:49.042Z,0.62
2023-04-02T03:00:49.060Z,0.93
2023-04-02T03:01:49.049Z,0.92
2023-04-02T03:02:49.109Z,0.59
2023-04-02T03:03:49.095Z,1.20
2023-04-02T03:04:49.054Z,0.89
2023-04-02T03:05:49.056Z,0.36
2023-04-02T03:06:49.046Z,0.50
2023-04-02T03:07:49.034Z,0.88
2023-04-02T03:08:49.123Z,0.83
2023-04-02T03:09:49.047Z,0.47
2023-04-02T03:10:49.046Z,0.59
2023-04-02T03:11:49.036Z,0.67
2023-04-02T03:12:49.036Z,0.60
2023-04-02T03:13:49.037Z,0.66
2023-04-02T03:14:49.037Z,0.65
2023-04-02T03:15:49.054Z,0.66
2023-04-02T03:16:49.045Z,0.51
2023-04-02T03:17:49.031Z,1.05
2023-04-02T03:18:49.044Z,0.55
2023-04-02T03:19:49.029Z,0.69
2023-04-02T03:20:49.051Z,0.79
2023-04-02T03:21:49.034Z,0.60
2023-04-02T03:22:49.026Z,0.52
2023-04-02T03:23:49.027Z,0.72
2023-04-02T03:24:49.036Z,0.85
2023-04-02T03:25:49.014Z,0.65
2023-04-02T03:26:49.007Z,0.95
2023-04-02T03:27:49.019Z,0.66
2023-04-02T03:28:49.014Z,0.69
2023-04-02T03:29:49.004Z,0.67
2023-04-02T03:30:49.005Z,0.66
2023-04-02T03:31:49.002Z,0.61
2023-04-02T03:32:49.072Z,0.66
2023-04-02T03:33:49.082Z,0.57
2023-04-02T03:34:49.135Z,0.80
2023-04-02T03:35:49.208Z,0.73
2023-04-02T03:36:49.221Z,1.00
2023-04-02T03:37:49.256Z,0.56
2023-04-02T03:38:49.296Z,0.77
2023-04-02T03:39:49.348Z,0.66
2023-04-02T03:40:49.405Z,0.69
2023-04-02T03:41:49.417Z,0.42
2023-04-02T03:42:49.482Z,0.51
2023-04-02T03:43:49.477Z,0.50
2023-04-02T03:44:49.520Z,0.76
2023-04-02T03:45:49.562Z,0.64
2023-04-02T03:46:49.717Z,0.51
2023-04-02T03:47:49.685Z,0.82
2023-04-02T03:48:49.677Z,0.54
2023-04-02T03:49:49.728Z,0.52
2023-04-02T03:50:49.786Z,0.65
2023-04-02T03:51:49.829Z,0.40
2023-04-02T03:52:49.861Z,0.80
2023-04-02T03:53:49.912Z,0.70
2023-04-02T03:54:54.264Z,0.63
2023-04-02T03:55:49.953Z,0.68
2023-04-02T03:56:49.955Z,0.70
2023-04-02T03:57:49.932Z,0.57
2023-04-02T03:58:49.931Z,0.61
2023-04-02T03:59:49.938Z,0.67
2023-04-02T04:00:49.993Z,0.67
2023-04-02T04:01:50.009Z,0.58
2023-04-02T04:02:49.947Z,0.65
2023-04-02T04:03:50.009Z,0.79
2023-04-02T04:04:49.941Z,0.65
2023-04-02T04:05:49.945Z,0.49
2023-04-02T04:06:49.954Z,0.62
2023-04-02T04:07:49.945Z,0.80
2023-04-02T04:08:49.944Z,0.65
2023-04-02T04:09:49.937Z,0.71
2023-04-02T04:10:49.960Z,0.52
2023-04-02T04:11:49.940Z,0.46
2023-04-02T04:12:49.923Z,0.53
2023-04-02T04:13:49.923Z,0.52
2023-04-02T04:14:49.910Z,0.68
2023-04-02T04:15:49.918Z,0.60
2023-04-02T04:16:49.958Z,0.66
2023-04-02T04:17:49.980Z,0.61
2023-04-02T04:18:49.986Z,0.70
2023-04-02T04:19:50.030Z,0.62
2023-04-02T04:20:50.070Z,0.65
2023-04-02T04:21:50.117Z,0.84
2023-04-02T04:22:50.172Z,0.79
2023-04-02T04:23:50.242Z,0.59
2023-04-02T04:24:50.269Z,0.57
2023-04-02T04:25:50.316Z,0.43
2023-04-02T04:26:50.370Z,0.80
2023-04-02T04:27:50.428Z,0.56
2023-04-02T04:28:50.467Z,0.70
2023-04-02T04:29:50.518Z,0.78
2023-04-02T04:30:50.554Z,0.44
2023-04-02T04:31:50.721Z,0.45
2023-04-02T04:32:50.673Z,0.54
2023-04-02T04:33:50.715Z,0.58
2023-04-02T04:34:50.757Z,0.43
2023-04-02T04:35:50.847Z,0.47
2023-04-02T04:36:50.859Z,0.53
2023-04-02T04:37:50.897Z,0.52
2023-04-02T04:38:50.946Z,0.54
2023-04-02T04:39:51.011Z,0.58
2023-04-02T04:40:51.057Z,0.45
2023-04-02T04:41:51.103Z,0.30
2023-04-02T04:42:51.148Z,0.76
2023-04-02T04:43:51.198Z,0.51
2023-04-02T04:44:51.233Z,0.84
2023-04-02T04:45:51.359Z,0.45
2023-04-02T04:46:51.361Z,0.50
2023-04-02T04:47:51.394Z,0.47
2023-04-02T04:48:51.426Z,0.52
2023-04-02T04:49:51.470Z,0.65
2023-04-02T04:50:51.509Z,0.60
2023-04-02T04:51:51.587Z,0.41
2023-04-02T04:52:51.625Z,0.59
2023-04-02T04:53:51.683Z,0.51
2023-04-02T04:54:51.746Z,0.58
2023-04-02T04:55:51.786Z,0.62
2023-04-02T04:56:51.878Z,0.57
2023-04-02T04:57:51.905Z,0.73
2023-04-02T04:58:51.962Z,0.58
2023-04-02T04:59:52.005Z,0.51
2023-04-02T05:00:52.050Z,0.59
2023-04-02T05:01:52.261Z,0.62
2023-04-02T05:02:52.147Z,0.54
2023-04-02T05:03:52.174Z,0.76
2023-04-02T05:04:52.270Z,0.62
2023-04-02T05:05:52.281Z,0.53
2023-04-02T05:06:52.344Z,0.69
2023-04-02T05:07:52.397Z,0.41
2023-04-02T05:08:52.423Z,1.04
2023-04-02T05:09:52.480Z,0.43
2023-04-02T05:10:52.524Z,0.36
2023-04-02T05:11:52.586Z,0.56
2023-04-02T05:12:52.635Z,0.48
2023-04-02T05:13:52.655Z,0.88
2023-04-02T05:14:52.671Z,0.67
2023-04-02T05:15:52.787Z,0.51
2023-04-02T05:16:52.729Z,0.46
2023-04-02T05:17:52.809Z,0.61
2023-04-02T05:18:52.792Z,0.48
2023-04-02T05:19:52.811Z,0.57
2023-04-02T05:20:52.839Z,0.59
2023-04-02T05:21:52.866Z,0.35
2023-04-02T05:22:52.891Z,0.48
2023-04-02T05:23:52.911Z,0.67
2023-04-02T05:24:52.936Z,0.40
2023-04-02T05:25:52.971Z,0.51
2023-04-02T05:26:53.001Z,0.53
2023-04-02T05:27:53.022Z,0.34
2023-04-02T05:28:53.093Z,0.50
2023-04-02T05:29:53.105Z,0.62
2023-04-02T05:30:53.132Z,0.56
2023-04-02T05:31:53.188Z,0.41
2023-04-02T05:32:53.286Z,0.63
2023-04-02T05:33:53.297Z,0.43
2023-04-02T05:34:53.342Z,0.59
2023-04-02T05:35:53.434Z,0.70
2023-04-02T05:36:53.460Z,0.50
2023-04-02T05:37:53.514Z,0.62
2023-04-02T05:38:53.547Z,0.42
2023-04-02T05:39:53.597Z,0.49
2023-04-02T05:40:53.650Z,0.64
2023-04-02T05:41:53.710Z,0.54
2023-04-02T05:42:53.771Z,0.67
2023-04-02T05:43:53.833Z,0.66
2023-04-02T05:44:53.868Z,0.56
2023-04-02T05:45:53.930Z,0.59
2023-04-02T05:46:54.062Z,0.39
2023-04-02T05:47:54.088Z,0.45
2023-04-02T05:48:54.055Z,0.57
2023-04-02T05:49:54.103Z,0.44
2023-04-02T05:50:54.144Z,0.47
2023-04-02T05:51:55.426Z,0.43
2023-04-02T05:52:54.248Z,0.53
2023-04-02T05:53:54.294Z,0.47
2023-04-02T05:54:54.346Z,0.58
2023-04-02T05:55:54.382Z,0.65
2023-04-02T05:56:54.453Z,1.26
2023-04-02T05:58:13.324Z,0.58
2023-04-02T05:58:55.558Z,0.39
2023-04-02T05:59:54.494Z,0.58
2023-04-02T06:00:54.481Z,0.56
2023-04-02T06:01:54.540Z,0.52
2023-04-02T06:02:54.573Z,0.47
2023-04-02T06:03:54.558Z,0.49
2023-04-02T06:04:54.505Z,0.62
2023-04-02T06:05:54.511Z,0.54
2023-04-02T06:06:54.501Z,0.73
2023-04-02T06:07:54.526Z,0.39
2023-04-02T06:08:54.514Z,0.34
2023-04-02T06:09:54.524Z,0.56
2023-04-02T06:10:54.591Z,0.59
2023-04-02T06:11:54.541Z,0.67
2023-04-02T06:12:54.607Z,0.68
2023-04-02T06:13:54.618Z,0.47
2023-04-02T06:14:54.665Z,0.47
2023-04-02T06:15:54.698Z,0.58
2023-04-02T06:16:54.767Z,0.53
2023-04-02T06:17:54.831Z,0.57
2023-04-02T06:18:54.852Z,0.47
2023-04-02T06:19:54.894Z,0.46
2023-04-02T06:20:54.930Z,0.55
2023-04-02T06:21:54.991Z,0.71
2023-04-02T06:22:55.015Z,0.63
2023-04-02T06:23:55.062Z,0.66
2023-04-02T06:24:55.097Z,0.63
2023-04-02T06:25:55.160Z,0.37
2023-04-02T06:26:55.181Z,0.65
2023-04-02T06:27:55.253Z,0.90
2023-04-02T06:28:55.254Z,0.78
2023-04-02T06:29:55.299Z,0.64
2023-04-02T06:30:55.371Z,0.44
2023-04-02T06:31:55.381Z,0.64
2023-04-02T06:32:55.451Z,0.80
2023-04-02T06:33:55.477Z,0.73
2023-04-02T06:34:55.504Z,0.74
2023-04-02T06:35:55.591Z,0.74
2023-04-02T06:36:55.624Z,0.66
2023-04-02T06:37:55.641Z,0.54
2023-04-02T06:38:55.669Z,0.68
2023-04-02T06:39:55.718Z,0.49
2023-04-02T06:40:56.968Z,0.48
2023-04-02T06:41:55.771Z,0.57
2023-04-02T06:42:55.760Z,0.50
2023-04-02T06:43:55.752Z,0.91
2023-04-02T06:44:55.749Z,0.83
2023-04-02T06:45:55.762Z,0.56
2023-04-02T06:46:55.767Z,0.59
2023-04-02T06:47:55.872Z,0.62
2023-04-02T06:48:55.766Z,0.67
2023-04-02T06:49:55.774Z,0.54
2023-04-02T06:50:55.749Z,0.74
2023-04-02T06:51:55.758Z,0.67
2023-04-02T06:52:55.751Z,0.55
2023-04-02T06:53:55.752Z,0.57
2023-04-02T06:54:55.777Z,0.69
2023-04-02T06:55:55.745Z,0.81
2023-04-02T06:56:55.784Z,0.67
2023-04-02T06:57:55.771Z,0.48
2023-04-02T06:58:55.783Z,0.69
2023-04-02T06:59:55.768Z,0.70
2023-04-02T07:00:55.756Z,0.88
2023-04-02T07:01:55.829Z,0.72
2023-04-02T07:02:55.750Z,0.89
2023-04-02T07:03:55.768Z,0.82
2023-04-02T07:04:55.804Z,0.74
2023-04-02T07:05:55.738Z,0.82
2023-04-02T07:06:55.749Z,0.77
2023-04-02T07:07:55.745Z,0.79
2023-04-02T07:08:55.751Z,0.64
2023-04-02T07:09:55.764Z,0.52
2023-04-02T07:10:55.756Z,0.59
2023-04-02T07:11:55.740Z,0.68
2023-04-02T07:12:55.751Z,0.71
2023-04-02T07:13:55.754Z,0.67
2023-04-02T07:14:55.785Z,0.69
2023-04-02T07:15:55.798Z,0.68
2023-04-02T07:16:55.743Z,1.01
2023-04-02T07:17:55.769Z,0.65
2023-04-02T07:18:55.783Z,0.76
2023-04-02T07:19:55.724Z,0.76
2023-04-02T07:20:55.728Z,0.88
2023-04-02T07:21:55.728Z,0.74
2023-04-02T07:22:55.725Z,0.88
2023-04-02T07:23:55.732Z,1.13
2023-04-02T07:24:55.700Z,0.91
2023-04-02T07:25:55.714Z,0.93
2023-04-02T07:26:55.686Z,1.16
2023-04-02T07:27:55.698Z,1.32
2023-04-02T07:28:55.682Z,0.83
2023-04-02T07:29:55.673Z,0.94
2023-04-02T07:30:55.663Z,1.21
2023-04-02T07:31:55.761Z,1.21
2023-04-02T07:32:55.735Z,0.72
2023-04-02T07:33:55.635Z,0.91
2023-04-02T07:34:55.635Z,0.81
2023-04-02T07:35:55.635Z,0.95
2023-04-02T07:36:55.619Z,0.90
2023-04-02T07:37:55.623Z,0.89
2023-04-02T07:38:55.604Z,0.82
2023-04-02T07:39:55.612Z,0.95
2023-04-02T07:40:55.606Z,0.68
2023-04-02T07:41:55.628Z,0.70
2023-04-02T07:42:55.609Z,1.01
2023-04-02T07:43:55.583Z,1.02
2023-04-02T07:44:55.583Z,0.70
2023-04-02T07:45:55.568Z,1.02
2023-04-02T07:46:55.592Z,0.63
2023-04-02T07:47:55.624Z,1.02
2023-04-02T07:48:55.563Z,0.91
2023-04-02T07:49:55.533Z,0.97
2023-04-02T07:50:55.541Z,0.88
2023-04-02T07:51:55.521Z,1.15
2023-04-02T07:52:55.536Z,0.99
2023-04-02T07:53:55.527Z,0.88
2023-04-02T07:54:55.524Z,0.97
2023-04-02T07:55:55.509Z,1.12
2023-04-02T07:56:55.519Z,0.73
2023-04-02T07:57:55.496Z,0.84
2023-04-02T07:58:55.519Z,1.30
2023-04-02T07:59:55.492Z,1.00
2023-04-02T08:00:55.500Z,1.06
2023-04-02T08:01:55.484Z,1.05
2023-04-02T08:02:55.570Z,1.19
2023-04-02T08:03:55.509Z,0.93
2023-04-02T08:04:55.470Z,1.80
2023-04-02T08:05:55.445Z,1.26
2023-04-02T08:06:55.445Z,1.08
2023-04-02T08:07:55.485Z,1.23
2023-04-02T08:08:55.430Z,1.01
2023-04-02T08:09:55.411Z,1.32
2023-04-02T08:10:55.398Z,1.37
2023-04-02T08:11:55.404Z,1.10
2023-04-02T08:12:55.485Z,1.18
2023-04-02T08:13:55.522Z,1.23
2023-04-02T08:14:55.508Z,1.47
2023-04-02T08:15:55.498Z,1.25
2023-04-02T08:16:55.574Z,1.30
2023-04-02T08:17:55.510Z,1.22
2023-04-02T08:18:55.474Z,1.44
2023-04-02T08:19:55.537Z,0.99
2023-04-02T08:20:55.459Z,1.09
2023-04-02T08:21:55.438Z,1.11
2023-04-02T08:22:55.483Z,1.40
2023-04-02T08:23:55.545Z,1.54
2023-04-02T08:24:55.570Z,1.17
2023-04-02T08:25:55.627Z,1.21
2023-04-02T08:26:55.680Z,0.93
2023-04-02T08:27:55.710Z,1.03
2023-04-02T08:28:55.827Z,1.21
2023-04-02T08:29:55.837Z,1.03
2023-04-02T08:30:55.946Z,1.34
2023-04-02T08:31:55.905Z,1.28
2023-04-02T08:32:55.981Z,1.31
2023-04-02T08:33:55.983Z,1.50
2023-04-02T08:34:56.025Z,1.05
2023-04-02T08:35:56.076Z,1.28
2023-04-02T08:36:56.099Z,1.18
2023-04-02T08:37:56.129Z,1.13
2023-04-02T08:38:56.173Z,1.08
2023-04-02T08:39:56.195Z,1.06
2023-04-02T08:40:56.232Z,1.30
2023-04-02T08:41:56.244Z,1.41
2023-04-02T08:42:56.293Z,1.21
2023-04-02T08:43:56.324Z,1.44
2023-04-02T08:44:56.366Z,1.38
2023-04-02T08:45:56.408Z,1.41
2023-04-02T08:46:56.417Z,1.58
2023-04-02T08:47:56.654Z,1.34
2023-04-02T08:48:56.485Z,1.06
2023-04-02T08:49:56.508Z,1.39
2023-04-02T08:50:56.550Z,1.54
2023-04-02T08:51:56.579Z,1.33
2023-04-02T08:52:56.624Z,1.14
2023-04-02T08:53:56.694Z,1.07
2023-04-02T08:54:56.671Z,1.51
2023-04-02T08:55:56.711Z,1.14
2023-04-02T08:56:56.765Z,1.55
2023-04-02T08:57:56.792Z,1.09
2023-04-02T08:58:56.829Z,1.43
2023-04-02T08:59:56.842Z,1.52
2023-04-02T09:00:56.905Z,1.48
2023-04-02T09:01:57.021Z,1.44
2023-04-02T09:02:56.970Z,1.55
2023-04-02T09:03:56.990Z,1.24
2023-04-02T09:04:57.037Z,1.08
2023-04-02T09:05:57.050Z,1.56
2023-04-02T09:06:57.084Z,1.12
2023-04-02T09:07:57.101Z,1.53
2023-04-02T09:08:57.143Z,1.21
2023-04-02T09:09:57.177Z,1.34
2023-04-02T09:10:57.197Z,1.45
2023-04-02T09:11:57.241Z,1.36
2023-04-02T09:12:57.262Z,1.64
2023-04-02T09:13:57.301Z,1.71
2023-04-02T09:14:57.338Z,1.44
2023-04-02T09:15:57.402Z,1.52
2023-04-02T09:16:57.390Z,1.37
2023-04-02T09:17:59.054Z,1.34
2023-04-02T09:18:57.470Z,1.42
2023-04-02T09:19:57.519Z,1.30
2023-04-02T09:20:57.525Z,1.47
2023-04-02T09:21:57.566Z,1.54
2023-04-02T09:22:57.593Z,1.55
2023-04-02T09:23:57.618Z,1.59
2023-04-02T09:24:57.661Z,1.22
2023-04-02T09:26:04.255Z,1.24
2023-04-02T09:26:58.673Z,1.37
2023-04-02T09:27:57.669Z,1.27
2023-04-02T09:28:57.664Z,1.61
2023-04-02T09:29:57.653Z,1.34
2023-04-02T09:30:57.640Z,1.33
2023-04-02T09:31:57.741Z,1.28
2023-04-02T09:32:57.658Z,1.53
2023-04-02T09:33:57.613Z,1.32
2023-04-02T09:34:57.631Z,1.48
2023-04-02T09:35:57.660Z,1.09
2023-04-02T09:36:57.611Z,1.10
2023-04-02T09:37:57.586Z,1.44
2023-04-02T09:38:57.578Z,1.47
2023-04-02T09:39:57.585Z,1.45
2023-04-02T09:40:57.577Z,1.16
2023-04-02T09:42:05.109Z,1.59
2023-04-02T09:42:58.574Z,1.50
2023-04-02T09:43:57.558Z,1.47
2023-04-02T09:44:57.562Z,1.53
2023-04-02T09:45:57.582Z,1.32
2023-04-02T09:46:57.576Z,1.10
2023-04-02T09:47:57.557Z,1.88
2023-04-02T09:48:57.534Z,1.21
2023-04-02T09:49:57.539Z,1.58
2023-04-02T09:50:57.517Z,1.51
2023-04-02T09:51:57.509Z,1.60
2023-04-02T09:52:57.520Z,1.29
2023-04-02T09:53:57.497Z,1.80
2023-04-02T09:54:57.510Z,1.62
2023-04-02T09:55:57.493Z,1.06
2023-04-02T09:56:57.545Z,1.41
2023-04-02T09:57:57.484Z,1.44
2023-04-02T09:58:57.476Z,1.49
2023-04-02T09:59:57.455Z,1.54
2023-04-02T10:00:57.485Z,1.32
2023-04-02T10:01:57.438Z,1.93
2023-04-02T10:02:57.516Z,1.17
2023-04-02T10:03:57.509Z,1.46
2023-04-02T10:04:57.523Z,1.41
2023-04-02T10:05:57.505Z,1.50
2023-04-02T10:06:57.512Z,1.48
2023-04-02T10:07:57.534Z,1.54
2023-04-02T10:08:57.538Z,1.08
2023-04-02T10:09:57.560Z,1.33
2023-04-02T10:10:57.548Z,1.56
2023-04-02T10:11:57.562Z,1.35
2023-04-02T10:12:57.575Z,1.16
2023-04-02T10:13:57.548Z,1.14
2023-04-02T10:14:57.569Z,1.19
2023-04-02T10:15:57.561Z,1.17
2023-04-02T10:16:57.584Z,1.19
2023-04-02T10:17:57.603Z,1.73
2023-04-02T10:18:57.562Z,1.44
2023-04-02T10:19:57.581Z,1.24
2023-04-02T10:20:57.566Z,1.35
2023-04-02T10:21:57.560Z,1.24
2023-04-02T10:22:57.562Z,1.74
2023-04-02T10:23:57.559Z,1.18
2023-04-02T10:24:57.580Z,1.39
2023-04-02T10:25:57.566Z,1.42
2023-04-02T10:26:57.588Z,1.28
2023-04-02T10:27:57.578Z,1.46
2023-04-02T10:28:57.579Z,1.31
2023-04-02T10:29:57.609Z,1.34
2023-04-02T10:30:57.652Z,1.52
2023-04-02T10:31:57.654Z,1.52
2023-04-02T10:32:57.691Z,1.37
2023-04-02T10:33:57.701Z,1.23
2023-04-02T10:34:57.753Z,1.29
2023-04-02T10:35:57.764Z,1.37
2023-04-02T10:36:57.800Z,1.57
2023-04-02T10:37:57.774Z,1.09
2023-04-02T10:38:57.771Z,1.51
2023-04-02T10:39:57.758Z,1.17
2023-04-02T10:40:57.754Z,1.31
2023-04-02T10:41:57.757Z,1.47
2023-04-02T10:42:57.758Z,1.51
2023-04-02T10:43:59.376Z,1.44
2023-04-02T10:44:58.732Z,1.42
2023-04-02T10:45:57.737Z,1.55
2023-04-02T10:46:57.727Z,1.17
2023-04-02T10:47:57.721Z,1.30
2023-04-02T10:48:57.689Z,0.93
2023-04-02T10:49:58.155Z,1.08
2023-04-02T10:50:57.669Z,1.01
2023-04-02T10:51:57.657Z,1.51
2023-04-02T10:52:57.642Z,1.35
2023-04-02T10:53:57.633Z,1.22
2023-04-02T10:54:57.644Z,1.20
2023-04-02T10:55:57.603Z,1.26
2023-04-02T10:56:57.623Z,1.37
2023-04-02T10:57:57.633Z,1.41
2023-04-02T10:58:57.709Z,1.23
2023-04-02T10:59:57.704Z,0.96
2023-04-02T11:00:57.730Z,1.30
2023-04-02T11:01:57.841Z,1.30
2023-04-02T11:02:57.888Z,1.56
2023-04-02T11:03:58.335Z,1.34
2023-04-02T11:04:59.323Z,1.29
2023-04-02T11:05:57.845Z,1.37
2023-04-02T11:07:07.084Z,1.33
2023-04-02T11:07:58.814Z,1.26
2023-04-02T11:08:57.806Z,1.32
2023-04-02T11:09:57.784Z,1.41
2023-04-02T11:10:57.785Z,1.00
2023-04-02T11:11:57.754Z,1.10
2023-04-02T11:12:57.748Z,1.44
2023-04-02T11:13:57.725Z,1.10
2023-04-02T11:14:57.724Z,1.57
2023-04-02T11:15:57.729Z,1.23
2023-04-02T11:16:57.753Z,1.32
2023-04-02T11:17:57.839Z,1.19
2023-04-02T11:18:57.880Z,1.42
2023-04-02T11:19:57.857Z,1.64
2023-04-02T11:20:57.867Z,1.61
2023-04-02T11:21:59.930Z,1.57
2023-04-02T11:22:57.811Z,1.47
2023-04-02T11:23:57.795Z,1.26
2023-04-02T11:24:57.783Z,1.13
2023-04-02T11:25:57.790Z,1.34
2023-04-02T11:26:57.749Z,1.33
2023-04-02T11:27:57.737Z,1.33
2023-04-02T11:28:57.728Z,1.07
2023-04-02T11:29:57.723Z,1.41
2023-04-02T11:30:57.714Z,1.30
2023-04-02T11:31:57.681Z,1.27
2023-04-02T11:32:57.692Z,1.32
2023-04-02T11:33:57.655Z,1.14
2023-04-02T11:35:06.562Z,1.34
2023-04-02T11:35:58.731Z,1.31
2023-04-02T11:36:57.608Z,1.25
2023-04-02T11:37:57.592Z,1.69
2023-04-02T11:39:01.914Z,1.32
2023-04-02T11:39:58.577Z,1.12
2023-04-02T11:40:57.572Z,1.42
2023-04-02T11:41:57.540Z,1.32
2023-04-02T11:42:57.526Z,1.61
2023-04-02T11:43:57.511Z,1.41
2023-04-02T11:44:57.516Z,1.02
2023-04-02T11:45:57.748Z,1.37
2023-04-02T11:46:57.566Z,1.64
2023-04-02T11:47:57.558Z,1.17
2023-04-02T11:48:57.476Z,1.59
2023-04-02T11:49:57.475Z,1.05
2023-04-02T11:50:57.474Z,1.35
2023-04-02T11:52:10.957Z,1.48
2023-04-02T11:52:58.456Z,1.49
2023-04-02T11:53:57.442Z,1.30
2023-04-02T11:54:57.438Z,1.20
2023-04-02T11:55:57.428Z,1.21
2023-04-02T11:56:57.474Z,1.35
2023-04-02T11:57:57.415Z,1.02
2023-04-02T11:58:57.398Z,1.12
2023-04-02T11:59:57.389Z,1.14
2023-04-02T12:00:57.397Z,1.01
2023-04-02T12:01:57.445Z,1.26
2023-04-02T12:02:57.449Z,1.45
2023-04-02T12:03:57.463Z,1.09
2023-04-02T12:04:57.544Z,1.95
2023-04-02T12:05:57.531Z,1.15
2023-04-02T12:06:57.525Z,0.97
2023-04-02T12:07:57.520Z,1.49
2023-04-02T12:08:58.347Z,1.35
2023-04-02T12:09:57.569Z,1.30
2023-04-02T12:10:57.556Z,1.28
2023-04-02T12:11:57.516Z,1.41
2023-04-02T12:12:57.500Z,1.28
2023-04-02T12:13:57.505Z,1.29
2023-04-02T12:14:57.516Z,1.12
2023-04-02T12:15:57.493Z,1.31
2023-04-02T12:16:57.509Z,1.07
2023-04-02T12:17:57.566Z,1.65
2023-04-02T12:18:57.470Z,1.27
2023-04-02T12:19:57.477Z,1.10
2023-04-02T12:20:57.467Z,1.27
2023-04-02T12:21:57.467Z,0.98
2023-04-02T12:22:57.461Z,1.17
2023-04-02T12:23:57.457Z,1.42
2023-04-02T12:24:57.425Z,1.45
2023-04-02T12:25:57.431Z,1.40
2023-04-02T12:26:57.420Z,1.08
2023-04-02T12:27:57.419Z,1.34
2023-04-02T12:28:57.404Z,1.34
2023-04-02T12:29:57.400Z,1.10
2023-04-02T12:30:57.431Z,1.11
2023-04-02T12:31:57.392Z,1.08
2023-04-02T12:32:57.415Z,1.45
2023-04-02T12:33:57.367Z,1.17
2023-04-02T12:34:57.367Z,1.12
2023-04-02T12:35:57.393Z,1.21
2023-04-02T12:36:57.334Z,0.94
2023-04-02T12:37:57.344Z,1.06
2023-04-02T12:38:57.365Z,1.00
2023-04-02T12:39:57.312Z,0.88
2023-04-02T12:40:57.311Z,1.23
2023-04-02T12:41:57.334Z,1.26
2023-04-02T12:42:57.308Z,1.09
2023-04-02T12:43:57.297Z,1.37
2023-04-02T12:44:57.285Z,1.14
2023-04-02T12:45:57.315Z,1.03
2023-04-02T12:46:57.285Z,0.97
2023-04-02T12:47:57.305Z,1.11
2023-04-02T12:48:57.257Z,1.34
2023-04-02T12:49:57.265Z,1.26
2023-04-02T12:50:57.275Z,0.97
2023-04-02T12:51:57.307Z,1.33
2023-04-02T12:52:57.271Z,1.13
2023-04-02T12:53:57.282Z,0.93
2023-04-02T12:54:57.283Z,1.11
2023-04-02T12:55:57.298Z,1.43
2023-04-02T12:56:57.868Z,1.04
2023-04-02T12:57:57.302Z,1.53
2023-04-02T12:58:57.310Z,0.89
2023-04-02T12:59:57.300Z,0.89
2023-04-02T13:00:57.308Z,1.17
2023-04-02T13:01:57.422Z,1.12
2023-04-02T13:02:57.320Z,1.11
2023-04-02T13:03:57.378Z,1.27
2023-04-02T13:04:57.328Z,1.29
2023-04-02T13:05:57.333Z,1.07
2023-04-02T13:06:57.347Z,1.11
2023-04-02T13:07:57.332Z,0.83
2023-04-02T13:08:57.345Z,1.41
2023-04-02T13:09:57.341Z,1.19
2023-04-02T13:10:57.344Z,1.38
2023-04-02T13:11:57.350Z,1.28
2023-04-02T13:12:57.353Z,1.18
2023-04-02T13:13:57.351Z,1.11
2023-04-02T13:14:57.359Z,1.38
2023-04-02T13:15:57.403Z,1.20
2023-04-02T13:16:57.364Z,1.42
2023-04-02T13:17:57.394Z,1.10
2023-04-02T13:18:57.379Z,0.99