createdAt,value
2018-08-14T00:00:06.885Z,99.98
2018-08-14T00:01:06.803Z,99.99
2018-08-14T00:02:06.732Z,99.99
2018-08-14T00:03:06.656Z,99.99
2018-08-14T00:04:06.583Z,99.99
2018-08-14T00:05:06.508Z,99.99
2018-08-14T00:06:06.434Z,99.99
2018-08-14T00:07:06.364Z,99.99
2018-08-14T00:08:06.290Z,99.99
2018-08-14T00:09:06.217Z,99.99
2018-08-14T00:10:06.143Z,99.99
2018-08-14T00:11:06.071Z,99.99
2018-08-14T00:12:05.998Z,99.99
2018-08-14T00:13:05.927Z,99.78
2018-08-14T00:14:05.853Z,99.99
2018-08-14T00:15:05.783Z,99.69
2018-08-14T00:16:05.706Z,99.49
2018-08-14T00:17:05.636Z,99.99
2018-08-14T00:18:05.563Z,99.99
2018-08-14T00:19:05.487Z,99.99
2018-08-14T00:20:05.414Z,99.88
2018-08-14T00:21:05.346Z,99.99
2018-08-14T00:22:05.269Z,99.40
2018-08-14T00:23:05.198Z,99.99
2018-08-14T00:24:05.125Z,99.99
2018-08-14T00:25:05.051Z,99.99
2018-08-14T00:26:04.976Z,99.99
2018-08-14T00:27:04.904Z,99.99
2018-08-14T00:28:04.831Z,99.99
2018-08-14T00:29:04.763Z,99.99
2018-08-14T00:30:04.690Z,99.99
2018-08-14T00:31:04.617Z,99.99
2018-08-14T00:32:04.540Z,99.99
2018-08-14T00:33:04.469Z,99.99
2018-08-14T00:34:04.393Z,99.99
2018-08-14T00:35:04.321Z,99.99
2018-08-14T00:36:04.251Z,99.99
2018-08-14T00:37:04.194Z,99.99
2018-08-14T00:38:04.148Z,99.99
2018-08-14T00:39:04.033Z,99.98
2018-08-14T00:40:03.977Z,99.99
2018-08-14T00:41:03.884Z,99.99
2018-08-14T00:42:03.810Z,99.99
2018-08-14T00:43:03.740Z,99.99
2018-08-14T00:44:03.663Z,99.99
2018-08-14T00:45:03.594Z,99.99
2018-08-14T00:46:03.520Z,99.99
2018-08-14T00:47:03.447Z,99.99
2018-08-14T00:48:03.372Z,99.69
2018-08-14T00:49:03.300Z,99.99
2018-08-14T00:50:03.227Z,99.99
2018-08-14T00:51:03.165Z,99.99
2018-08-14T00:52:03.082Z,99.99
2018-08-14T00:53:03.006Z,99.99
2018-08-14T00:54:02.934Z,99.99
2018-08-14T00:55:02.861Z,99.99
2018-08-14T00:56:02.791Z,99.99
2018-08-14T00:57:02.715Z,99.99
2018-08-14T00:58:02.643Z,99.99
2018-08-14T00:59:02.574Z,99.99
2018-08-14T01:00:02.496Z,99.99
2018-08-14T01:01:02.420Z,99.99
2018-08-14T01:02:02.364Z,99.99
2018-08-14T01:03:02.278Z,99.99
2018-08-14T01:04:02.204Z,99.99
2018-08-14T01:05:02.129Z,99.99
2018-08-14T01:06:02.056Z,99.99
2018-08-14T01:07:01.988Z,99.73
2018-08-14T01:08:01.917Z,99.99
2018-08-14T01:09:01.839Z,99.99
2018-08-14T01:10:01.782Z,99.99
2018-08-14T01:11:01.691Z,99.99
2018-08-14T01:12:01.620Z,99.99
2018-08-14T01:13:01.545Z,99.99
2018-08-14T01:14:01.472Z,99.99
2018-08-14T01:15:01.397Z,99.99
2018-08-14T01:16:01.324Z,99.99
2018-08-14T01:17:01.253Z,99.99
2018-08-14T01:18:01.178Z,99.99
2018-08-14T01:19:01.108Z,99.99
2018-08-14T01:20:01.034Z,99.99
2018-08-14T01:21:00.972Z,99.99
2018-08-14T01:22:00.889Z,99.99
2018-08-14T01:23:00.812Z,99.99
2018-08-14T01:24:00.739Z,99.99
2018-08-14T01:25:00.664Z,99.44
2018-08-14T01:26:00.597Z,99.26
2018-08-14T01:27:00.520Z,99.64
2018-08-14T01:28:00.445Z,98.68
2018-08-14T01:29:00.372Z,98.34
2018-08-14T01:30:00.301Z,97.76
2018-08-14T01:31:00.228Z,97.76
2018-08-14T01:32:00.153Z,98.63
2018-08-14T01:33:00.081Z,98.44
2018-08-14T01:34:00.012Z,98.63
2018-08-14T01:34:59.935Z,98.14
2018-08-14T01:35:59.859Z,98.14
2018-08-14T01:36:59.787Z,97.28
2018-08-14T01:37:59.715Z,98.24
2018-08-14T01:38:59.640Z,99.40
2018-08-14T01:39:59.577Z,99.30
2018-08-14T01:40:59.491Z,99.21
2018-08-14T01:41:59.421Z,99.30
2018-08-14T01:42:59.347Z,99.99
2018-08-14T01:43:59.271Z,99.99
2018-08-14T01:44:59.201Z,99.99
2018-08-14T01:45:59.131Z,99.99
2018-08-14T01:46:59.054Z,99.54
2018-08-14T01:47:58.979Z,99.98
2018-08-14T01:48:58.906Z,99.99
2018-08-14T01:49:58.835Z,99.99
2018-08-14T01:50:58.758Z,99.99
2018-08-14T01:51:58.683Z,99.99
2018-08-14T01:52:58.611Z,99.99
2018-08-14T01:53:58.541Z,99.99
2018-08-14T01:54:58.466Z,99.99
2018-08-14T01:55:58.390Z,99.99
2018-08-14T01:56:58.321Z,99.99
2018-08-14T01:57:58.246Z,99.99
2018-08-14T01:58:58.172Z,99.99
2018-08-14T01:59:58.098Z,99.99
2018-08-14T02:00:58.026Z,99.99
2018-08-14T02:01:57.992Z,99.99
2018-08-14T02:02:57.880Z,99.99
2018-08-14T02:03:57.804Z,99.99
2018-08-14T02:04:57.734Z,99.99
2018-08-14T02:05:57.658Z,99.99
2018-08-14T02:06:57.585Z,99.99
2018-08-14T02:07:57.512Z,99.99
2018-08-14T02:08:57.439Z,99.99
2018-08-14T02:09:57.367Z,99.99
2018-08-14T02:10:57.295Z,99.99
2018-08-14T02:11:57.221Z,99.99
2018-08-14T02:12:57.142Z,99.99
2018-08-14T02:13:57.070Z,99.99
2018-08-14T02:14:57.002Z,99.99
2018-08-14T02:15:56.923Z,99.99
2018-08-14T02:16:56.857Z,99.99
2018-08-14T02:17:56.777Z,99.99
2018-08-14T02:18:56.706Z,99.99
2018-08-14T02:19:56.633Z,99.99
2018-08-14T02:20:56.575Z,99.99
2018-08-14T02:21:56.482Z,99.99
2018-08-14T02:22:56.408Z,99.99
2018-08-14T02:23:56.335Z,99.99
2018-08-14T02:24:56.263Z,99.99
2018-08-14T02:25:56.197Z,99.99
2018-08-14T02:26:56.116Z,99.99
2018-08-14T02:27:56.041Z,99.99
2018-08-14T02:28:55.974Z,99.99
2018-08-14T02:29:55.899Z,99.99
2018-08-14T02:30:55.824Z,99.99
2018-08-14T02:31:55.750Z,99.99
2018-08-14T02:32:55.677Z,99.99
2018-08-14T02:33:55.604Z,99.99
2018-08-14T02:34:55.528Z,99.99
2018-08-14T02:35:55.453Z,99.99
2018-08-14T02:36:55.382Z,99.99
2018-08-14T02:37:55.308Z,99.99
2018-08-14T02:38:55.234Z,99.99
2018-08-14T02:39:55.165Z,99.99
2018-08-14T02:40:55.091Z,99.99
2018-08-14T02:41:55.012Z,99.99
2018-08-14T02:42:54.951Z,99.99
2018-08-14T02:43:54.869Z,99.99
2018-08-14T02:44:54.795Z,99.99
2018-08-14T02:45:54.721Z,99.99
2018-08-14T02:46:54.646Z,99.99
2018-08-14T02:47:54.577Z,99.99
2018-08-14T02:48:54.500Z,99.99
2018-08-14T02:49:54.426Z,99.99
2018-08-14T02:50:54.353Z,99.99
2018-08-14T02:51:54.285Z,99.99
2018-08-14T02:52:54.203Z,99.99
2018-08-14T02:53:54.143Z,99.99
2018-08-14T02:54:54.057Z,99.99
2018-08-14T02:55:53.984Z,99.99
2018-08-14T02:56:53.912Z,99.99
2018-08-14T02:57:53.836Z,99.99
2018-08-14T02:58:53.770Z,99.99
2018-08-14T02:59:53.691Z,99.99
2018-08-14T03:00:53.618Z,99.99
2018-08-14T03:01:53.549Z,99.99
2018-08-14T03:02:53.471Z,99.99
2018-08-14T03:03:53.396Z,99.99
2018-08-14T03:04:53.327Z,99.99
2018-08-14T03:05:53.249Z,99.99
2018-08-14T03:06:53.183Z,99.99
2018-08-14T03:07:53.103Z,99.99
2018-08-14T03:08:53.029Z,99.99
2018-08-14T03:09:52.955Z,99.99
2018-08-14T03:10:52.880Z,99.99
2018-08-14T03:11:52.806Z,99.99
2018-08-14T03:12:52.733Z,99.99
2018-08-14T03:13:52.665Z,99.99
2018-08-14T03:14:52.585Z,99.99
2018-08-14T03:15:52.511Z,99.99
2018-08-14T03:16:52.437Z,99.99
2018-08-14T03:17:52.367Z,99.99
2018-08-14T03:18:52.291Z,99.99
2018-08-14T03:19:52.224Z,99.99
2018-08-14T03:20:52.155Z,99.99
2018-08-14T03:21:52.069Z,99.99
2018-08-14T03:22:52.002Z,99.99
2018-08-14T03:23:51.921Z,99.99
2018-08-14T03:24:51.847Z,99.99
2018-08-14T03:25:51.777Z,99.99
2018-08-14T03:26:51.700Z,99.99
2018-08-14T03:27:51.628Z,99.99
2018-08-14T03:28:51.551Z,99.99
2018-08-14T03:29:51.481Z,99.99
2018-08-14T03:30:51.415Z,99.99
2018-08-14T03:31:51.334Z,99.99
2018-08-14T03:32:51.260Z,99.99
2018-08-14T03:33:51.190Z,99.99
2018-08-14T03:34:51.110Z,99.99
2018-08-14T03:35:51.042Z,99.99
2018-08-14T03:36:58.616Z,99.99
2018-08-14T03:38:55.323Z,99.99
2018-08-14T03:39:55.206Z,99.99
2018-08-14T03:41:59.553Z,99.99
2018-08-14T03:42:59.426Z,99.99
2018-08-14T03:45:03.751Z,99.99
2018-08-14T03:46:03.652Z,99.99
2018-08-14T03:47:57.947Z,99.99
2018-08-14T03:48:57.825Z,99.99
2018-08-14T03:51:02.279Z,99.99
2018-08-14T03:52:02.154Z,99.99
2018-08-14T03:54:06.467Z,99.99
2018-08-14T03:55:06.385Z,99.99
2018-08-14T03:57:10.746Z,99.99
2018-08-14T03:58:10.631Z,99.99
2018-08-14T03:59:10.553Z,99.99
2018-08-14T04:00:10.477Z,99.99
2018-08-14T04:01:10.402Z,99.99
2018-08-14T04:02:10.327Z,99.99
2018-08-14T04:03:10.255Z,99.99
2018-08-14T04:04:10.180Z,99.99
2018-08-14T04:05:10.107Z,99.99
2018-08-14T04:06:10.175Z,99.99
2018-08-14T04:07:09.964Z,99.99
2018-08-14T04:08:09.886Z,99.99
2018-08-14T04:09:09.810Z,99.99
2018-08-14T04:10:09.736Z,99.99
2018-08-14T04:11:09.662Z,99.99
2018-08-14T04:12:09.590Z,99.99
2018-08-14T04:13:09.513Z,99.99
2018-08-14T04:14:09.438Z,99.99
2018-08-14T04:15:09.365Z,99.99
2018-08-14T04:16:09.290Z,99.99
2018-08-14T04:17:09.219Z,99.99
2018-08-14T04:18:09.144Z,99.99
2018-08-14T04:19:09.072Z,99.99
2018-08-14T04:20:08.997Z,99.99
2018-08-14T04:21:08.922Z,99.99
2018-08-14T04:22:08.848Z,99.99
2018-08-14T04:23:08.775Z,99.99
2018-08-14T04:24:08.698Z,99.99
2018-08-14T04:25:08.627Z,99.99
2018-08-14T04:26:08.548Z,99.99
2018-08-14T04:27:08.480Z,99.99
2018-08-14T04:28:08.402Z,99.99
2018-08-14T04:29:08.328Z,99.99
2018-08-14T04:30:08.256Z,99.99
2018-08-14T04:31:08.177Z,99.99
2018-08-14T04:32:08.110Z,99.99
2018-08-14T04:33:08.033Z,99.99
2018-08-14T04:34:07.960Z,99.99
2018-08-14T04:35:07.885Z,99.99
2018-08-14T04:36:07.817Z,99.99
2018-08-14T04:37:07.739Z,99.99
2018-08-14T04:38:07.658Z,99.99
2018-08-14T04:39:07.584Z,99.99
2018-08-14T04:40:07.514Z,99.99
2018-08-14T04:41:07.437Z,99.99
2018-08-14T04:42:07.361Z,99.99
2018-08-14T04:43:07.287Z,99.99
2018-08-14T04:44:07.213Z,99.99
2018-08-14T04:45:07.138Z,99.99
2018-08-14T04:46:07.065Z,99.99
2018-08-14T04:47:06.988Z,99.99
2018-08-14T04:48:06.917Z,99.99
2018-08-14T04:49:06.842Z,99.99
2018-08-14T04:50:06.766Z,99.99
2018-08-14T04:51:06.691Z,99.99
2018-08-14T04:52:06.619Z,99.99
2018-08-14T04:53:06.543Z,99.99
2018-08-14T04:54:06.470Z,99.99
2018-08-14T04:55:06.396Z,99.99
2018-08-14T04:56:06.322Z,99.99
2018-08-14T04:57:06.247Z,99.99
2018-08-14T04:58:06.176Z,99.99
2018-08-14T04:59:06.100Z,99.99
2018-08-14T05:00:06.024Z,99.99
2018-08-14T05:01:05.950Z,99.99
2018-08-14T05:02:05.877Z,99.99
2018-08-14T05:03:05.804Z,99.99
2018-08-14T05:04:05.729Z,99.99
2018-08-14T05:05:05.654Z,99.99
2018-08-14T05:06:05.583Z,99.99
2018-08-14T05:07:05.503Z,99.99
2018-08-14T05:08:05.440Z,99.99
2018-08-14T05:09:05.452Z,99.99
2018-08-14T05:10:05.280Z,99.99
2018-08-14T05:11:05.211Z,99.99
2018-08-14T05:12:05.134Z,99.99
2018-08-14T05:13:05.072Z,99.99
2018-08-14T05:14:04.987Z,99.99
2018-08-14T05:15:04.915Z,99.99
2018-08-14T05:16:04.849Z,99.99
2018-08-14T05:17:04.765Z,99.99
2018-08-14T05:18:04.687Z,99.99
2018-08-14T05:19:04.618Z,99.99
2018-08-14T05:20:04.541Z,99.99
2018-08-14T05:21:04.466Z,99.99
2018-08-14T05:22:04.395Z,99.99
2018-08-14T05:23:04.364Z,99.99
2018-08-14T05:24:04.246Z,99.99
2018-08-14T05:25:04.174Z,99.99
2018-08-14T05:26:04.097Z,99.99
2018-08-14T05:27:04.027Z,99.99
2018-08-14T05:28:03.949Z,99.99
2018-08-14T05:29:03.872Z,99.99
2018-08-14T05:30:03.799Z,99.99
2018-08-14T05:31:03.725Z,99.99
2018-08-14T05:32:03.652Z,99.99
2018-08-14T05:33:03.586Z,99.99
2018-08-14T05:34:03.503Z,99.99
2018-08-14T05:35:03.433Z,99.99
2018-08-14T05:36:03.362Z,99.99
2018-08-14T05:37:03.284Z,99.99
2018-08-14T05:38:03.208Z,99.99
2018-08-14T05:39:03.133Z,99.99
2018-08-14T05:40:03.060Z,99.99
2018-08-14T05:41:02.989Z,99.99
2018-08-14T05:42:02.914Z,99.99
2018-08-14T05:43:02.838Z,99.99
2018-08-14T05:44:02.777Z,99.99
2018-08-14T05:45:02.693Z,99.99
2018-08-14T05:46:02.618Z,99.99
2018-08-14T05:47:02.543Z,99.99
2018-08-14T05:48:02.467Z,99.99
2018-08-14T05:49:02.400Z,99.99
2018-08-14T05:50:02.320Z,99.99
2018-08-14T05:51:02.249Z,99.99
2018-08-14T05:52:02.178Z,99.99
2018-08-14T05:53:02.138Z,99.99
2018-08-14T05:54:02.025Z,99.99
2018-08-14T05:55:01.958Z,99.99
2018-08-14T05:56:01.876Z,99.99
2018-08-14T05:57:01.805Z,99.99
2018-08-14T05:58:01.731Z,99.99
2018-08-14T05:59:01.663Z,99.99
2018-08-14T06:00:01.585Z,99.99
2018-08-14T06:01:01.515Z,99.99
2018-08-14T06:02:01.435Z,99.99
2018-08-14T06:03:01.362Z,99.99
2018-08-14T06:04:01.289Z,99.99
2018-08-14T06:05:01.213Z,99.99
2018-08-14T06:06:01.140Z,99.99
2018-08-14T06:07:01.066Z,99.99
2018-08-14T06:08:00.994Z,99.99
2018-08-14T06:09:00.922Z,99.99
2018-08-14T06:10:00.844Z,99.99
2018-08-14T06:11:00.771Z,99.99
2018-08-14T06:12:00.697Z,99.99
2018-08-14T06:13:00.658Z,99.99
2018-08-14T06:14:00.550Z,99.99
2018-08-14T06:15:00.476Z,99.99
2018-08-14T06:16:00.404Z,99.99
2018-08-14T06:17:00.337Z,99.99
2018-08-14T06:18:00.259Z,99.99
2018-08-14T06:19:00.185Z,99.99
2018-08-14T06:20:00.117Z,99.99
2018-08-14T06:21:00.032Z,99.99
2018-08-14T06:21:59.961Z,99.99
2018-08-14T06:22:59.893Z,99.99
2018-08-14T06:23:59.816Z,99.99
2018-08-14T06:24:59.737Z,99.99
2018-08-14T06:25:59.666Z,99.99
2018-08-14T06:26:59.592Z,99.99
2018-08-14T06:27:59.518Z,99.99
2018-08-14T06:28:59.443Z,99.99
2018-08-14T06:29:59.371Z,99.99
2018-08-14T06:30:59.299Z,99.99
2018-08-14T06:31:59.232Z,99.99
2018-08-14T06:32:59.151Z,99.99
2018-08-14T06:33:59.078Z,99.99
2018-08-14T06:34:59.001Z,99.99
2018-08-14T06:35:58.926Z,99.99
2018-08-14T06:36:58.864Z,99.99
2018-08-14T06:37:58.782Z,99.99
2018-08-14T06:38:58.707Z,99.99
2018-08-14T06:39:58.634Z,99.99
2018-08-14T06:40:58.561Z,99.99
2018-08-14T06:41:58.486Z,99.99
2018-08-14T06:42:58.409Z,99.99
2018-08-14T06:43:58.349Z,99.99
2018-08-14T06:44:58.265Z,99.99
2018-08-14T06:45:58.191Z,99.99
2018-08-14T06:46:58.121Z,99.99
2018-08-14T06:47:58.047Z,99.99
2018-08-14T06:48:58.015Z,99.99
2018-08-14T06:49:57.897Z,99.99
2018-08-14T06:50:57.825Z,99.99
2018-08-14T06:51:57.749Z,99.99
2018-08-14T06:52:57.684Z,99.99
2018-08-14T06:53:57.682Z,99.99
2018-08-14T06:54:57.528Z,99.99
2018-08-14T06:55:57.456Z,99.99
2018-08-14T06:56:57.383Z,99.99
2018-08-14T06:57:57.307Z,99.99
2018-08-14T06:58:57.235Z,99.99
2018-08-14T06:59:57.160Z,99.99
2018-08-14T07:00:57.112Z,99.99
2018-08-14T07:01:57.015Z,99.99
2018-08-14T07:02:56.939Z,99.99
2018-08-14T07:03:56.865Z,99.99
2018-08-14T07:04:56.794Z,99.99
2018-08-14T07:05:56.717Z,99.99
2018-08-14T07:06:56.646Z,99.99
2018-08-14T07:07:56.574Z,99.99
2018-08-14T07:08:56.499Z,99.99
2018-08-14T07:09:56.428Z,99.99
2018-08-14T07:10:56.360Z,99.99
2018-08-14T07:11:56.340Z,99.99
2018-08-14T07:12:56.208Z,99.99
2018-08-14T07:13:56.131Z,99.99
2018-08-14T07:14:56.063Z,99.99
2018-08-14T07:15:55.985Z,99.99
2018-08-14T07:16:55.911Z,99.99
2018-08-14T07:17:55.837Z,99.99
2018-08-14T07:18:55.766Z,99.99
2018-08-14T07:19:55.691Z,99.99
2018-08-14T07:20:55.618Z,99.99
2018-08-14T07:21:55.544Z,99.99
2018-08-14T07:22:55.474Z,99.99
2018-08-14T07:23:55.401Z,99.99
2018-08-14T07:24:55.326Z,99.99
2018-08-14T07:25:55.250Z,99.99
2018-08-14T07:26:55.176Z,99.99
2018-08-14T07:27:55.102Z,99.99
2018-08-14T07:28:55.056Z,99.99
2018-08-14T07:29:54.961Z,99.99
2018-08-14T07:30:54.885Z,99.99
2018-08-14T07:31:54.825Z,99.99
2018-08-14T07:32:54.737Z,99.99
2018-08-14T07:33:54.669Z,99.99
2018-08-14T07:34:54.592Z,99.99
2018-08-14T07:35:54.519Z,99.99
2018-08-14T07:36:54.451Z,99.99
2018-08-14T07:37:54.375Z,99.99
2018-08-14T07:38:54.306Z,99.99
2018-08-14T07:39:54.228Z,99.99
2018-08-14T07:40:54.154Z,99.99
2018-08-14T07:41:54.081Z,99.99
2018-08-14T07:42:54.011Z,99.99
2018-08-14T07:43:53.940Z,99.99
2018-08-14T07:44:53.862Z,99.99
2018-08-14T07:45:53.789Z,99.99
2018-08-14T07:46:53.724Z,99.99
2018-08-14T07:47:53.644Z,99.99
2018-08-14T07:48:53.572Z,99.99
2018-08-14T07:49:53.496Z,99.99
2018-08-14T07:50:53.425Z,99.99
2018-08-14T07:51:53.354Z,99.99
2018-08-14T07:52:53.279Z,99.99
2018-08-14T07:53:53.205Z,99.99
2018-08-14T07:54:53.133Z,99.99
2018-08-14T07:55:53.061Z,99.99
2018-08-14T07:56:52.986Z,99.99
2018-08-14T07:57:52.971Z,99.99
2018-08-14T07:58:52.840Z,99.99
2018-08-14T07:59:52.771Z,99.99
2018-08-14T08:00:52.697Z,99.99
2018-08-14T08:01:52.622Z,99.99
2018-08-14T08:02:52.548Z,99.99
2018-08-14T08:03:52.477Z,99.99
2018-08-14T08:04:52.404Z,99.99
2018-08-14T08:05:52.332Z,99.99
2018-08-14T08:06:52.259Z,99.99
2018-08-14T08:07:52.188Z,99.99
2018-08-14T08:08:52.114Z,99.99
2018-08-14T08:09:52.045Z,99.99
2018-08-14T08:10:51.972Z,99.99
2018-08-14T08:11:51.893Z,99.79
2018-08-14T08:12:51.821Z,98.54
2018-08-14T08:13:51.753Z,98.34
2018-08-14T08:14:51.677Z,97.28
2018-08-14T08:15:51.603Z,95.74
2018-08-14T08:16:51.530Z,94.20
2018-08-14T08:17:51.459Z,94.29
2018-08-14T08:18:51.388Z,95.26
2018-08-14T08:19:51.323Z,94.44
2018-08-14T08:20:51.244Z,92.90
2018-08-14T08:21:51.182Z,92.85
2018-08-14T08:22:51.096Z,92.32
2018-08-14T08:23:51.024Z,92.61
2018-08-14T08:24:50.952Z,93.14
2018-08-14T08:25:50.879Z,93.38
2018-08-14T08:26:50.870Z,93.24
2018-08-14T08:27:50.737Z,94.10
2018-08-14T08:28:50.665Z,92.18
2018-08-14T08:29:50.587Z,92.85
2018-08-14T08:30:50.516Z,93.14
2018-08-14T08:31:50.445Z,93.43
2018-08-14T08:32:50.373Z,93.72
2018-08-14T08:33:50.299Z,93.24
2018-08-14T08:34:50.227Z,93.24
2018-08-14T08:35:50.156Z,94.01
2018-08-14T08:36:50.081Z,94.01
2018-08-14T08:37:50.010Z,93.96
2018-08-14T08:38:49.936Z,94.73
2018-08-14T08:39:49.864Z,93.96
2018-08-14T08:40:49.794Z,92.51
2018-08-14T08:41:49.763Z,91.16
2018-08-14T08:42:49.647Z,91.93
2018-08-14T08:43:49.575Z,90.97
2018-08-14T08:44:49.503Z,87.60
2018-08-14T08:45:49.471Z,87.21
2018-08-14T08:46:49.363Z,87.50
2018-08-14T08:47:49.284Z,87.60
2018-08-14T08:48:49.210Z,89.14
2018-08-14T08:49:49.139Z,88.75
2018-08-14T08:50:49.066Z,88.75
2018-08-14T08:51:48.995Z,86.63
2018-08-14T08:52:49.023Z,87.30
2018-08-14T08:53:48.853Z,87.79
2018-08-14T08:54:48.778Z,87.70
2018-08-14T08:55:48.742Z,87.02
2018-08-14T08:56:48.688Z,86.44
2018-08-14T08:57:48.570Z,87.60
2018-08-14T08:58:48.532Z,87.70
2018-08-14T08:59:48.424Z,86.82
2018-08-14T09:00:48.346Z,87.98
2018-08-14T09:01:48.319Z,87.70
2018-08-14T09:02:48.202Z,87.21
2018-08-14T09:03:48.237Z,83.64
2018-08-14T09:04:48.058Z,84.99
2018-08-14T09:05:47.981Z,87.26
2018-08-14T09:06:47.909Z,86.00
2018-08-14T09:07:47.845Z,83.78
2018-08-14T09:08:47.766Z,83.78
2018-08-14T09:09:47.690Z,84.07
2018-08-14T09:10:47.622Z,83.20
2018-08-14T09:11:47.548Z,83.69
2018-08-14T09:12:47.477Z,83.98
2018-08-14T09:13:47.408Z,82.92
2018-08-14T09:14:47.330Z,84.27
2018-08-14T09:15:47.265Z,83.50
2018-08-14T09:16:47.188Z,83.69
2018-08-14T09:17:47.114Z,84.36
2018-08-14T09:18:47.043Z,82.34
2018-08-14T09:19:46.972Z,81.66
2018-08-14T09:20:46.903Z,81.76
2018-08-14T09:21:46.827Z,81.27
2018-08-14T09:22:46.757Z,80.22
2018-08-14T09:23:46.683Z,80.02
2018-08-14T09:24:46.614Z,80.02
2018-08-14T09:25:46.542Z,80.41
2018-08-14T09:26:46.468Z,81.27
2018-08-14T09:27:46.395Z,80.69
2018-08-14T09:28:46.328Z,80.99
2018-08-14T09:29:46.265Z,81.18
2018-08-14T09:30:46.180Z,80.89
2018-08-14T09:31:46.107Z,80.79
2018-08-14T09:32:46.040Z,79.87
2018-08-14T09:33:45.962Z,79.97
2018-08-14T09:34:45.894Z,78.61
2018-08-14T09:35:45.819Z,79.49
2018-08-14T09:36:45.748Z,79.19
2018-08-14T09:37:47.170Z,77.40
2018-08-14T09:38:52.777Z,76.34
2018-08-14T09:40:49.484Z,77.55
2018-08-14T09:41:49.362Z,78.33
2018-08-14T09:43:53.243Z,75.53
2018-08-14T09:44:53.120Z,75.85
2018-08-14T09:46:57.014Z,75.27
2018-08-14T09:47:56.873Z,74.12
2018-08-14T09:50:00.701Z,73.73
2018-08-14T09:51:00.627Z,72.19
2018-08-14T09:52:00.556Z,72.19
2018-08-14T09:53:00.490Z,70.84
2018-08-14T09:54:00.495Z,70.10
2018-08-14T09:55:00.344Z,70.58
2018-08-14T09:56:00.270Z,71.26
2018-08-14T09:57:00.220Z,71.42
2018-08-14T09:58:00.141Z,71.03
2018-08-14T09:59:00.056Z,71.51
2018-08-14T09:59:59.985Z,72.28
2018-08-14T10:00:59.911Z,72.19
2018-08-14T10:01:59.841Z,73.25
2018-08-14T10:02:59.775Z,73.25
2018-08-14T10:03:59.699Z,74.99
2018-08-14T10:04:59.628Z,74.79
2018-08-14T10:05:59.554Z,74.99
2018-08-14T10:06:59.493Z,75.27
2018-08-14T10:07:59.415Z,74.41
2018-08-14T10:08:59.346Z,74.12
2018-08-14T10:09:59.270Z,74.79
2018-08-14T10:10:59.197Z,74.02
2018-08-14T10:11:59.127Z,73.73
2018-08-14T10:12:59.057Z,72.86
2018-08-14T10:13:58.986Z,73.02
2018-08-14T10:14:58.915Z,74.41
2018-08-14T10:15:58.843Z,74.12
2018-08-14T10:16:58.772Z,74.21
2018-08-14T10:17:58.696Z,73.93
2018-08-14T10:18:58.629Z,72.09
2018-08-14T10:19:58.611Z,71.12
2018-08-14T10:20:58.491Z,70.36
2018-08-14T10:21:58.411Z,70.06
2018-08-14T10:22:58.341Z,71.22
2018-08-14T10:23:58.272Z,71.12
2018-08-14T10:24:58.203Z,72.09
2018-08-14T10:25:58.127Z,71.70
2018-08-14T10:26:58.056Z,72.28
2018-08-14T10:27:57.995Z,71.94
2018-08-14T10:28:57.962Z,71.26
2018-08-14T10:29:57.847Z,70.20
2018-08-14T10:30:57.771Z,71.26
2018-08-14T10:31:57.699Z,71.26
2018-08-14T10:32:57.626Z,70.97
2018-08-14T10:33:57.554Z,70.29
2018-08-14T10:34:57.484Z,68.94
2018-08-14T10:35:57.417Z,67.78
2018-08-14T10:36:57.340Z,67.20
2018-08-14T10:37:57.269Z,67.43
2018-08-14T10:38:57.202Z,65.66
2018-08-14T10:39:57.184Z,66.63
2018-08-14T10:40:57.056Z,65.98
2018-08-14T10:41:56.990Z,65.88
2018-08-14T10:42:56.918Z,65.69
2018-08-14T10:43:56.842Z,65.59
2018-08-14T10:44:56.772Z,66.56
2018-08-14T10:45:56.736Z,66.17
2018-08-14T10:46:56.632Z,64.43
2018-08-14T10:47:56.558Z,62.50
2018-08-14T10:48:56.487Z,62.50
2018-08-14T10:49:56.416Z,62.44
2018-08-14T10:50:56.349Z,62.82
2018-08-14T10:51:56.276Z,62.21
2018-08-14T10:52:56.233Z,62.02
2018-08-14T10:53:56.136Z,62.73
2018-08-14T10:54:56.063Z,62.15
2018-08-14T10:55:55.993Z,62.44
2018-08-14T10:56:55.918Z,61.98
2018-08-14T10:57:55.882Z,61.60
2018-08-14T10:58:55.778Z,61.50
2018-08-14T10:59:55.707Z,61.43
2018-08-14T11:00:55.652Z,59.01
2018-08-14T11:01:55.564Z,59.11
2018-08-14T11:02:55.497Z,57.56
2018-08-14T11:03:55.425Z,57.08
2018-08-14T11:04:55.432Z,57.46
2018-08-14T11:05:55.283Z,58.24
2018-08-14T11:06:55.214Z,57.66
2018-08-14T11:07:55.146Z,57.37
2018-08-14T11:08:55.072Z,58.24
2018-08-14T11:09:55.001Z,57.46
2018-08-14T11:10:54.934Z,56.09
2018-08-14T11:11:54.867Z,57.05
2018-08-14T11:12:54.791Z,57.99
2018-08-14T11:13:54.729Z,57.79
2018-08-14T11:14:54.653Z,58.95
2018-08-14T11:15:54.582Z,59.15
2018-08-14T11:16:54.510Z,58.95
2018-08-14T11:17:54.441Z,58.86
2018-08-14T11:18:54.368Z,58.86
2018-08-14T11:19:54.309Z,59.05
2018-08-14T11:20:54.284Z,59.05
2018-08-14T11:21:54.161Z,60.21
2018-08-14T11:22:54.089Z,61.37
2018-08-14T11:23:54.018Z,61.54
2018-08-14T11:24:54.067Z,61.44
2018-08-14T11:25:53.877Z,61.44
2018-08-14T11:26:53.814Z,61.54
2018-08-14T11:27:53.739Z,61.44
2018-08-14T11:28:53.666Z,62.31
2018-08-14T11:29:53.598Z,61.34
2018-08-14T11:30:53.526Z,61.83
2018-08-14T11:31:53.472Z,61.54
2018-08-14T11:32:53.407Z,62.12
2018-08-14T11:33:53.325Z,62.21
2018-08-14T11:34:53.245Z,61.86
2018-08-14T11:35:53.172Z,62.24
2018-08-14T11:36:53.100Z,62.15
2018-08-14T11:37:53.032Z,61.47
2018-08-14T11:38:52.960Z,61.18
2018-08-14T11:39:52.988Z,61.47
2018-08-14T11:40:52.817Z,59.05
2018-08-14T11:41:52.748Z,58.98
2018-08-14T11:42:52.680Z,58.70
2018-08-14T11:43:52.609Z,58.02
2018-08-14T11:44:52.538Z,58.89
2018-08-14T11:45:52.470Z,57.44
2018-08-14T11:46:52.397Z,57.73
2018-08-14T11:47:52.325Z,57.82
2018-08-14T11:48:52.258Z,58.60
2018-08-14T11:49:52.186Z,59.08
2018-08-14T11:50:52.170Z,58.50
2018-08-14T11:51:52.044Z,58.12
2018-08-14T11:52:51.977Z,57.56
2018-08-14T11:53:51.905Z,58.44
2018-08-14T11:54:51.834Z,58.24
2018-08-14T11:55:51.765Z,57.08
2018-08-14T11:56:51.702Z,56.70
2018-08-14T11:57:51.626Z,56.24
2018-08-14T11:58:51.557Z,55.66
2018-08-14T11:59:51.485Z,55.94
2018-08-14T12:00:51.416Z,54.59
2018-08-14T12:01:51.348Z,55.30
2018-08-14T12:02:51.278Z,54.71
2018-08-14T12:03:51.206Z,54.81
2018-08-14T12:04:51.142Z,54.33
2018-08-14T12:05:51.067Z,54.13
2018-08-14T12:06:50.999Z,53.29
2018-08-14T12:07:50.926Z,54.06
2018-08-14T12:08:50.861Z,53.61
2018-08-14T12:09:50.790Z,53.19
2018-08-14T12:10:50.767Z,54.64
2018-08-14T12:11:50.652Z,54.45
2018-08-14T12:12:50.611Z,54.13
2018-08-14T12:13:50.516Z,54.71
2018-08-14T12:14:50.447Z,55.68
2018-08-14T12:15:50.376Z,56.34
2018-08-14T12:16:50.307Z,56.52
2018-08-14T12:17:50.246Z,56.52
2018-08-14T12:18:50.169Z,57.30
2018-08-14T12:19:50.101Z,57.01
2018-08-14T12:20:50.032Z,56.72
2018-08-14T12:21:49.964Z,56.16
2018-08-14T12:22:49.892Z,56.16
2018-08-14T12:23:49.825Z,55.13
2018-08-14T12:24:49.754Z,55.62
2018-08-14T12:25:49.690Z,54.84
2018-08-14T12:26:49.629Z,54.84
2018-08-14T12:27:49.552Z,55.13
2018-08-14T12:28:49.483Z,55.62
2018-08-14T12:29:49.418Z,55.58
2018-08-14T12:30:49.345Z,55.49
2018-08-14T12:31:49.281Z,56.26
2018-08-14T12:32:49.221Z,55.20
2018-08-14T12:33:49.141Z,55.20
2018-08-14T12:34:49.133Z,56.46
2018-08-14T12:35:49.007Z,57.11
2018-08-14T12:36:48.938Z,57.01
2018-08-14T12:37:48.870Z,57.79
2018-08-14T12:38:48.799Z,58.75
2018-08-14T12:39:48.731Z,58.24
2018-08-14T12:40:48.674Z,57.46
2018-08-14T12:41:48.592Z,57.28
2018-08-14T12:42:48.524Z,57.18
2018-08-14T12:43:48.500Z,56.98
2018-08-14T12:44:48.388Z,57.66
2018-08-14T12:45:48.330Z,57.28
2018-08-14T12:46:48.250Z,56.34
2018-08-14T12:47:48.179Z,55.78
2018-08-14T12:48:48.112Z,54.77
2018-08-14T12:49:48.058Z,53.41
2018-08-14T12:50:47.974Z,53.41
2018-08-14T12:51:47.915Z,53.66
2018-08-14T12:52:47.836Z,52.11
2018-08-14T12:53:47.771Z,51.28
2018-08-14T12:54:47.702Z,53.02
2018-08-14T12:55:47.705Z,53.70
2018-08-14T12:56:47.563Z,54.55
2018-08-14T12:57:47.503Z,54.96
2018-08-14T12:58:47.428Z,54.28
2018-08-14T12:59:47.361Z,54.28
2018-08-14T13:00:47.292Z,54.77
2018-08-14T13:01:47.228Z,53.89
2018-08-14T13:02:47.157Z,54.09