createdAt,value
2022-10-05T00:01:53.082Z,14.85
2022-10-05T00:04:23.614Z,14.30
2022-10-05T00:06:57.905Z,15.57
2022-10-05T00:09:25.450Z,14.40
2022-10-05T00:11:52.629Z,14.68
2022-10-05T00:14:35.069Z,13.70
2022-10-05T00:17:05.024Z,14.48
2022-10-05T00:19:38.045Z,13.27
2022-10-05T00:22:17.773Z,13.25
2022-10-05T00:24:46.582Z,12.63
2022-10-05T00:27:20.534Z,12.38
2022-10-05T00:29:49.933Z,12.73
2022-10-05T00:32:17.719Z,14.02
2022-10-05T00:34:45.999Z,14.50
2022-10-05T00:37:14.368Z,14.85
2022-10-05T00:39:42.533Z,13.82
2022-10-05T00:42:41.298Z,14.63
2022-10-05T00:45:29.154Z,13.70
2022-10-05T00:48:08.453Z,15.02
2022-10-05T00:50:35.653Z,14.48
2022-10-05T00:53:17.280Z,14.65
2022-10-05T00:56:04.764Z,12.95
2022-10-05T00:59:04.243Z,14.52
2022-10-05T01:01:44.806Z,15.82
2022-10-05T01:04:31.581Z,16.50
2022-10-05T01:09:47.667Z,13.00
2022-10-05T01:12:42.791Z,14.27
2022-10-05T01:15:43.422Z,14.30
2022-10-05T01:18:27.725Z,15.07
2022-10-05T01:21:13.348Z,15.40
2022-10-05T01:24:25.001Z,15.48
2022-10-05T01:27:01.326Z,14.23
2022-10-05T01:29:43.586Z,15.82
2022-10-05T01:32:29.266Z,18.63
2022-10-05T01:35:35.224Z,19.65
2022-10-05T01:38:08.510Z,17.42
2022-10-05T01:40:51.784Z,17.55
2022-10-05T01:43:44.333Z,17.70
2022-10-05T01:46:30.461Z,18.23
2022-10-05T01:49:21.223Z,17.60
2022-10-05T01:52:15.991Z,17.35
2022-10-05T01:54:54.044Z,17.65
2022-10-05T01:57:45.932Z,19.27
2022-10-05T02:00:16.284Z,19.15
2022-10-05T02:03:04.764Z,18.80
2022-10-05T02:05:55.787Z,17.70
2022-10-05T02:08:43.756Z,18.00
2022-10-05T02:11:14.853Z,16.98
2022-10-05T02:14:01.572Z,17.23
2022-10-05T02:16:36.453Z,17.45
2022-10-05T02:19:29.747Z,18.15
2022-10-05T02:22:27.271Z,17.73
2022-10-05T02:25:08.036Z,17.77
2022-10-05T02:27:47.888Z,17.58
2022-10-05T02:30:28.519Z,18.25
2022-10-05T02:35:44.808Z,17.75
2022-10-05T02:38:51.767Z,17.20
2022-10-05T02:41:46.781Z,19.27
2022-10-05T02:45:02.562Z,19.73
2022-10-05T02:47:44.088Z,19.17
2022-10-05T02:50:42.486Z,19.08
2022-10-05T02:53:23.756Z,18.30
2022-10-05T02:56:15.745Z,18.17
2022-10-05T02:58:58.828Z,18.73
2022-10-05T03:01:44.404Z,19.83
2022-10-05T03:04:39.889Z,19.88
2022-10-05T03:07:32.811Z,21.35
2022-10-05T03:10:39.357Z,20.58
2022-10-05T03:13:29.065Z,19.27
2022-10-05T03:16:18.389Z,18.65
2022-10-05T03:18:58.348Z,18.63
2022-10-05T03:21:39.061Z,19.70
2022-10-05T03:24:51.970Z,19.08
2022-10-05T03:27:31.603Z,18.90
2022-10-05T03:30:21.973Z,19.17
2022-10-05T03:33:07.434Z,19.83
2022-10-05T03:35:50.351Z,18.90
2022-10-05T03:38:26.055Z,18.33
2022-10-05T03:41:20.009Z,18.98
2022-10-05T03:43:59.467Z,18.33
2022-10-05T03:46:41.770Z,18.15
2022-10-05T03:49:49.966Z,19.23
2022-10-05T03:52:22.061Z,19.25
2022-10-05T03:55:14.968Z,17.35
2022-10-05T03:57:44.301Z,17.52
2022-10-05T04:00:23.516Z,17.80
2022-10-05T04:05:50.544Z,16.90
2022-10-05T04:08:35.950Z,16.92
2022-10-05T04:11:14.394Z,18.10
2022-10-05T04:14:01.195Z,16.50
2022-10-05T04:16:34.640Z,17.42
2022-10-05T04:19:33.842Z,17.73
2022-10-05T04:22:15.471Z,16.98
2022-10-05T04:24:55.062Z,17.50
2022-10-05T04:27:39.471Z,16.80
2022-10-05T04:30:26.254Z,16.33
2022-10-05T04:32:59.132Z,16.83
2022-10-05T04:35:53.980Z,17.05
2022-10-05T04:38:45.060Z,16.00
2022-10-05T04:41:19.647Z,16.75
2022-10-05T04:44:34.602Z,16.15
2022-10-05T04:47:26.506Z,15.85
2022-10-05T04:50:19.009Z,16.45
2022-10-05T04:53:22.094Z,16.67
2022-10-05T04:56:16.491Z,17.48
2022-10-05T04:59:03.721Z,16.45
2022-10-05T05:01:52.289Z,15.93
2022-10-05T05:04:39.658Z,17.23
2022-10-05T05:07:45.224Z,17.88
2022-10-05T05:10:20.287Z,17.10
2022-10-05T05:13:09.799Z,17.50
2022-10-05T05:16:32.521Z,16.17
2022-10-05T05:19:18.123Z,18.70
2022-10-05T05:21:58.368Z,17.27
2022-10-05T05:24:32.980Z,17.55
2022-10-05T05:27:13.517Z,16.70
2022-10-05T05:30:14.957Z,16.83
2022-10-05T05:33:01.150Z,16.85
2022-10-05T05:35:32.058Z,15.95
2022-10-05T05:38:11.654Z,16.35
2022-10-05T05:41:01.881Z,16.58
2022-10-05T05:44:23.886Z,16.10
2022-10-05T05:47:22.190Z,15.60
2022-10-05T06:11:23.540Z,15.30
2022-10-05T06:13:51.969Z,16.52
2022-10-05T06:16:35.056Z,16.65
2022-10-05T06:19:16.532Z,17.15
2022-10-05T06:21:51.410Z,16.17
2022-10-05T06:24:23.269Z,16.25
2022-10-05T06:27:12.092Z,16.10
2022-10-05T06:29:56.502Z,15.85
2022-10-05T06:32:44.572Z,15.52
2022-10-05T06:35:24.349Z,15.57
2022-10-05T06:38:05.226Z,16.13
2022-10-05T06:40:51.160Z,16.95
2022-10-05T06:43:18.953Z,16.33
2022-10-05T06:46:26.099Z,17.27
2022-10-05T06:49:24.848Z,16.58
2022-10-05T06:52:34.980Z,16.10
2022-10-05T06:55:23.441Z,16.42
2022-10-05T06:58:16.579Z,18.15
2022-10-05T07:00:59.527Z,16.52
2022-10-05T07:03:40.158Z,16.67
2022-10-05T07:06:18.967Z,15.07
2022-10-05T07:08:56.850Z,16.15
2022-10-05T07:11:26.090Z,16.98
2022-10-05T07:14:10.128Z,17.02
2022-10-05T07:16:53.359Z,17.00
2022-10-05T07:19:43.744Z,17.58
2022-10-05T07:22:31.750Z,17.52
2022-10-05T07:25:10.757Z,17.52
2022-10-05T07:27:51.827Z,17.20
2022-10-05T07:30:25.944Z,16.85
2022-10-05T07:33:01.464Z,17.20
2022-10-05T07:36:12.558Z,18.15
2022-10-05T07:38:55.934Z,17.23
2022-10-05T07:41:45.980Z,16.38
2022-10-05T07:44:22.811Z,16.98
2022-10-05T07:46:59.293Z,16.00
2022-10-05T07:50:22.769Z,17.55
2022-10-05T07:53:15.147Z,16.30
2022-10-05T07:55:54.899Z,17.27
2022-10-05T07:58:41.842Z,16.88
2022-10-05T08:01:13.430Z,15.88
2022-10-05T08:03:52.391Z,17.00
2022-10-05T08:06:29.125Z,17.42
2022-10-05T08:09:27.795Z,17.55
2022-10-05T08:12:24.482Z,18.08
2022-10-05T08:15:01.506Z,17.98
2022-10-05T08:17:38.434Z,17.80
2022-10-05T08:20:36.971Z,18.30
2022-10-05T08:23:10.551Z,18.15
2022-10-05T08:25:47.327Z,18.90
2022-10-05T08:28:23.821Z,17.98
2022-10-05T08:30:57.072Z,18.08
2022-10-05T08:33:28.758Z,17.75
2022-10-05T08:36:08.450Z,17.05
2022-10-05T08:38:36.258Z,18.48
2022-10-05T08:41:12.525Z,17.02
2022-10-05T08:46:44.505Z,16.65
2022-10-05T08:49:35.281Z,15.48
2022-10-05T08:52:22.447Z,17.42
2022-10-05T08:55:00.881Z,16.95
2022-10-05T08:57:44.134Z,17.52
2022-10-05T09:00:13.071Z,15.80
2022-10-05T10:15:27.641Z,8.20
2022-10-05T10:18:25.685Z,8.50
2022-10-05T10:58:43.945Z,9.50
2022-10-05T11:01:46.704Z,10.10
2022-10-05T11:05:12.852Z,11.30
2022-10-05T11:08:07.025Z,10.52
2022-10-05T11:10:55.685Z,10.70
2022-10-05T11:14:02.555Z,11.70
2022-10-05T11:17:01.470Z,10.70
2022-10-05T11:20:04.154Z,11.23
2022-10-05T11:22:38.385Z,11.48
2022-10-05T11:25:17.946Z,11.63
2022-10-05T11:28:14.237Z,12.07
2022-10-05T11:31:37.479Z,11.98
2022-10-05T11:34:44.011Z,11.57
2022-10-05T11:37:38.253Z,11.95
2022-10-05T11:40:26.925Z,11.02
2022-10-05T11:43:21.642Z,11.55
2022-10-05T11:46:05.247Z,11.27
2022-10-05T11:49:04.718Z,10.57
2022-10-05T11:51:43.598Z,11.90
2022-10-05T11:54:17.518Z,11.05
2022-10-05T11:56:56.692Z,11.82
2022-10-05T11:59:27.661Z,11.95
2022-10-05T12:02:16.926Z,11.48
2022-10-05T12:05:06.327Z,11.50
2022-10-05T12:07:56.428Z,11.10
2022-10-05T12:10:32.790Z,10.65
2022-10-05T12:13:34.327Z,10.10
2022-10-05T12:16:23.597Z,11.13
2022-10-05T12:18:57.472Z,12.07
2022-10-05T12:21:44.355Z,10.73
2022-10-05T12:24:26.824Z,11.88
2022-10-05T12:27:18.516Z,11.73
2022-10-05T12:29:59.297Z,13.10
2022-10-05T12:32:45.990Z,12.15
2022-10-05T12:35:49.825Z,12.43
2022-10-05T12:41:14.341Z,12.88
2022-10-05T12:44:17.726Z,12.45
2022-10-05T12:47:02.860Z,12.18
2022-10-05T12:49:46.027Z,12.70
2022-10-05T12:52:38.405Z,12.95
2022-10-05T12:55:10.929Z,13.70
2022-10-05T12:57:39.254Z,14.77
2022-10-05T13:00:06.875Z,14.55
2022-10-05T13:02:54.741Z,13.43
2022-10-05T13:05:49.898Z,12.88
2022-10-05T13:08:37.149Z,13.00
2022-10-05T13:11:16.881Z,12.38
2022-10-05T13:14:09.776Z,13.15
2022-10-05T13:16:59.694Z,12.73
2022-10-05T13:19:44.539Z,13.38
2022-10-05T13:22:31.892Z,12.95
2022-10-05T13:25:20.403Z,13.27
2022-10-05T13:28:01.470Z,13.93
2022-10-05T13:30:29.600Z,13.27
2022-10-05T13:33:13.898Z,13.50
2022-10-05T13:35:48.544Z,13.25
2022-10-05T13:38:15.745Z,14.38
2022-10-05T13:41:04.093Z,13.70
2022-10-05T13:43:44.008Z,14.00
2022-10-05T13:46:14.697Z,12.75
2022-10-05T13:49:00.764Z,12.35
2022-10-05T13:51:34.060Z,14.70
2022-10-05T13:54:10.651Z,14.90
2022-10-05T13:56:44.694Z,14.23
2022-10-05T13:59:18.875Z,14.75
2022-10-05T14:02:00.900Z,15.13
2022-10-05T14:04:29.931Z,14.57
2022-10-05T14:07:21.371Z,13.07
2022-10-05T14:09:50.059Z,14.40
2022-10-05T14:12:23.115Z,13.07
2022-10-05T14:14:56.756Z,13.20
2022-10-05T14:17:33.332Z,12.98
2022-10-05T14:20:15.662Z,14.20
2022-10-05T14:22:47.229Z,13.18
2022-10-05T14:25:19.714Z,13.77
2022-10-05T14:28:24.132Z,12.68
2022-10-05T14:31:00.701Z,13.90
2022-10-05T14:33:32.525Z,14.25
2022-10-05T14:35:59.808Z,13.80
2022-10-05T14:38:51.328Z,13.98
2022-10-05T14:41:21.400Z,14.82
2022-10-05T14:44:15.337Z,14.35
2022-10-05T14:46:54.590Z,13.18
2022-10-05T14:49:25.846Z,14.00
2022-10-05T14:51:55.691Z,13.65
2022-10-05T14:54:53.773Z,14.10
2022-10-05T14:57:43.590Z,14.60
2022-10-05T15:00:16.537Z,15.02
2022-10-05T15:02:55.916Z,15.13
2022-10-05T15:05:27.110Z,13.85
2022-10-05T15:08:01.576Z,14.73
2022-10-05T15:10:49.697Z,14.82
2022-10-05T15:13:30.525Z,15.38
2022-10-05T15:16:05.439Z,15.05
2022-10-05T15:19:02.396Z,14.48
2022-10-05T15:24:09.328Z,14.73
2022-10-05T15:26:53.146Z,12.95
2022-10-05T15:29:27.201Z,14.55
2022-10-05T15:32:14.813Z,14.30
2022-10-05T15:34:50.685Z,14.75
2022-10-05T15:37:47.678Z,14.35
2022-10-05T15:40:30.163Z,13.18
2022-10-05T15:43:03.926Z,13.57
2022-10-05T15:45:35.213Z,14.95
2022-10-05T15:48:17.889Z,13.98
2022-10-05T15:51:02.636Z,13.07
2022-10-05T15:53:35.917Z,14.63
2022-10-05T15:56:26.628Z,13.65
2022-10-05T15:59:18.494Z,12.27
2022-10-05T16:01:52.942Z,12.93
2022-10-05T16:04:36.997Z,14.27
2022-10-05T16:07:38.535Z,13.20
2022-10-05T16:10:16.834Z,13.80
2022-10-05T16:13:11.393Z,12.48
2022-10-05T16:16:07.953Z,13.68
2022-10-05T16:18:45.631Z,13.85
2022-10-05T16:21:31.754Z,13.48
2022-10-05T16:24:47.320Z,13.25
2022-10-05T16:27:36.949Z,17.25
2022-10-05T16:30:16.557Z,16.75
2022-10-05T16:33:16.578Z,12.95
2022-10-05T16:35:55.611Z,13.23
2022-10-05T16:38:47.888Z,12.23
2022-10-05T16:41:42.745Z,12.27
2022-10-05T16:44:19.354Z,12.57
2022-10-05T16:47:02.072Z,12.63
2022-10-05T16:49:56.638Z,11.90
2022-10-05T16:52:27.937Z,11.95
2022-10-05T16:55:04.270Z,12.10
2022-10-05T16:57:46.731Z,12.20
2022-10-05T17:00:51.580Z,12.63
2022-10-05T17:03:27.485Z,11.85
2022-10-05T17:06:34.475Z,11.88
2022-10-05T17:15:00.672Z,11.93
2022-10-05T17:17:42.438Z,13.18
2022-10-05T17:20:09.736Z,13.02
2022-10-05T17:22:51.141Z,12.98
2022-10-05T17:26:00.545Z,13.65
2022-10-05T17:28:57.407Z,14.48
2022-10-05T17:31:28.564Z,10.80
2022-10-05T17:33:58.839Z,10.82
2022-10-05T17:36:44.216Z,11.70
2022-10-05T17:39:16.413Z,10.55
2022-10-05T17:41:44.414Z,13.18
2022-10-05T17:44:16.099Z,11.80
2022-10-05T17:46:55.080Z,9.63
2022-10-05T17:49:37.641Z,12.70
2022-10-05T17:52:39.994Z,11.02
2022-10-05T17:55:29.907Z,11.35
2022-10-05T17:58:00.130Z,14.95
2022-10-05T18:00:31.467Z,12.65
2022-10-05T18:02:59.339Z,15.88
2022-10-05T18:05:27.803Z,12.48
2022-10-05T18:08:13.518Z,14.45
2022-10-05T18:11:08.549Z,15.53
2022-10-05T18:13:45.457Z,16.05
2022-10-05T18:16:13.490Z,17.90
2022-10-05T18:18:40.678Z,15.57
2022-10-05T18:21:14.209Z,15.93
2022-10-05T18:23:58.378Z,13.25
2022-10-05T18:26:39.940Z,13.52
2022-10-05T18:29:52.886Z,13.10
2022-10-05T18:32:46.044Z,10.27
2022-10-05T18:35:21.452Z,16.83
2022-10-05T18:37:54.776Z,17.20
2022-10-05T18:40:34.551Z,17.52
2022-10-05T18:43:26.630Z,19.15
2022-10-05T18:46:22.126Z,20.50
2022-10-05T18:48:55.480Z,20.95
2022-10-05T18:52:00.610Z,22.92
2022-10-05T18:54:34.047Z,22.33
2022-10-05T18:57:32.056Z,21.92
2022-10-05T19:00:13.962Z,22.55
2022-10-05T19:02:51.710Z,20.98
2022-10-05T19:05:53.176Z,20.98
2022-10-05T19:08:38.489Z,22.75
2022-10-05T19:11:35.241Z,22.67
2022-10-05T19:14:52.483Z,22.30
2022-10-05T19:17:26.244Z,22.05
2022-10-05T19:19:57.900Z,22.90
2022-10-05T19:22:38.846Z,22.75
2022-10-05T19:25:33.579Z,22.75
2022-10-05T19:28:14.861Z,22.88
2022-10-05T19:31:10.873Z,25.50
2022-10-05T19:34:10.639Z,26.35
2022-10-05T19:37:11.399Z,22.55
2022-10-05T19:40:09.931Z,23.52
2022-10-05T19:42:57.507Z,23.30
2022-10-05T19:45:33.705Z,23.83
2022-10-05T19:48:24.097Z,23.33
2022-10-05T19:51:01.547Z,23.77
2022-10-05T19:53:38.879Z,24.80
2022-10-05T19:56:21.548Z,24.92
2022-10-05T19:58:52.889Z,24.25
2022-10-05T20:01:31.542Z,24.35
2022-10-05T20:04:01.345Z,23.63
2022-10-05T20:06:32.291Z,25.35
2022-10-05T20:11:53.785Z,23.80
2022-10-05T20:14:34.543Z,25.67
2022-10-05T20:17:51.449Z,26.00
2022-10-05T20:20:47.149Z,24.35
2022-10-05T20:23:26.439Z,26.63
2022-10-05T20:26:15.832Z,29.63
2022-10-05T20:28:45.273Z,29.83
2022-10-05T20:31:18.079Z,31.30
2022-10-05T20:33:48.938Z,30.13
2022-10-05T20:36:17.845Z,33.10
2022-10-05T20:38:46.547Z,27.80
2022-10-05T20:41:17.421Z,27.30
2022-10-05T20:43:45.985Z,28.02
2022-10-05T20:46:18.303Z,26.13
2022-10-05T20:48:47.477Z,27.65
2022-10-05T20:51:19.775Z,27.05
2022-10-05T20:53:48.277Z,29.60
2022-10-05T20:56:17.267Z,31.67
2022-10-05T20:58:45.940Z,31.70
2022-10-05T21:01:16.670Z,31.92
2022-10-05T21:03:46.611Z,31.63
2022-10-05T21:06:14.646Z,31.77
2022-10-05T21:08:42.142Z,31.45
2022-10-05T21:11:09.591Z,31.83
2022-10-05T21:13:44.586Z,31.58
2022-10-05T21:16:16.829Z,32.58
2022-10-05T21:18:47.571Z,32.72
2022-10-05T21:21:17.314Z,32.35
2022-10-05T21:23:46.387Z,32.88
2022-10-05T21:26:15.209Z,32.83
2022-10-05T21:28:42.642Z,33.50
2022-10-05T21:31:11.193Z,31.92
2022-10-05T21:33:38.734Z,33.63
2022-10-05T21:36:06.097Z,33.03
2022-10-05T21:38:34.368Z,32.30
2022-10-05T21:41:01.969Z,32.97
2022-10-05T21:43:30.725Z,33.30
2022-10-05T21:45:58.365Z,32.93
2022-10-05T21:48:26.199Z,32.10
2022-10-05T21:50:54.257Z,33.60
2022-10-05T21:53:26.430Z,34.08
2022-10-05T21:55:54.954Z,33.37
2022-10-05T21:58:24.384Z,33.15
2022-10-05T22:00:52.119Z,34.93
2022-10-05T22:03:19.738Z,34.70
2022-10-05T22:05:47.503Z,34.83
2022-10-05T22:08:30.230Z,34.50
2022-10-05T22:11:00.363Z,35.40
2022-10-05T22:13:43.069Z,35.38
2022-10-05T22:16:11.816Z,35.50
2022-10-05T22:18:39.625Z,34.28
2022-10-05T22:21:09.512Z,35.38
2022-10-05T22:23:41.160Z,35.85
2022-10-05T22:26:11.247Z,35.25
2022-10-05T22:28:40.023Z,36.80
2022-10-05T22:31:09.580Z,36.80
2022-10-05T22:33:40.640Z,35.25
2022-10-05T22:36:09.396Z,36.97
2022-10-05T22:38:36.860Z,36.93
2022-10-05T22:41:04.378Z,36.53
2022-10-05T22:43:31.674Z,35.72
2022-10-05T22:45:59.375Z,36.33
2022-10-05T22:48:27.200Z,37.60
2022-10-05T22:50:57.215Z,37.90
2022-10-05T22:53:25.320Z,37.38
2022-10-05T22:55:52.699Z,36.08
2022-10-05T22:58:19.983Z,37.95
2022-10-05T23:00:57.952Z,36.38
2022-10-05T23:03:26.227Z,37.78
2022-10-05T23:06:03.449Z,36.83
2022-10-05T23:08:32.632Z,36.92
2022-10-05T23:11:04.856Z,38.23
2022-10-05T23:13:33.524Z,37.77
2022-10-05T23:16:14.695Z,36.88
2022-10-05T23:18:43.258Z,38.15
2022-10-05T23:21:11.483Z,38.87
2022-10-05T23:23:41.247Z,38.85
2022-10-05T23:26:11.778Z,39.63
2022-10-05T23:28:43.057Z,38.85
2022-10-05T23:31:10.480Z,38.83
2022-10-05T23:33:41.986Z,39.55
2022-10-05T23:36:14.939Z,40.83
2022-10-05T23:38:42.272Z,38.67
2022-10-05T23:41:09.928Z,39.25
2022-10-05T23:43:37.632Z,39.22
2022-10-05T23:46:06.717Z,38.42
2022-10-05T23:48:34.996Z,39.65
2022-10-05T23:51:02.453Z,39.60
2022-10-05T23:53:29.749Z,41.20
2022-10-05T23:55:57.056Z,39.33
2022-10-05T23:58:24.786Z,40.43
