createdAt,value
2017-10-31T00:01:15.249Z,4.30
2017-10-31T00:03:44.244Z,4.40
2017-10-31T00:06:12.643Z,4.40
2017-10-31T00:08:40.903Z,4.40
2017-10-31T00:11:09.155Z,4.40
2017-10-31T00:13:38.219Z,4.30
2017-10-31T00:16:06.575Z,4.20
2017-10-31T00:18:34.864Z,4.20
2017-10-31T00:21:03.123Z,4.20
2017-10-31T00:23:31.372Z,4.20
2017-10-31T00:25:59.655Z,4.20
2017-10-31T00:28:27.911Z,4.20
2017-10-31T00:30:56.967Z,4.20
2017-10-31T00:33:25.225Z,4.20
2017-10-31T00:35:53.461Z,4.20
2017-10-31T00:38:22.520Z,4.30
2017-10-31T00:40:50.811Z,4.30
2017-10-31T00:43:19.064Z,4.30
2017-10-31T00:45:48.039Z,4.40
2017-10-31T00:48:16.260Z,4.40
2017-10-31T00:50:44.530Z,4.40
2017-10-31T00:53:12.777Z,4.50
2017-10-31T00:55:41.039Z,4.50
2017-10-31T00:58:09.315Z,4.50
2017-10-31T01:00:38.323Z,4.50
2017-10-31T01:03:06.610Z,4.50
2017-10-31T01:05:34.850Z,4.50
2017-10-31T01:08:03.841Z,4.50
2017-10-31T01:10:32.879Z,4.50
2017-10-31T01:13:01.143Z,4.50
2017-10-31T01:15:29.370Z,4.50
2017-10-31T01:17:57.649Z,4.50
2017-10-31T01:20:25.886Z,4.60
2017-10-31T01:22:54.141Z,4.60
2017-10-31T01:25:22.437Z,4.60
2017-10-31T01:27:50.694Z,4.60
2017-10-31T01:30:19.701Z,4.70
2017-10-31T01:32:47.952Z,4.70
2017-10-31T01:35:16.975Z,4.80
2017-10-31T01:37:45.238Z,4.80
2017-10-31T01:40:13.481Z,4.80
2017-10-31T01:42:41.741Z,4.80
2017-10-31T01:45:10.008Z,4.80
2017-10-31T01:47:38.231Z,5.00
2017-10-31T01:50:07.286Z,5.00
2017-10-31T01:52:35.524Z,5.00
2017-10-31T01:55:03.808Z,5.00
2017-10-31T01:57:32.048Z,5.10
2017-10-31T02:00:01.092Z,5.20
2017-10-31T02:02:29.407Z,5.20
2017-10-31T02:04:57.657Z,5.40
2017-10-31T02:07:25.910Z,5.40
2017-10-31T02:09:54.148Z,5.40
2017-10-31T02:12:22.389Z,5.30
2017-10-31T02:14:50.649Z,5.20
2017-10-31T02:17:18.927Z,5.20
2017-10-31T02:19:47.159Z,5.20
2017-10-31T02:22:15.786Z,5.10
2017-10-31T02:24:44.059Z,5.10
2017-10-31T02:27:12.356Z,5.10
2017-10-31T02:29:41.500Z,5.00
2017-10-31T02:32:09.792Z,5.00
2017-10-31T02:34:38.089Z,5.00
2017-10-31T02:37:06.345Z,5.00
2017-10-31T02:39:34.630Z,5.10
2017-10-31T02:42:02.917Z,5.10
2017-10-31T02:44:31.171Z,5.00
2017-10-31T02:46:59.499Z,5.00
2017-10-31T02:49:27.719Z,5.00
2017-10-31T02:51:56.812Z,5.10
2017-10-31T02:54:25.828Z,5.30
2017-10-31T02:56:54.061Z,5.30
2017-10-31T02:59:22.331Z,5.40
2017-10-31T03:01:50.590Z,5.40
2017-10-31T03:04:18.837Z,5.30
2017-10-31T03:06:47.103Z,5.20
2017-10-31T03:09:16.264Z,5.10
2017-10-31T03:11:44.515Z,5.10
2017-10-31T03:14:13.691Z,5.10
2017-10-31T03:16:41.935Z,5.10
2017-10-31T03:19:11.021Z,5.20
2017-10-31T03:21:39.285Z,5.20
2017-10-31T03:24:07.538Z,5.40
2017-10-31T03:26:35.861Z,5.40
2017-10-31T03:29:04.080Z,5.40
2017-10-31T03:31:32.330Z,5.30
2017-10-31T03:34:00.606Z,5.40
2017-10-31T03:36:28.910Z,5.30
2017-10-31T03:38:57.174Z,5.30
2017-10-31T03:41:25.457Z,5.20
2017-10-31T03:43:53.731Z,5.20
2017-10-31T03:46:21.977Z,5.20
2017-10-31T03:48:50.226Z,5.20
2017-10-31T03:51:18.507Z,5.30
2017-10-31T03:53:47.757Z,5.00
2017-10-31T03:56:16.097Z,5.00
2017-10-31T03:58:44.323Z,5.00
2017-10-31T04:01:12.609Z,5.00
2017-10-31T04:03:40.890Z,4.90
2017-10-31T04:06:09.178Z,4.90
2017-10-31T04:08:37.467Z,4.90
2017-10-31T04:11:05.691Z,4.90
2017-10-31T04:13:33.938Z,5.00
2017-10-31T04:16:02.230Z,5.10
2017-10-31T04:18:30.467Z,5.10
2017-10-31T04:20:58.711Z,5.10
2017-10-31T04:23:27.015Z,5.10
2017-10-31T04:25:55.267Z,5.10
2017-10-31T04:28:24.252Z,5.10
2017-10-31T04:30:53.300Z,5.10
2017-10-31T04:33:21.545Z,5.10
2017-10-31T04:35:50.576Z,5.10
2017-10-31T04:38:19.332Z,5.10
2017-10-31T04:40:48.349Z,5.10
2017-10-31T04:43:16.593Z,5.00
2017-10-31T04:45:45.615Z,5.10
2017-10-31T04:48:13.854Z,5.10
2017-10-31T04:50:42.922Z,5.20
2017-10-31T04:53:11.165Z,5.10
2017-10-31T04:55:39.413Z,5.20
2017-10-31T04:58:07.691Z,5.20
2017-10-31T05:00:37.984Z,5.20
2017-10-31T05:03:07.007Z,5.20
2017-10-31T05:05:35.248Z,5.20
2017-10-31T05:08:03.527Z,5.20
2017-10-31T05:10:31.786Z,5.20
2017-10-31T05:13:00.944Z,5.20
2017-10-31T05:15:29.209Z,5.20
2017-10-31T05:17:58.214Z,5.20
2017-10-31T05:20:26.472Z,5.20
2017-10-31T05:22:55.484Z,5.20
2017-10-31T05:25:23.723Z,5.20
2017-10-31T05:27:52.001Z,5.20
2017-10-31T05:30:20.235Z,5.30
2017-10-31T05:32:48.508Z,5.40
2017-10-31T05:35:16.800Z,5.30
2017-10-31T05:37:45.054Z,5.40
2017-10-31T05:40:14.058Z,5.50
2017-10-31T05:42:42.308Z,5.50
2017-10-31T05:45:11.338Z,5.60
2017-10-31T05:47:39.578Z,5.60
2017-10-31T05:50:08.581Z,5.70
2017-10-31T05:52:37.599Z,5.70
2017-10-31T05:55:05.859Z,5.70
2017-10-31T05:57:34.118Z,5.60
2017-10-31T06:00:03.134Z,5.50
2017-10-31T06:02:31.423Z,5.50
2017-10-31T06:04:59.677Z,5.50
2017-10-31T06:07:28.680Z,5.50
2017-10-31T06:09:56.927Z,5.50
2017-10-31T06:12:25.202Z,5.60
2017-10-31T06:14:53.437Z,5.70
2017-10-31T06:17:21.650Z,5.80
2017-10-31T06:19:50.179Z,5.70
2017-10-31T06:22:24.195Z,5.70
2017-10-31T06:24:58.146Z,5.60
2017-10-31T06:27:32.160Z,5.60
2017-10-31T06:30:06.141Z,5.60
2017-10-31T06:32:34.420Z,5.60
2017-10-31T06:35:02.691Z,5.50
2017-10-31T06:37:30.920Z,5.50
2017-10-31T06:39:59.156Z,5.50
2017-10-31T06:42:27.382Z,5.50
2017-10-31T06:44:55.619Z,5.60
2017-10-31T06:47:23.871Z,5.60
2017-10-31T06:49:52.118Z,5.70
2017-10-31T06:52:21.606Z,5.90
2017-10-31T06:54:49.942Z,5.90
2017-10-31T06:57:18.207Z,5.90
2017-10-31T06:59:46.456Z,5.90
2017-10-31T07:02:14.688Z,6.00
2017-10-31T07:04:43.159Z,6.10
2017-10-31T07:07:11.422Z,6.10
2017-10-31T07:09:39.704Z,6.00
2017-10-31T07:12:07.931Z,5.90
2017-10-31T07:14:36.948Z,6.00
2017-10-31T07:17:06.261Z,6.10
2017-10-31T07:19:35.310Z,6.10
2017-10-31T07:22:03.573Z,6.20
2017-10-31T07:24:32.606Z,6.10
2017-10-31T07:27:00.874Z,6.10
2017-10-31T07:29:29.136Z,6.10
2017-10-31T07:31:57.409Z,6.10
2017-10-31T07:34:25.638Z,6.50
2017-10-31T07:36:53.933Z,6.40
2017-10-31T07:39:22.201Z,6.60
2017-10-31T07:41:50.447Z,6.70
2017-10-31T07:44:19.480Z,6.80
2017-10-31T07:46:47.975Z,6.70
2017-10-31T07:49:16.295Z,6.70
2017-10-31T07:51:44.581Z,6.80
2017-10-31T07:54:12.802Z,6.90
2017-10-31T07:56:41.090Z,7.00
2017-10-31T07:59:10.177Z,7.10
2017-10-31T08:01:38.423Z,7.20
2017-10-31T08:04:06.691Z,7.20
2017-10-31T08:06:35.708Z,7.30
2017-10-31T08:09:03.943Z,7.30
2017-10-31T08:11:33.000Z,7.50
2017-10-31T08:14:02.084Z,7.60
2017-10-31T08:16:30.318Z,7.60
2017-10-31T08:18:58.615Z,7.60
2017-10-31T08:21:26.906Z,7.80
2017-10-31T08:23:55.241Z,7.90
2017-10-31T08:26:23.519Z,8.00
2017-10-31T08:28:51.838Z,8.00
2017-10-31T08:31:20.106Z,8.10
2017-10-31T08:33:49.135Z,8.30
2017-10-31T08:36:17.372Z,8.30
2017-10-31T08:38:55.798Z,8.30
2017-10-31T08:41:25.618Z,8.60
2017-10-31T08:43:53.897Z,8.60
2017-10-31T08:46:22.205Z,8.70
2017-10-31T08:48:50.477Z,8.80
2017-10-31T08:51:18.764Z,8.80
2017-10-31T08:53:47.017Z,8.90
2017-10-31T08:56:15.286Z,8.90
2017-10-31T08:58:43.576Z,8.70
2017-10-31T09:01:11.839Z,8.50
2017-10-31T09:03:40.115Z,8.60
2017-10-31T09:06:08.375Z,8.80
2017-10-31T09:08:37.443Z,9.00
2017-10-31T09:11:05.731Z,9.00
2017-10-31T09:13:35.742Z,9.10
2017-10-31T09:16:03.998Z,9.10
2017-10-31T09:18:32.303Z,9.00
2017-10-31T09:21:00.554Z,8.90
2017-10-31T09:23:28.793Z,8.90
2017-10-31T09:25:57.179Z,9.00
2017-10-31T09:28:25.415Z,9.10
2017-10-31T09:30:55.312Z,9.30
2017-10-31T09:33:23.565Z,9.30
2017-10-31T09:35:54.760Z,9.40
2017-10-31T09:38:23.972Z,9.40
2017-10-31T09:40:54.442Z,9.40
2017-10-31T09:43:23.489Z,9.30
2017-10-31T09:45:53.693Z,9.30
2017-10-31T09:48:23.897Z,9.20
2017-10-31T09:50:53.245Z,9.20
2017-10-31T09:53:22.357Z,9.00
2017-10-31T09:55:51.622Z,9.00
2017-10-31T09:58:21.295Z,9.10
2017-10-31T10:00:50.474Z,9.10
2017-10-31T10:03:19.058Z,9.20
2017-10-31T10:05:49.158Z,9.20
2017-10-31T10:08:18.251Z,9.30
2017-10-31T10:10:46.542Z,9.30
2017-10-31T10:13:14.823Z,9.40
2017-10-31T10:15:44.574Z,9.50
2017-10-31T10:18:14.408Z,10.10
2017-10-31T10:20:45.296Z,10.10
2017-10-31T10:23:14.410Z,10.30
2017-10-31T10:25:43.176Z,10.40
2017-10-31T10:28:11.772Z,10.30
2017-10-31T10:30:41.925Z,10.30
2017-10-31T10:33:10.941Z,10.00
2017-10-31T10:35:40.095Z,9.90
2017-10-31T10:38:09.059Z,9.90
2017-10-31T10:40:38.615Z,10.10
2017-10-31T10:43:06.936Z,10.00
2017-10-31T10:45:36.093Z,9.80
2017-10-31T10:48:05.223Z,9.60
2017-10-31T10:50:34.282Z,9.50
2017-10-31T10:53:02.575Z,9.50
2017-10-31T10:55:30.830Z,9.40
2017-10-31T10:57:59.132Z,9.50
2017-10-31T11:00:33.039Z,9.50
2017-10-31T11:03:01.333Z,9.70
2017-10-31T11:05:29.623Z,9.90
2017-10-31T11:07:57.957Z,9.70
2017-10-31T11:10:26.201Z,9.50
2017-10-31T11:12:54.499Z,9.40
2017-10-31T11:15:22.848Z,9.40
2017-10-31T11:17:51.866Z,9.40
2017-10-31T11:20:20.180Z,9.40
2017-10-31T11:22:48.429Z,9.60
2017-10-31T11:25:16.672Z,9.70
2017-10-31T11:27:45.759Z,9.70
2017-10-31T11:30:14.021Z,9.80
2017-10-31T11:32:42.267Z,9.90
2017-10-31T11:35:10.565Z,9.90
2017-10-31T11:37:38.838Z,10.00
2017-10-31T11:40:07.130Z,10.20
2017-10-31T11:42:36.166Z,10.30
2017-10-31T11:45:04.493Z,10.30
2017-10-31T11:47:32.744Z,10.10
2017-10-31T11:50:01.016Z,10.00
2017-10-31T11:52:29.329Z,10.10
2017-10-31T11:54:57.607Z,10.30
2017-10-31T11:57:25.843Z,10.50
2017-10-31T11:59:54.130Z,10.40
2017-10-31T12:02:23.975Z,10.20
2017-10-31T12:04:52.230Z,10.00
2017-10-31T12:07:20.514Z,9.90
2017-10-31T12:09:49.736Z,10.10
2017-10-31T12:12:17.959Z,10.00
2017-10-31T12:14:50.276Z,10.00
2017-10-31T12:17:18.519Z,9.80
2017-10-31T12:19:46.812Z,9.80
2017-10-31T12:22:15.107Z,9.70
2017-10-31T12:24:43.381Z,9.70
2017-10-31T12:27:11.669Z,9.70
2017-10-31T12:29:39.964Z,9.80
2017-10-31T12:32:09.022Z,10.00
2017-10-31T12:34:37.377Z,10.00
2017-10-31T12:37:05.716Z,9.90
2017-10-31T12:39:34.080Z,9.90
2017-10-31T12:42:02.451Z,10.00
2017-10-31T12:44:30.812Z,10.10
2017-10-31T12:46:59.090Z,9.90
2017-10-31T12:49:27.382Z,10.00
2017-10-31T12:51:56.421Z,10.20
2017-10-31T12:54:24.729Z,10.10
2017-10-31T12:56:53.056Z,10.10
2017-10-31T12:59:22.240Z,10.10
2017-10-31T13:01:51.366Z,10.10
2017-10-31T13:04:20.440Z,10.30
2017-10-31T13:06:48.718Z,10.30
2017-10-31T13:09:17.070Z,10.50
2017-10-31T13:11:45.317Z,10.40
2017-10-31T13:14:13.662Z,10.40
2017-10-31T13:16:41.952Z,10.40
2017-10-31T13:19:10.326Z,10.20
2017-10-31T13:21:38.632Z,10.20
2017-10-31T13:24:06.912Z,10.30
2017-10-31T13:26:36.102Z,10.50
2017-10-31T13:29:05.152Z,10.60
2017-10-31T13:31:35.944Z,10.60
2017-10-31T13:34:05.138Z,10.50
2017-10-31T13:36:34.535Z,10.70
2017-10-31T13:39:04.112Z,10.70
2017-10-31T13:41:33.506Z,10.60
2017-10-31T13:44:02.785Z,10.50
2017-10-31T13:46:31.916Z,10.30
2017-10-31T13:49:01.201Z,10.20
2017-10-31T13:51:30.203Z,10.20
2017-10-31T13:53:59.450Z,10.40
2017-10-31T13:56:27.903Z,10.40
2017-10-31T13:58:56.939Z,10.50
2017-10-31T14:01:36.331Z,10.50
2017-10-31T14:04:06.563Z,10.30
2017-10-31T14:06:35.888Z,10.30
2017-10-31T14:09:05.288Z,10.30
2017-10-31T14:11:35.409Z,10.40
2017-10-31T14:14:03.837Z,10.20
2017-10-31T14:16:32.083Z,10.20
2017-10-31T14:19:00.376Z,10.20
2017-10-31T14:21:30.037Z,10.20
2017-10-31T14:23:59.224Z,10.40
2017-10-31T14:26:28.384Z,10.50
2017-10-31T14:28:56.621Z,10.40
2017-10-31T14:31:24.887Z,10.50
2017-10-31T14:33:54.254Z,10.60
2017-10-31T14:36:22.503Z,10.50
2017-10-31T14:38:51.123Z,10.60
2017-10-31T14:41:19.382Z,10.50
2017-10-31T14:43:48.468Z,10.40
2017-10-31T14:46:16.790Z,10.40
2017-10-31T14:48:45.372Z,10.40
2017-10-31T14:51:13.634Z,10.30
2017-10-31T14:53:42.685Z,10.50
2017-10-31T14:56:10.948Z,10.50
2017-10-31T14:58:39.244Z,10.60
2017-10-31T15:01:07.553Z,10.50
2017-10-31T15:03:36.108Z,10.60
2017-10-31T15:06:04.420Z,10.60
2017-10-31T15:08:32.812Z,10.60
2017-10-31T15:11:02.577Z,10.60
2017-10-31T15:13:30.873Z,10.60
2017-10-31T15:16:00.029Z,10.50
2017-10-31T15:18:28.410Z,10.50
2017-10-31T15:20:57.438Z,10.20
2017-10-31T15:23:25.713Z,10.20
2017-10-31T15:25:54.013Z,10.20
2017-10-31T15:28:23.085Z,10.10
2017-10-31T15:30:51.433Z,10.10
2017-10-31T15:33:20.718Z,10.20
2017-10-31T15:35:49.782Z,10.20
2017-10-31T15:38:18.099Z,10.20
2017-10-31T15:40:47.150Z,10.20
2017-10-31T15:43:15.472Z,10.20
2017-10-31T15:45:44.534Z,10.20
2017-10-31T15:48:12.817Z,10.20
2017-10-31T15:50:41.108Z,10.30
2017-10-31T15:53:09.383Z,10.30
2017-10-31T15:55:38.478Z,10.40
2017-10-31T15:58:08.316Z,10.30
2017-10-31T16:00:36.610Z,10.30
2017-10-31T16:03:06.361Z,10.30
2017-10-31T16:05:34.796Z,10.20
2017-10-31T16:08:03.064Z,10.20
2017-10-31T16:10:32.108Z,10.20
2017-10-31T16:13:00.352Z,10.20
2017-10-31T16:15:29.381Z,10.30
2017-10-31T16:17:57.722Z,10.30
2017-10-31T16:20:26.220Z,10.40
2017-10-31T16:22:54.484Z,10.40
2017-10-31T16:25:23.183Z,10.30
2017-10-31T16:27:52.036Z,10.30
2017-10-31T16:30:20.623Z,10.20
2017-10-31T16:32:49.696Z,10.10
2017-10-31T16:35:17.963Z,10.10
2017-10-31T16:37:46.386Z,10.10
2017-10-31T16:40:17.924Z,10.10
2017-10-31T16:42:49.242Z,10.10
2017-10-31T16:45:18.098Z,10.10
2017-10-31T16:47:46.420Z,10.00
2017-10-31T16:50:14.740Z,10.00
2017-10-31T16:52:43.777Z,10.00
2017-10-31T16:55:13.434Z,10.00
2017-10-31T16:57:42.721Z,9.90
2017-10-31T17:00:11.259Z,9.90
2017-10-31T17:02:41.071Z,9.90
2017-10-31T17:05:10.218Z,9.80
2017-10-31T17:07:38.603Z,9.80
2017-10-31T17:10:07.035Z,9.80
2017-10-31T17:12:35.308Z,9.80
2017-10-31T17:15:04.543Z,9.80
2017-10-31T17:17:34.281Z,9.70
2017-10-31T17:20:03.544Z,9.70
2017-10-31T17:22:31.966Z,9.70
2017-10-31T17:25:01.137Z,9.70
2017-10-31T17:27:31.085Z,9.80
2017-10-31T17:30:00.194Z,9.70
2017-10-31T17:32:30.957Z,9.70
2017-10-31T17:34:59.344Z,9.80
2017-10-31T17:37:30.000Z,9.70
2017-10-31T17:40:00.219Z,9.70
2017-10-31T17:42:28.589Z,9.70
2017-10-31T17:44:57.545Z,9.70
2017-10-31T17:47:25.833Z,9.70
2017-10-31T17:49:54.419Z,9.70
2017-10-31T17:52:23.167Z,9.70
2017-10-31T17:54:52.459Z,9.70
2017-10-31T17:57:20.739Z,9.70
2017-10-31T17:59:49.065Z,9.70
2017-10-31T18:02:17.338Z,9.70
2017-10-31T18:04:45.633Z,9.70
2017-10-31T18:07:15.034Z,9.70
2017-10-31T18:09:44.988Z,9.60
2017-10-31T18:12:14.070Z,9.70
2017-10-31T18:14:42.542Z,9.60
2017-10-31T18:17:11.981Z,9.30
2017-10-31T18:19:41.688Z,9.60
2017-10-31T18:22:10.028Z,9.60
2017-10-31T18:24:39.694Z,9.60
2017-10-31T18:27:09.431Z,9.50
2017-10-31T18:29:38.628Z,9.50
2017-10-31T18:32:07.036Z,9.40
2017-10-31T18:34:35.401Z,9.30
2017-10-31T18:37:03.685Z,9.30
2017-10-31T18:39:31.994Z,9.20
2017-10-31T18:42:00.288Z,9.20
2017-10-31T18:44:28.578Z,9.10
2017-10-31T18:46:57.590Z,8.90
2017-10-31T18:49:25.898Z,8.80
2017-10-31T18:51:54.878Z,8.80
2017-10-31T18:54:23.148Z,8.80
2017-10-31T18:56:52.317Z,8.90
2017-10-31T18:59:21.771Z,8.80
2017-10-31T19:01:50.172Z,8.80
2017-10-31T19:04:19.943Z,8.90
2017-10-31T19:06:50.608Z,8.90
2017-10-31T19:09:18.903Z,8.90
2017-10-31T19:11:47.314Z,8.90
2017-10-31T19:14:16.596Z,9.00
2017-10-31T19:16:44.889Z,9.00
2017-10-31T19:19:13.603Z,9.00
2017-10-31T19:21:43.516Z,9.10
2017-10-31T19:24:12.370Z,9.00
2017-10-31T19:26:40.854Z,9.10
2017-10-31T19:29:10.071Z,9.10
2017-10-31T19:31:39.941Z,9.10
2017-10-31T19:34:09.008Z,9.10
2017-10-31T19:36:38.486Z,9.20
2017-10-31T19:39:07.821Z,9.20
2017-10-31T19:41:36.254Z,9.20
2017-10-31T19:44:04.673Z,9.20
2017-10-31T19:46:33.003Z,9.20
2017-10-31T19:49:03.251Z,9.20
2017-10-31T19:51:31.505Z,9.20
2017-10-31T19:53:59.745Z,9.20
2017-10-31T19:56:28.678Z,9.20
2017-10-31T19:58:58.481Z,9.30
2017-10-31T20:01:30.252Z,9.30
2017-10-31T20:03:58.685Z,9.30
2017-10-31T20:06:29.221Z,9.40
2017-10-31T20:08:57.789Z,9.40
2017-10-31T20:11:26.087Z,9.30
2017-10-31T20:13:54.393Z,9.30
2017-10-31T20:16:25.721Z,9.30
2017-10-31T20:18:54.077Z,9.30
2017-10-31T20:21:22.360Z,9.40
2017-10-31T20:23:51.525Z,9.40
2017-10-31T20:26:21.241Z,9.40
2017-10-31T20:28:51.130Z,9.40
2017-10-31T20:31:19.638Z,9.40
2017-10-31T20:33:48.653Z,9.40
2017-10-31T20:36:18.743Z,9.50
2017-10-31T20:38:48.386Z,9.50
2017-10-31T20:41:16.645Z,9.50
2017-10-31T20:43:45.714Z,9.40
2017-10-31T20:46:13.971Z,9.40
2017-10-31T20:48:42.217Z,9.40
2017-10-31T20:51:10.505Z,9.40
2017-10-31T20:53:39.033Z,9.40
2017-10-31T20:56:07.951Z,9.40
2017-10-31T20:58:36.978Z,9.40
2017-10-31T21:01:05.273Z,9.50
2017-10-31T21:03:33.623Z,9.50
2017-10-31T21:06:03.289Z,9.50
2017-10-31T21:08:33.037Z,9.50
2017-10-31T21:11:02.619Z,9.50
2017-10-31T21:13:32.417Z,9.50
2017-10-31T21:16:00.666Z,9.50
2017-10-31T21:18:29.424Z,9.40
2017-10-31T21:20:58.275Z,9.40
2017-10-31T21:23:28.766Z,9.20
2017-10-31T21:25:57.085Z,9.20
2017-10-31T21:28:25.357Z,9.20
2017-10-31T21:30:53.730Z,9.20
2017-10-31T21:33:22.008Z,9.10
2017-10-31T21:35:50.248Z,9.10
2017-10-31T21:38:18.567Z,9.00
2017-10-31T21:40:46.799Z,9.00
2017-10-31T21:43:15.231Z,9.00
2017-10-31T21:45:43.464Z,9.00
2017-10-31T21:48:11.793Z,8.90
2017-10-31T21:50:40.088Z,8.80
2017-10-31T21:53:09.138Z,8.80
2017-10-31T21:55:37.374Z,8.70
2017-10-31T21:58:05.660Z,8.70
2017-10-31T22:00:33.938Z,8.70
2017-10-31T22:03:02.225Z,8.60
2017-10-31T22:05:30.803Z,8.60
2017-10-31T22:07:59.751Z,8.60
2017-10-31T22:10:28.784Z,8.50
2017-10-31T22:12:57.098Z,8.50
2017-10-31T22:15:25.299Z,8.50
2017-10-31T22:17:54.036Z,8.60
2017-10-31T22:20:22.272Z,8.50
2017-10-31T22:22:51.143Z,8.50
2017-10-31T22:25:22.625Z,8.50
2017-10-31T22:27:52.385Z,8.50
2017-10-31T22:30:21.631Z,8.50
2017-10-31T22:32:51.843Z,8.50
2017-10-31T22:35:20.096Z,8.50
2017-10-31T22:37:48.958Z,8.50
2017-10-31T22:40:18.163Z,8.60
2017-10-31T22:42:46.593Z,8.60
2017-10-31T22:45:14.904Z,8.50
2017-10-31T22:47:43.187Z,8.50
2017-10-31T22:50:11.493Z,8.50
2017-10-31T22:52:39.797Z,8.50
2017-10-31T22:55:08.816Z,8.50
2017-10-31T22:57:37.114Z,8.50
2017-10-31T23:00:05.430Z,8.50
2017-10-31T23:02:34.353Z,8.50
2017-10-31T23:05:02.718Z,8.40
2017-10-31T23:07:32.495Z,8.40
2017-10-31T23:10:00.798Z,8.40
2017-10-31T23:12:30.432Z,8.40
2017-10-31T23:14:58.748Z,8.40
2017-10-31T23:17:27.991Z,8.50
2017-10-31T23:19:56.251Z,8.50
2017-10-31T23:22:24.943Z,8.60
2017-10-31T23:24:53.243Z,8.70
2017-10-31T23:27:22.261Z,8.60
2017-10-31T23:29:50.527Z,8.60
2017-10-31T23:32:18.814Z,8.60
2017-10-31T23:34:48.189Z,8.60
2017-10-31T23:37:16.454Z,8.60
2017-10-31T23:39:44.726Z,8.60
2017-10-31T23:42:13.022Z,8.60
2017-10-31T23:44:41.276Z,8.60
2017-10-31T23:47:10.354Z,8.60
2017-10-31T23:49:38.619Z,8.60
2017-10-31T23:52:06.883Z,8.60
2017-10-31T23:54:35.180Z,8.70
2017-10-31T23:57:03.436Z,8.70
2017-10-31T23:59:32.515Z,8.70
