createdAt,value
2023-07-18T09:46:39.530Z,2.60
2023-07-18T09:47:41.620Z,2.60
2023-07-18T09:49:41.087Z,2.70
2023-07-18T09:50:40.569Z,2.30
2023-07-18T09:51:40.852Z,2.50
2023-07-18T09:52:41.149Z,2.30
2023-07-18T09:53:41.448Z,2.70
2023-07-18T09:54:41.758Z,2.00
2023-07-18T09:55:42.094Z,2.10
2023-07-18T09:56:42.311Z,2.30
2023-07-18T09:57:42.607Z,2.10
2023-07-18T09:58:42.929Z,2.30
2023-07-18T09:59:43.227Z,2.30
2023-07-18T10:00:43.538Z,2.40
2023-07-18T10:01:43.879Z,2.40
2023-07-18T10:02:44.185Z,2.00
2023-07-18T10:03:44.611Z,2.70
2023-07-18T10:04:44.827Z,2.40
2023-07-18T10:05:45.144Z,2.30
2023-07-18T10:06:45.329Z,2.60
2023-07-18T10:07:45.642Z,2.60
2023-07-18T10:08:45.965Z,2.20
2023-07-18T10:09:46.278Z,2.30
2023-07-18T10:10:46.589Z,2.20
2023-07-18T10:11:46.898Z,2.20
2023-07-18T10:12:47.205Z,2.40
2023-07-18T10:13:47.494Z,2.50
2023-07-18T10:14:47.797Z,2.70
2023-07-18T10:15:48.212Z,2.00
2023-07-18T10:16:48.419Z,2.30
2023-07-18T10:17:48.807Z,2.40
2023-07-18T10:18:48.949Z,2.20
2023-07-18T10:19:49.658Z,2.50
2023-07-18T10:20:49.480Z,2.70
2023-07-18T10:21:49.802Z,2.60
2023-07-18T10:22:50.153Z,2.30
2023-07-18T10:23:50.388Z,2.40
2023-07-18T10:24:50.681Z,2.20
2023-07-18T10:25:51.015Z,2.30
2023-07-18T10:26:51.309Z,2.70
2023-07-18T10:27:51.602Z,2.50
2023-07-18T10:28:51.909Z,2.10
2023-07-18T10:29:52.201Z,2.50
2023-07-18T10:30:52.551Z,2.50
2023-07-18T10:31:52.888Z,2.40
2023-07-18T10:32:54.232Z,2.60
2023-07-18T10:33:53.335Z,2.30
2023-07-18T10:34:53.648Z,2.60
2023-07-18T10:35:53.966Z,2.40
2023-07-18T10:36:54.297Z,2.40
2023-07-18T10:37:54.572Z,2.50
2023-07-18T10:38:54.874Z,2.20
2023-07-18T10:39:55.169Z,2.30
2023-07-18T10:40:55.459Z,2.20
2023-07-18T10:41:55.768Z,2.40
2023-07-18T10:42:56.039Z,2.40
2023-07-18T10:43:56.347Z,2.40
2023-07-18T10:44:56.632Z,2.60
2023-07-18T10:45:56.953Z,2.60
2023-07-18T10:46:57.295Z,2.10
2023-07-18T10:47:57.593Z,2.30
2023-07-18T10:48:57.894Z,2.30
2023-07-18T10:49:58.181Z,2.60
2023-07-18T10:50:58.499Z,2.50
2023-07-18T10:51:58.795Z,2.40
2023-07-18T10:52:59.103Z,2.50
2023-07-18T10:53:59.405Z,2.20
2023-07-18T10:54:59.694Z,2.40
2023-07-18T10:56:00.005Z,2.40
2023-07-18T10:57:00.216Z,2.40
2023-07-18T10:58:00.506Z,2.20
2023-07-18T10:59:00.806Z,2.40
2023-07-18T11:00:01.145Z,2.20
2023-07-18T11:01:01.358Z,2.00
2023-07-18T11:02:01.553Z,2.30
2023-07-18T11:03:01.900Z,2.50
2023-07-18T11:04:02.244Z,2.70
2023-07-18T11:05:02.419Z,2.40
2023-07-18T11:06:02.728Z,2.40
2023-07-18T11:07:03.026Z,2.70
2023-07-18T11:08:03.326Z,2.20
2023-07-18T11:09:03.630Z,2.20
2023-07-18T11:10:03.917Z,2.70
2023-07-18T11:11:04.219Z,2.20
2023-07-18T11:12:04.512Z,2.60
2023-07-18T11:13:04.821Z,2.60
2023-07-18T11:14:05.115Z,2.20
2023-07-18T11:15:05.399Z,2.40
2023-07-18T11:16:05.734Z,2.30
2023-07-18T11:17:06.087Z,2.30
2023-07-18T11:18:06.380Z,2.20
2023-07-18T11:19:06.658Z,2.50
2023-07-18T11:20:06.955Z,2.30
2023-07-18T11:21:07.269Z,2.50
2023-07-18T11:22:07.565Z,2.50
2023-07-18T11:23:07.884Z,2.50
2023-07-18T11:24:08.166Z,2.40
2023-07-18T11:25:08.509Z,2.20
2023-07-18T11:26:08.812Z,2.50
2023-07-18T11:27:09.099Z,2.30
2023-07-18T11:28:09.388Z,2.30
2023-07-18T11:29:09.680Z,2.30
2023-07-18T11:30:10.372Z,2.60
2023-07-18T11:31:10.311Z,2.60
2023-07-18T11:32:10.556Z,2.60
2023-07-18T11:33:10.878Z,2.30
2023-07-18T11:34:11.139Z,2.10
2023-07-18T11:35:11.435Z,2.20
2023-07-18T11:36:11.741Z,2.80
2023-07-18T11:37:12.056Z,2.10
2023-07-18T11:38:12.440Z,2.30
2023-07-18T11:39:12.567Z,2.20
2023-07-18T11:40:12.981Z,2.80
2023-07-18T11:41:13.224Z,2.20
2023-07-18T11:42:13.516Z,2.40
2023-07-18T11:43:13.801Z,2.30
2023-07-18T11:44:14.091Z,2.30
2023-07-18T11:45:14.400Z,2.50
2023-07-18T11:46:14.703Z,2.30
2023-07-18T11:47:14.999Z,2.50
2023-07-18T11:48:15.444Z,2.60
2023-07-18T11:49:15.581Z,2.30
2023-07-18T11:52:03.732Z,2.50
2023-07-18T11:52:31.987Z,2.50
2023-07-18T11:53:32.250Z,2.40
2023-07-18T11:54:32.560Z,2.30
2023-07-18T11:55:32.923Z,2.10
2023-07-18T11:56:33.185Z,2.50
2023-07-18T11:57:33.461Z,2.10
2023-07-18T11:58:33.701Z,2.20
2023-07-18T11:59:34.041Z,2.80
2023-07-18T12:00:34.328Z,2.40
2023-07-18T12:01:37.284Z,2.30
2023-07-18T12:02:35.082Z,2.50
2023-07-18T12:03:35.263Z,2.50
2023-07-18T12:04:35.442Z,2.30
2023-07-18T12:05:35.769Z,2.20
2023-07-18T12:06:36.069Z,2.80
2023-07-18T12:07:36.375Z,2.50
2023-07-18T12:08:36.665Z,2.20
2023-07-18T12:09:36.972Z,2.40
2023-07-18T12:10:37.254Z,2.70
2023-07-18T12:11:37.559Z,2.40
2023-07-18T12:12:37.859Z,2.50
2023-07-18T12:13:38.164Z,2.90
2023-07-18T12:14:38.456Z,2.70
2023-07-18T12:15:38.755Z,2.60
2023-07-18T12:16:39.129Z,2.20
2023-07-18T12:17:39.491Z,2.30
2023-07-18T12:18:39.639Z,2.60
2023-07-18T12:19:39.943Z,2.50
2023-07-18T12:20:40.234Z,2.90
2023-07-18T12:21:40.525Z,2.20
2023-07-18T12:22:40.912Z,2.50
2023-07-18T12:23:41.063Z,2.70
2023-07-18T12:24:41.371Z,2.50
2023-07-18T12:25:41.654Z,2.30
2023-07-18T12:26:41.949Z,2.50
2023-07-18T12:27:42.243Z,2.20
2023-07-18T12:28:42.530Z,2.50
2023-07-18T12:29:42.837Z,2.50
2023-07-18T12:30:43.175Z,2.50
2023-07-18T12:31:43.460Z,2.70
2023-07-18T12:32:43.783Z,2.50
2023-07-18T12:33:43.968Z,2.70
2023-07-18T12:34:44.293Z,2.40
2023-07-18T12:35:44.583Z,2.60
2023-07-18T12:36:44.875Z,2.20
2023-07-18T12:37:45.178Z,2.30
2023-07-18T12:38:45.472Z,2.30
2023-07-18T12:39:45.839Z,2.20
2023-07-18T12:40:46.091Z,2.60
2023-07-18T12:41:46.397Z,2.60
2023-07-18T12:42:46.679Z,2.30
2023-07-18T12:43:46.966Z,2.40
2023-07-18T12:44:47.276Z,3.10
2023-07-18T12:45:47.579Z,2.30
2023-07-18T12:46:47.910Z,2.20
2023-07-18T12:47:48.250Z,2.50
2023-07-18T12:48:50.337Z,2.50
2023-07-18T12:50:48.909Z,2.50
2023-07-18T12:51:49.197Z,2.60
2023-07-18T12:52:49.547Z,2.10
2023-07-18T12:53:49.838Z,2.30
2023-07-18T12:54:50.141Z,2.50
2023-07-18T12:55:50.453Z,2.50
2023-07-18T12:56:50.753Z,2.30
2023-07-18T12:57:51.042Z,2.10
2023-07-18T12:58:51.341Z,2.20
2023-07-18T12:59:51.662Z,2.40
2023-07-18T13:00:51.947Z,2.20
2023-07-18T13:01:52.324Z,2.40
2023-07-18T13:02:52.617Z,2.40
2023-07-18T13:03:52.850Z,2.30
2023-07-18T13:04:52.988Z,2.60
2023-07-18T13:05:53.310Z,2.20
2023-07-18T13:06:53.593Z,2.40
2023-07-18T13:07:53.881Z,2.30
2023-07-18T13:08:54.175Z,2.50
2023-07-18T13:09:54.488Z,2.10
2023-07-18T13:10:54.781Z,2.30
2023-07-18T13:11:55.082Z,2.50
2023-07-18T13:12:55.363Z,2.30
2023-07-18T13:13:55.658Z,2.20
2023-07-18T13:14:55.947Z,2.10
2023-07-18T13:15:56.233Z,2.30
2023-07-18T13:16:56.631Z,2.20
2023-07-18T13:17:56.845Z,2.30
2023-07-18T13:18:57.121Z,2.70
2023-07-18T13:19:57.439Z,2.60
2023-07-18T13:20:57.731Z,2.20
2023-07-18T13:21:58.036Z,2.50
2023-07-18T13:22:58.391Z,2.40
2023-07-18T13:23:58.656Z,2.10
2023-07-18T13:24:58.969Z,2.40
2023-07-18T13:25:59.286Z,2.70
2023-07-18T13:26:59.577Z,2.20
2023-07-18T13:27:59.896Z,2.50
2023-07-18T13:29:00.183Z,2.50
2023-07-18T13:30:00.502Z,2.20
2023-07-18T13:31:00.797Z,2.30
2023-07-18T13:32:01.195Z,2.50
2023-07-18T13:33:01.403Z,2.40
2023-07-18T13:34:01.676Z,2.50
2023-07-18T13:35:01.996Z,2.60
2023-07-18T13:36:02.314Z,2.10
2023-07-18T13:37:02.607Z,2.50
2023-07-18T13:38:02.910Z,2.50
2023-07-18T13:39:03.199Z,2.10
2023-07-18T13:40:03.542Z,2.50
2023-07-18T13:41:04.493Z,2.80
2023-07-18T13:42:04.142Z,2.80
2023-07-18T13:43:04.691Z,2.00
2023-07-18T13:44:04.923Z,2.50
2023-07-18T13:45:04.915Z,2.60
2023-07-18T13:46:05.260Z,2.50
2023-07-18T13:47:05.531Z,2.60
2023-07-18T13:48:05.866Z,2.50
2023-07-18T13:49:06.049Z,2.30
2023-07-18T13:50:17.864Z,2.30
2023-07-18T13:51:07.635Z,3.10
2023-07-18T13:52:06.950Z,3.00
2023-07-18T13:53:07.257Z,2.50
2023-07-18T13:54:07.561Z,3.10
2023-07-18T13:55:07.880Z,2.50
2023-07-18T13:56:08.203Z,2.60
2023-07-18T13:57:08.522Z,2.40
2023-07-18T13:58:08.815Z,2.40
2023-07-18T13:59:09.123Z,2.60
2023-07-18T14:00:09.430Z,2.20
2023-07-18T14:01:09.799Z,2.50
2023-07-18T14:02:10.065Z,2.20
2023-07-18T14:03:23.327Z,2.10
2023-07-18T14:04:11.706Z,2.90
2023-07-18T14:05:10.860Z,2.50
2023-07-18T14:06:11.159Z,2.40
2023-07-18T14:07:11.471Z,2.50
2023-07-18T14:08:11.856Z,2.00
2023-07-18T14:09:12.102Z,2.50
2023-07-18T14:10:12.389Z,2.10
2023-07-18T14:11:12.717Z,2.50
2023-07-18T14:12:13.023Z,2.30
2023-07-18T14:13:13.323Z,2.40
2023-07-18T14:14:13.652Z,2.40
2023-07-18T14:15:13.955Z,2.70
2023-07-18T14:16:14.303Z,2.60
2023-07-18T14:17:14.470Z,2.30
2023-07-18T14:18:14.863Z,2.50
2023-07-18T14:19:15.008Z,2.40
2023-07-18T14:20:15.341Z,2.20
2023-07-18T14:21:15.627Z,2.30
2023-07-18T14:22:15.926Z,2.40
2023-07-18T14:23:16.271Z,2.50
2023-07-18T14:24:16.540Z,2.10
2023-07-18T14:25:16.846Z,2.40
2023-07-18T14:26:17.158Z,2.60
2023-07-18T14:27:17.385Z,2.20
2023-07-18T14:28:17.718Z,2.60
2023-07-18T14:29:18.016Z,2.40
2023-07-18T14:30:18.344Z,2.30
2023-07-18T14:31:18.749Z,2.10
2023-07-18T14:32:18.918Z,2.90
2023-07-18T14:33:19.343Z,2.60
2023-07-18T14:34:19.513Z,2.60
2023-07-18T14:35:19.833Z,2.90
2023-07-18T14:36:20.528Z,2.30
2023-07-18T14:37:20.389Z,2.30
2023-07-18T14:38:20.685Z,2.20
2023-07-18T14:39:21.011Z,2.20
2023-07-18T14:40:21.304Z,2.10
2023-07-18T14:41:21.581Z,2.00
2023-07-18T14:42:21.879Z,2.50
2023-07-18T14:43:22.182Z,2.10
2023-07-18T14:44:22.470Z,2.30
2023-07-18T14:45:22.768Z,2.30
2023-07-18T14:46:23.783Z,2.60
2023-07-18T14:47:23.351Z,2.60
2023-07-18T14:48:23.640Z,2.40
2023-07-18T14:49:23.943Z,2.40
2023-07-18T14:50:24.273Z,2.00
2023-07-18T14:51:24.553Z,2.40
2023-07-18T14:52:24.871Z,2.10
2023-07-18T14:53:25.153Z,2.20
2023-07-18T14:54:25.464Z,2.10
2023-07-18T14:55:25.821Z,2.60
2023-07-18T14:56:25.989Z,2.40
2023-07-18T14:57:26.287Z,2.40
2023-07-18T14:58:26.553Z,2.70
2023-07-18T14:59:26.870Z,2.40
2023-07-18T15:00:27.188Z,2.30
2023-07-18T15:01:27.563Z,2.40
2023-07-18T15:02:27.770Z,2.50
2023-07-18T15:03:28.178Z,2.40
2023-07-18T15:04:28.370Z,2.60
2023-07-18T15:05:28.677Z,2.40
2023-07-18T15:06:28.955Z,2.20
2023-07-18T15:07:29.284Z,2.70
2023-07-18T15:08:29.582Z,2.70
2023-07-18T15:09:29.926Z,2.50
2023-07-18T15:10:30.212Z,2.30
2023-07-18T15:11:30.556Z,2.50
2023-07-18T15:12:30.858Z,2.70
2023-07-18T15:13:31.145Z,2.30
2023-07-18T15:14:31.452Z,2.50
2023-07-18T15:15:31.766Z,2.30
2023-07-18T15:16:32.229Z,2.30
2023-07-18T15:17:32.313Z,2.40
2023-07-18T15:18:32.576Z,2.00
2023-07-18T15:19:32.899Z,2.50
2023-07-18T15:20:33.122Z,2.60
2023-07-18T15:21:33.393Z,2.10
2023-07-18T15:22:33.794Z,2.30
2023-07-18T15:23:33.996Z,2.20
2023-07-18T15:24:34.345Z,2.40
2023-07-18T15:25:34.582Z,2.30
2023-07-18T15:26:34.926Z,2.10
2023-07-18T15:27:35.251Z,2.40
2023-07-18T15:28:35.557Z,2.40
2023-07-18T15:29:35.868Z,2.70
2023-07-18T15:30:36.154Z,2.70
2023-07-18T15:31:36.477Z,2.60
2023-07-18T15:32:36.762Z,2.10
2023-07-18T15:33:37.061Z,2.30
2023-07-18T15:34:37.354Z,2.20
2023-07-18T15:35:37.646Z,2.20
2023-07-18T15:36:37.945Z,2.30
2023-07-18T15:37:38.246Z,2.20
2023-07-18T15:38:38.543Z,2.30
2023-07-18T15:39:38.860Z,2.30
2023-07-18T15:40:39.140Z,2.30
2023-07-18T15:41:39.432Z,2.40
2023-07-18T15:42:39.740Z,2.40
2023-07-18T15:43:40.018Z,2.50
2023-07-18T15:44:40.322Z,2.50
2023-07-18T15:45:40.827Z,2.50
2023-07-18T15:46:40.988Z,2.50
2023-07-18T15:47:41.294Z,2.50
2023-07-18T15:48:41.574Z,2.50
2023-07-18T15:49:41.872Z,2.40
2023-07-18T15:50:42.165Z,2.40
2023-07-18T15:51:42.462Z,2.60
2023-07-18T15:52:42.764Z,2.40
2023-07-18T15:53:43.052Z,2.20
2023-07-18T15:54:43.367Z,2.40
2023-07-18T15:55:43.675Z,2.40
2023-07-18T15:56:43.962Z,2.60
2023-07-18T15:57:44.291Z,3.00
2023-07-18T15:58:44.573Z,2.40
2023-07-18T15:59:44.882Z,2.60
2023-07-18T16:00:45.234Z,2.40
2023-07-18T16:01:45.551Z,2.30
2023-07-18T16:02:45.917Z,2.30
2023-07-18T16:03:46.144Z,2.40
2023-07-18T16:04:46.310Z,2.30
2023-07-18T16:05:46.617Z,2.50
2023-07-18T16:06:46.920Z,2.50
2023-07-18T16:07:47.221Z,2.60
2023-07-18T16:08:47.509Z,2.60
2023-07-18T16:09:47.817Z,2.40
2023-07-18T16:10:48.114Z,2.20
2023-07-18T16:11:48.471Z,2.50
2023-07-18T16:12:48.649Z,2.60
2023-07-18T16:13:48.946Z,2.30
2023-07-18T16:14:49.256Z,2.20
2023-07-18T16:15:49.632Z,2.50
2023-07-18T16:16:49.883Z,2.40
2023-07-18T16:17:50.263Z,2.10
2023-07-18T16:18:50.419Z,2.50
2023-07-18T16:19:50.727Z,2.90
2023-07-18T16:20:51.023Z,2.80
2023-07-18T16:21:51.308Z,2.70
2023-07-18T16:22:51.620Z,2.30
2023-07-18T16:23:51.898Z,2.40
2023-07-18T16:24:52.221Z,2.40
2023-07-18T16:25:52.511Z,2.50
2023-07-18T16:26:52.794Z,2.80
2023-07-18T16:27:53.199Z,2.70
2023-07-18T16:28:53.360Z,2.30
2023-07-18T16:29:53.679Z,2.20
2023-07-18T16:30:53.998Z,2.60
2023-07-18T16:31:54.262Z,2.70
2023-07-18T16:32:54.667Z,2.50
2023-07-18T16:33:54.812Z,2.20
2023-07-18T16:34:55.104Z,2.40
2023-07-18T16:35:55.393Z,2.40
2023-07-18T16:36:55.686Z,2.40
2023-07-18T16:37:55.974Z,2.30
2023-07-18T16:38:56.279Z,2.60
2023-07-18T16:39:56.980Z,3.50
2023-07-18T16:40:56.807Z,2.20
2023-07-18T16:42:06.421Z,2.70
2023-07-18T16:42:58.374Z,2.20
2023-07-18T16:43:57.672Z,2.40
2023-07-18T16:44:57.989Z,2.20
2023-07-18T16:45:58.288Z,2.50
2023-07-18T16:46:58.606Z,2.60
2023-07-18T16:47:58.958Z,2.10
2023-07-18T16:48:59.216Z,2.60
2023-07-18T16:49:59.533Z,2.60
2023-07-18T16:50:59.826Z,2.00
2023-07-18T16:52:00.106Z,2.50
2023-07-18T16:53:00.396Z,2.10
2023-07-18T16:54:00.691Z,2.70
2023-07-18T16:55:00.999Z,2.30
2023-07-18T16:56:01.273Z,2.40
2023-07-18T16:57:01.554Z,2.20
2023-07-18T16:58:01.847Z,2.50
2023-07-18T16:59:02.198Z,2.20
2023-07-18T17:00:02.394Z,2.50
2023-07-18T17:01:02.725Z,2.20
2023-07-18T17:02:05.876Z,2.30
2023-07-18T17:03:03.329Z,2.20
2023-07-18T17:04:03.650Z,2.20
2023-07-18T17:05:03.998Z,2.40
2023-07-18T17:06:04.288Z,2.20
2023-07-18T17:07:04.607Z,2.80
2023-07-18T17:08:06.368Z,2.30
2023-07-18T17:09:05.157Z,2.40
2023-07-18T17:10:05.570Z,2.40
2023-07-18T17:11:05.811Z,2.60
2023-07-18T17:12:06.059Z,2.20
2023-07-18T17:13:06.347Z,2.50
2023-07-18T17:14:06.656Z,2.30
2023-07-18T17:15:06.980Z,2.50
2023-07-18T17:16:07.284Z,2.40
2023-07-18T17:17:07.615Z,2.60
2023-07-18T17:18:07.938Z,2.50
2023-07-18T17:19:08.199Z,2.40
2023-07-18T17:20:09.806Z,2.50
2023-07-18T17:21:08.804Z,2.50
2023-07-18T17:22:09.101Z,2.40
2023-07-18T17:23:09.483Z,2.20
2023-07-18T17:24:09.644Z,2.20
2023-07-18T17:25:09.923Z,2.70
2023-07-18T17:26:10.244Z,2.50
2023-07-18T17:27:10.505Z,2.30
2023-07-18T17:28:10.817Z,2.30
2023-07-18T17:29:11.103Z,2.40
2023-07-18T17:30:11.422Z,2.40
2023-07-18T17:31:11.816Z,2.60
2023-07-18T17:32:12.068Z,2.30
2023-07-18T17:33:12.358Z,2.30
2023-07-18T17:34:12.664Z,2.50
2023-07-18T17:35:12.986Z,2.50
2023-07-18T17:36:13.279Z,2.40
2023-07-18T17:37:13.591Z,2.40
2023-07-18T17:38:13.879Z,2.50
2023-07-18T17:39:14.199Z,2.50
2023-07-18T17:40:14.541Z,2.30
2023-07-18T17:41:14.839Z,2.20
2023-07-18T17:42:15.137Z,5.00
2023-07-18T17:43:15.481Z,2.70
2023-07-18T17:44:15.753Z,2.70
2023-07-18T17:45:16.053Z,2.50
2023-07-18T17:46:16.366Z,2.60
2023-07-18T17:47:16.665Z,2.60
2023-07-18T17:48:16.963Z,2.30
2023-07-18T17:49:17.288Z,2.10
2023-07-18T17:50:17.610Z,2.20
2023-07-18T17:51:18.068Z,2.30
2023-07-18T17:52:18.136Z,2.50
2023-07-18T17:53:18.439Z,2.40
2023-07-18T17:54:18.747Z,2.50
2023-07-18T17:55:19.064Z,2.30
2023-07-18T17:56:19.356Z,2.40
2023-07-18T17:57:19.708Z,2.60
2023-07-18T17:58:19.877Z,2.50
2023-07-18T17:59:20.163Z,2.30
2023-07-18T18:00:20.479Z,2.40
2023-07-18T18:01:20.930Z,2.30
2023-07-18T18:02:21.159Z,2.40
2023-07-18T18:03:21.499Z,2.40
2023-07-18T18:04:21.649Z,2.30
2023-07-18T18:05:21.953Z,2.70
2023-07-18T18:06:22.259Z,2.50
2023-07-18T18:07:22.568Z,2.30
2023-07-18T18:08:22.870Z,2.70
2023-07-18T18:09:23.176Z,2.60
2023-07-18T18:10:23.587Z,2.60
2023-07-18T18:11:23.738Z,2.40
2023-07-18T18:12:24.063Z,2.50
2023-07-18T18:13:24.354Z,2.40
2023-07-18T18:14:24.648Z,2.20
2023-07-18T18:15:24.955Z,2.40
2023-07-18T18:16:25.281Z,2.60
2023-07-18T18:17:25.566Z,2.30
2023-07-18T18:18:25.829Z,2.60
2023-07-18T18:19:26.146Z,2.40
2023-07-18T18:20:26.463Z,2.40
2023-07-18T18:21:26.895Z,2.60
2023-07-18T18:22:27.051Z,2.50
2023-07-18T18:23:36.735Z,2.50
2023-07-18T18:24:28.618Z,2.50
2023-07-18T18:25:27.980Z,2.20
2023-07-18T18:26:28.257Z,2.60
2023-07-18T18:27:28.552Z,2.90
2023-07-18T18:28:28.868Z,2.50
2023-07-18T18:29:29.156Z,2.60
2023-07-18T18:30:29.497Z,2.50
2023-07-18T18:31:29.826Z,2.40
2023-07-18T18:32:29.981Z,2.60
2023-07-18T18:33:30.273Z,2.60
2023-07-18T18:34:30.563Z,2.80
2023-07-18T18:35:30.872Z,2.60
2023-07-18T18:36:31.152Z,2.40
2023-07-18T18:37:31.435Z,2.60
2023-07-18T18:38:31.718Z,2.70
2023-07-18T18:39:32.006Z,2.80
2023-07-18T18:40:32.371Z,2.50
2023-07-18T18:41:32.593Z,2.50
2023-07-18T18:42:32.885Z,2.80
2023-07-18T18:43:33.165Z,2.60
2023-07-18T18:44:33.460Z,2.60
2023-07-18T18:45:33.768Z,3.10
2023-07-18T18:46:34.148Z,2.40
2023-07-18T18:47:34.324Z,3.00
2023-07-18T18:48:34.564Z,2.90
2023-07-18T18:49:34.844Z,2.80
2023-07-18T18:50:35.148Z,2.10
2023-07-18T18:51:35.411Z,2.50
2023-07-18T18:52:35.693Z,2.50
2023-07-18T18:53:36.403Z,2.70
2023-07-18T18:54:36.256Z,2.60
2023-07-18T18:55:36.587Z,2.70
2023-07-18T18:56:36.881Z,2.60
2023-07-18T18:57:37.178Z,2.60
2023-07-18T18:58:37.441Z,2.60
2023-07-18T18:59:37.786Z,2.60
2023-07-18T19:00:38.058Z,2.50
2023-07-18T19:01:38.412Z,2.40
2023-07-18T19:02:38.755Z,2.90
2023-07-18T19:03:39.138Z,2.50
2023-07-18T19:04:39.248Z,2.70
2023-07-18T19:05:39.563Z,2.80
2023-07-18T19:06:39.751Z,2.30
2023-07-18T19:07:40.037Z,2.80
2023-07-18T19:08:40.309Z,2.50
2023-07-18T19:09:40.615Z,2.60
2023-07-18T19:10:46.399Z,2.70
2023-07-18T19:11:42.128Z,2.40
2023-07-18T19:12:41.497Z,2.40
2023-07-18T19:13:41.729Z,2.50
2023-07-18T19:14:42.004Z,2.70
2023-07-18T19:15:42.299Z,2.80
2023-07-18T19:16:42.622Z,2.90
2023-07-18T19:17:43.173Z,2.70
2023-07-18T19:18:43.206Z,2.70
2023-07-18T19:19:43.497Z,2.50
2023-07-18T19:20:43.807Z,2.80
2023-07-18T19:21:44.094Z,2.70
2023-07-18T19:22:44.404Z,2.80
2023-07-18T19:23:44.644Z,2.90
2023-07-18T19:24:44.923Z,2.60
2023-07-18T19:25:45.204Z,3.10
2023-07-18T19:26:45.489Z,2.60
2023-07-18T19:27:45.732Z,3.00
2023-07-18T19:28:45.989Z,2.60
2023-07-18T19:29:46.362Z,2.70
2023-07-18T19:30:46.595Z,2.90
2023-07-18T19:31:46.934Z,2.70
2023-07-18T19:32:47.218Z,3.00
2023-07-18T19:33:47.448Z,2.70
2023-07-18T19:34:47.719Z,2.90
2023-07-18T19:35:47.981Z,3.10
2023-07-18T19:36:48.242Z,3.00
2023-07-18T19:37:48.499Z,2.80
2023-07-18T19:38:48.764Z,3.00
2023-07-18T19:39:49.029Z,2.80
2023-07-18T19:40:49.302Z,3.30
2023-07-18T19:41:49.603Z,2.60
2023-07-18T19:42:49.866Z,3.00
2023-07-18T19:43:50.127Z,2.70
2023-07-18T19:44:50.385Z,2.60
2023-07-18T19:45:50.684Z,3.10
2023-07-18T19:46:50.912Z,2.80
2023-07-18T19:47:51.237Z,2.90
2023-07-18T19:48:51.487Z,2.80
2023-07-18T19:49:51.769Z,2.40
2023-07-18T19:50:52.041Z,3.20
2023-07-18T19:51:52.299Z,2.80
2023-07-18T19:52:52.597Z,3.10
2023-07-18T19:53:52.874Z,3.20
2023-07-18T19:54:53.190Z,2.80
2023-07-18T19:55:53.431Z,3.00
2023-07-18T19:56:53.665Z,2.70
2023-07-18T19:57:53.910Z,2.90
2023-07-18T19:58:54.148Z,3.00
2023-07-18T19:59:54.385Z,2.90
2023-07-18T20:00:54.650Z,2.90
2023-07-18T20:01:54.970Z,3.40
2023-07-18T20:02:55.279Z,3.00
2023-07-18T20:03:59.956Z,2.80
2023-07-18T20:04:56.825Z,2.70
2023-07-18T20:05:56.116Z,2.90
2023-07-18T20:06:56.353Z,3.00
2023-07-18T20:07:56.594Z,3.50
2023-07-18T20:08:56.864Z,3.10
2023-07-18T20:09:57.121Z,3.60
2023-07-18T20:10:57.396Z,3.20
2023-07-18T20:11:57.664Z,3.30
2023-07-18T20:12:57.899Z,3.30
2023-07-18T20:13:58.148Z,3.40
2023-07-18T20:14:58.413Z,3.00
2023-07-18T20:15:58.668Z,3.00
2023-07-18T20:16:58.899Z,3.20
2023-07-18T20:17:59.194Z,3.10
2023-07-18T20:19:02.564Z,2.90
2023-07-18T20:19:59.695Z,3.10
2023-07-18T20:20:59.932Z,2.70
2023-07-18T20:22:00.180Z,2.70
2023-07-18T20:23:00.463Z,2.80
2023-07-18T20:24:00.663Z,2.80
2023-07-18T20:25:00.951Z,3.20
2023-07-18T20:26:01.214Z,2.90
2023-07-18T20:27:01.479Z,3.00
2023-07-18T20:28:01.676Z,3.50
2023-07-18T20:29:01.926Z,3.30
2023-07-18T20:30:02.203Z,2.60
2023-07-18T20:31:02.446Z,3.10
2023-07-18T20:32:02.732Z,2.50
2023-07-18T20:33:03.097Z,3.00
2023-07-18T20:34:03.237Z,2.90
2023-07-18T20:35:03.491Z,2.70
2023-07-18T20:36:03.760Z,2.80
2023-07-18T20:37:04.017Z,3.30
2023-07-18T20:38:04.302Z,2.60
2023-07-18T20:39:04.547Z,2.40
2023-07-18T20:40:04.788Z,2.80
2023-07-18T20:41:08.443Z,3.10
2023-07-18T20:42:05.385Z,2.60
2023-07-18T20:43:05.626Z,2.80
2023-07-18T20:44:05.877Z,2.50
2023-07-18T20:45:06.121Z,2.50
2023-07-18T20:46:06.426Z,2.60
2023-07-18T20:47:06.634Z,2.50
2023-07-18T20:48:06.903Z,2.80
2023-07-18T20:49:07.152Z,3.00
2023-07-18T20:50:07.410Z,2.50
2023-07-18T20:51:07.694Z,2.50
2023-07-18T20:52:07.929Z,2.70
2023-07-18T20:53:08.165Z,2.60
2023-07-18T20:54:08.420Z,2.70
2023-07-18T20:55:08.650Z,3.40
2023-07-18T20:56:08.933Z,2.90
2023-07-18T20:57:09.197Z,3.00
2023-07-18T20:58:09.411Z,2.50
2023-07-18T20:59:09.671Z,2.70
2023-07-18T21:00:09.923Z,2.50
2023-07-18T21:01:10.176Z,3.00
2023-07-18T21:02:10.429Z,2.80
2023-07-18T21:03:10.717Z,3.00
2023-07-18T21:04:11.003Z,3.00
2023-07-18T21:05:11.232Z,3.00
2023-07-18T21:06:11.495Z,2.90
2023-07-18T21:07:11.724Z,2.80
2023-07-18T21:08:11.982Z,2.80
2023-07-18T21:09:12.221Z,2.90
2023-07-18T21:10:12.495Z,2.40
2023-07-18T21:11:12.727Z,2.90
2023-07-18T21:12:12.975Z,2.90
2023-07-18T21:13:13.254Z,2.90
2023-07-18T21:14:13.468Z,2.80
2023-07-18T21:15:13.721Z,2.90
2023-07-18T21:16:14.034Z,2.80
2023-07-18T21:17:14.241Z,2.60
2023-07-18T21:18:14.507Z,2.60
2023-07-18T21:19:14.742Z,3.30
2023-07-18T21:20:15.001Z,2.70
2023-07-18T21:21:15.302Z,2.90
2023-07-18T21:22:15.503Z,2.40
2023-07-18T21:23:15.772Z,2.80
2023-07-18T21:24:16.030Z,2.90
2023-07-18T21:25:16.281Z,3.00
2023-07-18T21:26:16.537Z,2.70
2023-07-18T21:27:16.775Z,3.20
2023-07-18T21:28:17.010Z,3.20
2023-07-18T21:29:17.265Z,3.30
2023-07-18T21:30:17.503Z,3.20
2023-07-18T21:31:18.106Z,3.20
2023-07-18T21:32:18.049Z,2.80
2023-07-18T21:33:18.314Z,2.80
2023-07-18T21:34:18.553Z,2.80
2023-07-18T21:35:18.815Z,3.40
2023-07-18T21:36:19.064Z,3.20
2023-07-18T21:37:19.311Z,2.80
2023-07-18T21:38:19.565Z,3.30
2023-07-18T21:39:19.820Z,3.20
2023-07-18T21:40:20.114Z,3.00
2023-07-18T21:41:20.719Z,3.10
2023-07-18T21:42:20.596Z,3.20
2023-07-18T21:43:20.842Z,3.00
2023-07-18T21:44:21.082Z,3.10
2023-07-18T21:45:21.337Z,3.20
2023-07-18T21:46:21.694Z,2.90
2023-07-18T21:47:21.840Z,3.10
2023-07-18T21:48:22.091Z,2.90
2023-07-18T21:49:22.332Z,3.10
2023-07-18T21:50:22.554Z,3.00
2023-07-18T21:51:23.029Z,3.00
2023-07-18T21:52:23.087Z,3.30
2023-07-18T21:53:23.333Z,3.50
2023-07-18T21:54:23.602Z,3.30
2023-07-18T21:55:23.842Z,3.50
2023-07-18T21:56:24.150Z,3.20
2023-07-18T21:57:24.409Z,3.60
2023-07-18T21:58:24.684Z,3.50
2023-07-18T21:59:24.920Z,3.50
2023-07-18T22:00:25.173Z,3.40
2023-07-18T22:01:25.514Z,3.00
2023-07-18T22:02:25.783Z,3.00
2023-07-18T22:03:26.038Z,3.50
2023-07-18T22:04:26.286Z,3.50
2023-07-18T22:05:26.528Z,3.50
2023-07-18T22:06:26.804Z,3.20
2023-07-18T22:07:27.049Z,3.40
2023-07-18T22:08:27.288Z,3.30
2023-07-18T22:09:27.534Z,3.40
2023-07-18T22:10:27.793Z,3.20
2023-07-18T22:11:28.079Z,3.10
2023-07-18T22:12:28.340Z,2.90
2023-07-18T22:13:28.604Z,3.80
2023-07-18T22:14:28.849Z,2.90
2023-07-18T22:15:29.100Z,3.20
2023-07-18T22:16:29.386Z,3.40
2023-07-18T22:17:29.656Z,3.60
2023-07-18T22:18:29.884Z,3.20
2023-07-18T22:19:30.111Z,3.60
2023-07-18T22:20:30.362Z,3.90
2023-07-18T22:21:30.649Z,3.20
2023-07-18T22:22:30.909Z,3.60
2023-07-18T22:23:31.125Z,3.40
2023-07-18T22:24:31.365Z,3.60
2023-07-18T22:25:31.613Z,3.60
2023-07-18T22:26:31.860Z,4.00
2023-07-18T22:27:32.094Z,3.50
2023-07-18T22:28:32.345Z,3.70
2023-07-18T22:29:32.592Z,3.90
2023-07-18T22:30:32.827Z,3.90
2023-07-18T22:31:33.120Z,3.70
2023-07-18T22:32:33.376Z,3.70
2023-07-18T22:33:33.591Z,3.60
2023-07-18T22:34:33.930Z,3.80
2023-07-18T22:35:34.122Z,3.70
2023-07-18T22:36:34.413Z,3.20
2023-07-18T22:37:34.668Z,3.40
2023-07-18T22:38:34.912Z,3.10
2023-07-18T22:39:37.267Z,3.40
2023-07-18T22:40:35.487Z,3.30
2023-07-18T22:41:35.758Z,3.60
2023-07-18T22:42:36.004Z,3.80
2023-07-18T22:43:36.353Z,3.80
2023-07-18T22:44:36.596Z,3.80
2023-07-18T22:45:36.843Z,3.30
2023-07-18T22:46:37.155Z,3.40
2023-07-18T22:47:37.456Z,3.40
2023-07-18T22:48:37.675Z,3.30
2023-07-18T22:49:37.925Z,3.70
2023-07-18T22:50:38.182Z,3.30
2023-07-18T22:51:38.439Z,3.30
2023-07-18T22:52:38.680Z,3.10
2023-07-18T22:53:38.937Z,3.40
2023-07-18T22:54:39.165Z,3.20
2023-07-18T22:55:39.410Z,3.50
2023-07-18T22:56:39.654Z,3.40
2023-07-18T22:57:39.909Z,3.60
2023-07-18T22:58:40.150Z,3.50
2023-07-18T22:59:40.417Z,3.60
2023-07-18T23:00:40.656Z,3.70
2023-07-18T23:01:40.893Z,3.40
2023-07-18T23:02:41.225Z,3.50
2023-07-18T23:03:41.536Z,3.70
2023-07-18T23:04:41.788Z,4.10
2023-07-18T23:05:42.036Z,3.80
2023-07-18T23:06:42.292Z,3.70
2023-07-18T23:07:42.541Z,4.20
2023-07-18T23:08:42.789Z,3.30
2023-07-18T23:09:43.060Z,3.70
2023-07-18T23:10:43.285Z,3.80
2023-07-18T23:11:43.539Z,3.50