createdAt,value
2018-12-11T00:00:41.709Z,73.42
2018-12-11T00:01:41.678Z,73.42
2018-12-11T00:02:41.649Z,73.80
2018-12-11T00:03:41.615Z,73.52
2018-12-11T00:04:41.583Z,73.33
2018-12-11T00:05:41.567Z,72.85
2018-12-11T00:06:41.520Z,71.81
2018-12-11T00:07:41.489Z,73.42
2018-12-11T00:08:41.456Z,72.66
2018-12-11T00:09:41.425Z,73.90
2018-12-11T00:10:41.395Z,73.52
2018-12-11T00:11:41.363Z,73.61
2018-12-11T00:12:41.333Z,73.29
2018-12-11T00:13:41.302Z,73.52
2018-12-11T00:14:41.272Z,73.71
2018-12-11T00:15:41.239Z,74.18
2018-12-11T00:16:41.204Z,74.08
2018-12-11T00:17:41.172Z,73.67
2018-12-11T00:18:41.155Z,72.91
2018-12-11T00:19:41.114Z,72.15
2018-12-11T00:20:41.095Z,71.33
2018-12-11T00:21:41.047Z,72.53
2018-12-11T00:22:41.014Z,73.48
2018-12-11T00:23:40.985Z,72.81
2018-12-11T00:24:40.953Z,72.44
2018-12-11T00:25:40.926Z,71.71
2018-12-11T00:26:40.889Z,70.63
2018-12-11T00:27:40.864Z,70.54
2018-12-11T00:28:40.828Z,71.48
2018-12-11T00:29:40.794Z,70.92
2018-12-11T00:30:40.761Z,70.44
2018-12-11T00:31:40.732Z,70.35
2018-12-11T00:32:40.702Z,69.68
2018-12-11T00:33:40.668Z,69.21
2018-12-11T00:34:40.638Z,69.59
2018-12-11T00:35:40.607Z,69.68
2018-12-11T00:36:40.576Z,69.30
2018-12-11T00:37:40.543Z,69.21
2018-12-11T00:38:40.509Z,69.11
2018-12-11T00:39:40.479Z,68.26
2018-12-11T00:40:40.447Z,67.79
2018-12-11T00:41:40.415Z,67.97
2018-12-11T00:42:40.384Z,68.64
2018-12-11T00:43:40.352Z,69.68
2018-12-11T00:44:40.321Z,70.54
2018-12-11T00:45:40.289Z,70.54
2018-12-11T00:46:40.258Z,70.73
2018-12-11T00:47:40.227Z,71.14
2018-12-11T00:48:40.198Z,70.63
2018-12-11T00:49:40.163Z,70.76
2018-12-11T00:50:40.131Z,70.25
2018-12-11T00:51:40.099Z,69.11
2018-12-11T00:52:40.068Z,68.64
2018-12-11T00:53:40.040Z,71.01
2018-12-11T00:54:40.004Z,71.58
2018-12-11T00:55:39.973Z,73.86
2018-12-11T00:56:39.942Z,74.43
2018-12-11T00:57:39.910Z,75.23
2018-12-11T00:58:39.882Z,75.00
2018-12-11T00:59:39.851Z,75.28
2018-12-11T01:00:39.816Z,75.57
2018-12-11T01:01:39.783Z,76.61
2018-12-11T01:02:39.753Z,76.46
2018-12-11T01:03:39.721Z,77.70
2018-12-11T01:04:39.691Z,77.28
2018-12-11T01:05:39.658Z,77.18
2018-12-11T01:06:39.626Z,78.32
2018-12-11T01:07:39.595Z,78.80
2018-12-11T01:08:39.563Z,79.84
2018-12-11T01:09:39.531Z,80.26
2018-12-11T01:10:40.002Z,81.87
2018-12-11T01:11:39.467Z,81.59
2018-12-11T01:12:39.436Z,80.64
2018-12-11T01:13:39.406Z,80.51
2018-12-11T01:14:39.373Z,81.68
2018-12-11T01:15:39.352Z,82.31
2018-12-11T01:16:39.312Z,83.01
2018-12-11T01:17:39.278Z,84.16
2018-12-11T01:18:39.254Z,83.92
2018-12-11T01:19:39.216Z,83.97
2018-12-11T01:20:39.188Z,84.91
2018-12-11T01:21:39.156Z,85.77
2018-12-11T01:22:39.121Z,85.11
2018-12-11T01:23:39.094Z,84.63
2018-12-11T01:24:39.059Z,84.53
2018-12-11T01:25:39.026Z,85.30
2018-12-11T01:26:38.995Z,85.30
2018-12-11T01:27:38.965Z,85.49
2018-12-11T01:28:38.933Z,85.30
2018-12-11T01:29:38.901Z,84.63
2018-12-11T01:30:38.869Z,84.16
2018-12-11T01:31:38.838Z,82.69
2018-12-11T01:32:38.806Z,82.21
2018-12-11T01:33:38.773Z,82.31
2018-12-11T01:34:38.743Z,81.74
2018-12-11T01:35:38.710Z,80.88
2018-12-11T01:36:38.680Z,80.32
2018-12-11T01:37:38.649Z,80.03
2018-12-11T01:38:38.617Z,79.55
2018-12-11T01:39:38.589Z,79.94
2018-12-11T01:40:38.553Z,79.46
2018-12-11T01:41:38.520Z,78.99
2018-12-11T01:42:38.490Z,77.75
2018-12-11T01:43:38.458Z,77.47
2018-12-11T01:44:38.428Z,77.09
2018-12-11T01:45:38.395Z,76.52
2018-12-11T01:46:38.506Z,76.52
2018-12-11T01:47:38.332Z,77.09
2018-12-11T01:48:38.302Z,76.52
2018-12-11T01:49:38.269Z,76.52
2018-12-11T01:50:38.237Z,76.52
2018-12-11T01:51:38.207Z,75.95
2018-12-11T01:52:38.177Z,76.14
2018-12-11T01:53:38.142Z,76.23
2018-12-11T01:54:38.111Z,75.00
2018-12-11T01:55:38.079Z,77.84
2018-12-11T01:56:38.060Z,77.66
2018-12-11T01:57:38.015Z,76.99
2018-12-11T01:58:37.983Z,77.18
2018-12-11T01:59:37.952Z,75.57
2018-12-11T02:00:37.919Z,75.85
2018-12-11T02:01:37.887Z,75.85
2018-12-11T02:02:37.856Z,76.52
2018-12-11T02:03:37.828Z,77.09
2018-12-11T02:04:37.794Z,75.67
2018-12-11T02:05:37.761Z,75.47
2018-12-11T02:06:37.729Z,74.52
2018-12-11T02:07:37.702Z,74.24
2018-12-11T02:08:37.665Z,72.81
2018-12-11T02:09:37.634Z,72.25
2018-12-11T02:10:37.602Z,71.58
2018-12-11T02:11:37.572Z,71.67
2018-12-11T02:12:37.539Z,72.91
2018-12-11T02:13:37.506Z,73.19
2018-12-11T02:14:37.474Z,71.30
2018-12-11T02:15:37.444Z,71.58
2018-12-11T02:16:37.412Z,71.01
2018-12-11T02:17:37.380Z,71.86
2018-12-11T02:18:37.352Z,71.01
2018-12-11T02:19:37.319Z,71.58
2018-12-11T02:20:37.285Z,72.15
2018-12-11T02:21:41.983Z,72.91
2018-12-11T02:22:37.224Z,73.29
2018-12-11T02:23:37.188Z,72.81
2018-12-11T02:24:37.156Z,72.81
2018-12-11T02:25:37.122Z,71.96
2018-12-11T02:26:37.092Z,70.15
2018-12-11T02:27:37.062Z,68.54
2018-12-11T02:28:37.030Z,68.73
2018-12-11T02:29:36.995Z,69.78
2018-12-11T02:30:36.964Z,70.35
2018-12-11T02:31:36.933Z,69.49
2018-12-11T02:32:36.899Z,69.59
2018-12-11T02:33:36.869Z,68.73
2018-12-11T02:34:36.838Z,68.92
2018-12-11T02:35:36.805Z,67.97
2018-12-11T02:36:36.772Z,67.97
2018-12-11T02:37:36.742Z,67.88
2018-12-11T02:38:36.709Z,68.64
2018-12-11T02:39:36.678Z,67.79
2018-12-11T02:40:36.645Z,66.80
2018-12-11T02:41:36.627Z,66.17
2018-12-11T02:42:36.579Z,65.98
2018-12-11T02:43:36.547Z,64.81
2018-12-11T02:44:36.517Z,64.43
2018-12-11T02:45:36.499Z,64.27
2018-12-11T02:46:36.510Z,64.24
2018-12-11T02:47:36.425Z,65.22
2018-12-11T02:48:36.391Z,66.17
2018-12-11T02:49:36.354Z,64.52
2018-12-11T02:50:36.325Z,64.33
2018-12-11T02:51:36.290Z,63.20
2018-12-11T02:52:36.259Z,63.67
2018-12-11T02:53:36.229Z,64.46
2018-12-11T02:54:36.194Z,64.14
2018-12-11T02:55:36.164Z,64.46
2018-12-11T02:56:36.133Z,64.71
2018-12-11T02:57:36.097Z,64.75
2018-12-11T02:58:36.066Z,65.03
2018-12-11T02:59:36.037Z,64.24
2018-12-11T03:00:36.003Z,63.95
2018-12-11T03:01:35.972Z,63.48
2018-12-11T03:02:35.941Z,63.29
2018-12-11T03:03:35.905Z,63.32
2018-12-11T03:04:35.876Z,63.20
2018-12-11T03:05:35.841Z,62.53
2018-12-11T03:06:35.808Z,62.34
2018-12-11T03:07:35.777Z,62.24
2018-12-11T03:08:35.744Z,62.82
2018-12-11T03:09:35.712Z,62.62
2018-12-11T03:10:35.681Z,61.87
2018-12-11T03:11:35.647Z,60.63
2018-12-11T03:12:35.617Z,59.88
2018-12-11T03:13:35.585Z,60.44
2018-12-11T03:14:35.557Z,61.11
2018-12-11T03:15:35.520Z,61.58
2018-12-11T03:16:35.487Z,61.68
2018-12-11T03:17:35.453Z,61.68
2018-12-11T03:18:35.423Z,62.82
2018-12-11T03:19:35.389Z,63.20
2018-12-11T03:20:35.360Z,62.91
2018-12-11T03:21:35.327Z,62.72
2018-12-11T03:22:35.294Z,62.53
2018-12-11T03:23:35.262Z,62.62
2018-12-11T03:24:35.234Z,63.48
2018-12-11T03:25:35.197Z,63.20
2018-12-11T03:26:35.166Z,62.91
2018-12-11T03:27:35.134Z,62.53
2018-12-11T03:28:35.142Z,63.20
2018-12-11T03:29:35.076Z,62.72
2018-12-11T03:30:35.041Z,63.20
2018-12-11T03:31:35.013Z,62.34
2018-12-11T03:32:34.973Z,62.72
2018-12-11T03:33:34.941Z,62.82
2018-12-11T03:34:34.923Z,62.15
2018-12-11T03:35:34.874Z,62.15
2018-12-11T03:36:34.844Z,61.77
2018-12-11T03:37:34.813Z,60.73
2018-12-11T03:38:34.778Z,61.01
2018-12-11T03:39:34.749Z,61.11
2018-12-11T03:40:34.713Z,60.92
2018-12-11T03:41:34.685Z,60.53
2018-12-11T03:42:34.656Z,59.78
2018-12-11T03:43:34.621Z,58.54
2018-12-11T03:44:34.588Z,58.45
2018-12-11T03:45:34.554Z,58.36
2018-12-11T03:46:34.520Z,61.01
2018-12-11T03:47:34.493Z,62.91
2018-12-11T03:48:34.455Z,64.90
2018-12-11T03:49:34.423Z,65.56
2018-12-11T03:50:34.398Z,65.00
2018-12-11T03:51:34.358Z,64.71
2018-12-11T03:52:34.329Z,64.71
2018-12-11T03:53:34.296Z,64.43
2018-12-11T03:54:34.262Z,62.82
2018-12-11T03:55:34.230Z,62.62
2018-12-11T03:56:34.196Z,62.05
2018-12-11T03:57:34.180Z,62.72
2018-12-11T03:58:34.133Z,63.01
2018-12-11T03:59:34.109Z,62.34
2018-12-11T04:00:34.069Z,62.05
2018-12-11T04:01:34.037Z,62.34
2018-12-11T04:02:34.004Z,63.10
2018-12-11T04:03:33.971Z,63.20
2018-12-11T04:04:33.942Z,63.76
2018-12-11T04:05:33.936Z,63.01
2018-12-11T04:06:33.875Z,62.24
2018-12-11T04:07:33.842Z,63.20
2018-12-11T04:08:33.809Z,62.62
2018-12-11T04:09:33.775Z,63.20
2018-12-11T04:10:33.851Z,63.67
2018-12-11T04:11:33.863Z,64.05
2018-12-11T04:12:33.686Z,63.01
2018-12-11T04:13:33.655Z,63.48
2018-12-11T04:14:33.617Z,63.10
2018-12-11T04:15:33.582Z,63.20
2018-12-11T04:16:33.550Z,62.62
2018-12-11T04:17:33.517Z,62.72
2018-12-11T04:18:33.486Z,63.10
2018-12-11T04:19:33.456Z,63.01
2018-12-11T04:20:33.421Z,62.53
2018-12-11T04:21:33.394Z,62.24
2018-12-11T04:22:33.357Z,62.72
2018-12-11T04:23:33.323Z,64.14
2018-12-11T04:24:33.296Z,64.43
2018-12-11T04:25:33.258Z,64.71
2018-12-11T04:26:33.229Z,64.71
2018-12-11T04:27:33.193Z,64.81
2018-12-11T04:28:33.166Z,63.48
2018-12-11T04:29:33.130Z,63.01
2018-12-11T04:30:33.094Z,64.33
2018-12-11T04:31:33.065Z,64.71
2018-12-11T04:32:33.031Z,64.71
2018-12-11T04:33:33.004Z,65.85
2018-12-11T04:34:32.970Z,65.47
2018-12-11T04:35:32.935Z,66.61
2018-12-11T04:36:32.904Z,65.66
2018-12-11T04:37:32.879Z,65.28
2018-12-11T04:38:32.835Z,67.94
2018-12-11T04:39:34.103Z,66.33
2018-12-11T04:40:32.772Z,65.09
2018-12-11T04:41:32.740Z,66.71
2018-12-11T04:42:32.708Z,67.75
2018-12-11T04:43:32.676Z,66.80
2018-12-11T04:44:32.645Z,68.79
2018-12-11T04:45:32.611Z,68.70
2018-12-11T04:46:32.576Z,68.60
2018-12-11T04:47:32.545Z,69.46
2018-12-11T04:48:32.511Z,68.79
2018-12-11T04:49:32.478Z,67.85
2018-12-11T04:50:32.447Z,69.74
2018-12-11T04:51:32.413Z,68.89
2018-12-11T04:52:32.381Z,69.08
2018-12-11T04:53:32.359Z,69.36
2018-12-11T04:54:32.315Z,69.65
2018-12-11T04:55:32.284Z,68.89
2018-12-11T04:56:32.250Z,69.17
2018-12-11T04:57:32.217Z,68.70
2018-12-11T04:58:32.187Z,68.89
2018-12-11T04:59:32.154Z,68.70
2018-12-11T05:00:32.122Z,68.98
2018-12-11T05:01:32.089Z,70.59
2018-12-11T05:02:32.056Z,70.69
2018-12-11T05:03:32.024Z,69.84
2018-12-11T05:04:31.990Z,70.88
2018-12-11T05:05:31.958Z,70.31
2018-12-11T05:06:31.927Z,70.88
2018-12-11T05:07:31.894Z,72.88
2018-12-11T05:08:31.861Z,74.11
2018-12-11T05:09:31.834Z,73.54
2018-12-11T05:10:31.796Z,73.07
2018-12-11T05:11:31.763Z,73.63
2018-12-11T05:12:31.732Z,74.20
2018-12-11T05:13:31.702Z,72.59
2018-12-11T05:14:31.665Z,71.26
2018-12-11T05:15:31.633Z,70.50
2018-12-11T05:16:31.600Z,70.50
2018-12-11T05:17:31.571Z,69.52
2018-12-11T05:18:31.534Z,69.65
2018-12-11T05:19:31.502Z,69.93
2018-12-11T05:20:31.473Z,70.78
2018-12-11T05:21:31.438Z,70.18
2018-12-11T05:22:31.412Z,70.75
2018-12-11T05:23:31.373Z,72.88
2018-12-11T05:24:31.344Z,74.30
2018-12-11T05:25:31.307Z,75.05
2018-12-11T05:26:31.275Z,74.83
2018-12-11T05:27:31.254Z,74.20
2018-12-11T05:28:31.209Z,73.69
2018-12-11T05:29:31.177Z,74.39
2018-12-11T05:30:31.144Z,74.26
2018-12-11T05:31:31.112Z,74.11
2018-12-11T05:32:31.091Z,75.68
2018-12-11T05:33:31.046Z,76.67
2018-12-11T05:34:31.014Z,78.09
2018-12-11T05:35:30.985Z,77.05
2018-12-11T05:36:30.948Z,77.14
2018-12-11T05:37:30.916Z,76.92
2018-12-11T05:38:30.882Z,77.86
2018-12-11T05:39:30.851Z,76.54
2018-12-11T05:40:30.821Z,77.20
2018-12-11T05:41:30.787Z,77.52
2018-12-11T05:42:30.756Z,79.14
2018-12-11T05:43:30.719Z,77.58
2018-12-11T05:44:30.688Z,77.01
2018-12-11T05:45:30.659Z,77.86
2018-12-11T05:46:30.637Z,77.29
2018-12-11T05:47:30.595Z,77.58
2018-12-11T05:48:30.611Z,76.44
2018-12-11T05:49:30.522Z,76.63
2018-12-11T05:50:30.491Z,76.34
2018-12-11T05:51:30.462Z,76.54
2018-12-11T05:52:30.426Z,76.44
2018-12-11T05:53:30.392Z,76.34
2018-12-11T05:54:30.418Z,75.96
2018-12-11T05:55:30.328Z,75.40
2018-12-11T05:56:30.297Z,76.44
2018-12-11T05:57:30.261Z,79.66
2018-12-11T05:58:30.231Z,79.38
2018-12-11T05:59:30.201Z,78.53
2018-12-11T06:00:30.167Z,78.72
2018-12-11T06:01:30.132Z,77.67
2018-12-11T06:02:30.101Z,77.58
2018-12-11T06:03:30.067Z,77.77
2018-12-11T06:04:30.033Z,79.28
2018-12-11T06:05:30.004Z,79.38
2018-12-11T06:06:29.969Z,79.57
2018-12-11T06:07:29.941Z,80.14
2018-12-11T06:08:29.908Z,80.14
2018-12-11T06:09:29.870Z,80.04
2018-12-11T06:10:29.836Z,81.47
2018-12-11T06:11:29.804Z,80.14
2018-12-11T06:12:29.772Z,80.14
2018-12-11T06:13:29.740Z,80.71
2018-12-11T06:14:29.713Z,81.09
2018-12-11T06:15:29.673Z,83.46
2018-12-11T06:16:29.645Z,83.65
2018-12-11T06:17:29.611Z,83.84
2018-12-11T06:18:29.597Z,82.60
2018-12-11T06:19:29.694Z,85.45
2018-12-11T06:20:29.509Z,85.07
2018-12-11T06:21:29.476Z,85.83
2018-12-11T06:22:29.444Z,85.64
2018-12-11T06:23:29.410Z,86.02
2018-12-11T06:24:29.379Z,85.83
2018-12-11T06:25:29.346Z,85.17
2018-12-11T06:26:29.312Z,85.45
2018-12-11T06:27:29.294Z,84.78
2018-12-11T06:28:29.250Z,84.12
2018-12-11T06:29:29.226Z,84.50
2018-12-11T06:30:29.185Z,86.21
2018-12-11T06:31:29.149Z,87.73
2018-12-11T06:32:29.117Z,88.39
2018-12-11T06:33:29.083Z,87.25
2018-12-11T06:34:29.056Z,86.59
2018-12-11T06:35:29.019Z,86.49
2018-12-11T06:36:28.985Z,86.21
2018-12-11T06:37:28.951Z,84.41
2018-12-11T06:38:28.922Z,88.01
2018-12-11T06:39:28.886Z,88.58
2018-12-11T06:40:28.855Z,87.73
2018-12-11T06:41:28.821Z,88.29
2018-12-11T06:42:28.788Z,87.73
2018-12-11T06:43:28.756Z,87.54
2018-12-11T06:44:28.725Z,87.92
2018-12-11T06:45:28.695Z,86.21
2018-12-11T06:46:28.658Z,86.40
2018-12-11T06:47:28.639Z,88.10
2018-12-11T06:48:28.594Z,88.68
2018-12-11T06:49:28.560Z,88.29
2018-12-11T06:50:28.529Z,86.97
2018-12-11T06:51:28.494Z,86.21
2018-12-11T06:52:28.466Z,86.30
2018-12-11T06:53:28.430Z,85.17
2018-12-11T06:54:28.400Z,85.07
2018-12-11T06:55:28.363Z,84.98
2018-12-11T06:56:28.330Z,86.68
2018-12-11T06:57:28.297Z,87.92
2018-12-11T06:58:28.270Z,87.92
2018-12-11T06:59:28.234Z,86.68
2018-12-11T07:00:28.207Z,85.74
2018-12-11T07:01:28.227Z,85.17
2018-12-11T07:02:28.135Z,86.49
2018-12-11T07:03:28.099Z,85.74
2018-12-11T07:04:28.068Z,86.02
2018-12-11T07:05:28.035Z,86.40
2018-12-11T07:06:28.002Z,85.93
2018-12-11T07:07:27.969Z,85.07
2018-12-11T07:08:27.935Z,86.30
2018-12-11T07:09:27.901Z,87.45
2018-12-11T07:10:27.870Z,86.30
2018-12-11T07:11:27.836Z,85.83
2018-12-11T07:12:27.807Z,86.97
2018-12-11T07:13:27.772Z,86.49
2018-12-11T07:14:27.737Z,86.78
2018-12-11T07:15:27.706Z,87.82
2018-12-11T07:16:27.673Z,88.20
2018-12-11T07:17:27.638Z,87.25
2018-12-11T07:18:27.610Z,88.20
2018-12-11T07:19:27.574Z,88.20
2018-12-11T07:20:27.540Z,87.92
2018-12-11T07:21:27.509Z,87.63
2018-12-11T07:22:27.677Z,86.11
2018-12-11T07:23:27.443Z,86.30
2018-12-11T07:24:27.410Z,86.87
2018-12-11T07:25:27.378Z,86.21
2018-12-11T07:26:27.342Z,86.21
2018-12-11T07:27:27.311Z,88.10
2018-12-11T07:28:27.277Z,88.29
2018-12-11T07:29:27.247Z,87.45
2018-12-11T07:30:27.212Z,88.10
2018-12-11T07:31:27.178Z,88.58
2018-12-11T07:32:27.147Z,88.68
2018-12-11T07:33:27.114Z,88.77
2018-12-11T07:34:27.079Z,89.53
2018-12-11T07:35:27.051Z,88.77
2018-12-11T07:36:27.019Z,88.96
2018-12-11T07:37:26.983Z,88.96
2018-12-11T07:38:26.948Z,91.05
2018-12-11T07:39:26.915Z,91.71
2018-12-11T07:40:26.884Z,91.90
2018-12-11T07:41:26.850Z,91.61
2018-12-11T07:42:26.817Z,91.33
2018-12-11T07:43:26.792Z,91.24
2018-12-11T07:44:26.755Z,90.67
2018-12-11T07:45:26.719Z,90.19
2018-12-11T07:46:26.686Z,89.43
2018-12-11T07:47:26.654Z,91.05
2018-12-11T07:48:26.623Z,92.09
2018-12-11T07:49:26.588Z,91.99
2018-12-11T07:50:26.557Z,91.99
2018-12-11T07:51:26.522Z,92.09
2018-12-11T07:52:26.495Z,92.66
2018-12-11T07:53:26.460Z,92.85
2018-12-11T07:54:26.428Z,93.51
2018-12-11T07:55:26.395Z,92.57
2018-12-11T07:56:26.360Z,93.32
2018-12-11T07:57:26.326Z,93.13
2018-12-11T07:58:26.295Z,93.41
2018-12-11T07:59:26.262Z,93.04
2018-12-11T08:00:26.232Z,92.76
2018-12-11T08:01:26.197Z,92.57
2018-12-11T08:02:26.163Z,92.47
2018-12-11T08:03:26.140Z,90.38
2018-12-11T08:04:26.099Z,90.67
2018-12-11T08:05:26.074Z,92.38
2018-12-11T08:06:26.031Z,93.51
2018-12-11T08:07:26.000Z,92.94
2018-12-11T08:08:25.967Z,93.89
2018-12-11T08:09:25.935Z,94.27
2018-12-11T08:10:25.901Z,94.65
2018-12-11T08:11:25.872Z,95.79
2018-12-11T08:12:25.839Z,95.22
2018-12-11T08:13:25.805Z,95.88
2018-12-11T08:14:25.771Z,95.88
2018-12-11T08:15:25.751Z,96.64
2018-12-11T08:16:25.712Z,96.26
2018-12-11T08:17:25.672Z,97.40
2018-12-11T08:18:25.640Z,96.17
2018-12-11T08:19:25.608Z,96.08
2018-12-11T08:20:25.575Z,96.17
2018-12-11T08:21:25.546Z,95.98
2018-12-11T08:22:25.509Z,96.83
2018-12-11T08:23:25.478Z,96.92
2018-12-11T08:24:25.445Z,96.36
2018-12-11T08:25:25.411Z,96.17
2018-12-11T08:26:25.382Z,96.92
2018-12-11T08:27:25.346Z,96.17
2018-12-11T08:28:25.313Z,97.59
2018-12-11T08:29:25.288Z,97.59
2018-12-11T08:30:25.253Z,97.50
2018-12-11T08:31:25.221Z,98.44
2018-12-11T08:32:25.187Z,98.35
2018-12-11T08:33:25.151Z,97.59
2018-12-11T08:34:25.122Z,97.12
2018-12-11T08:35:25.086Z,98.44
2018-12-11T08:36:25.058Z,97.88
2018-12-11T08:37:25.025Z,99.77
2018-12-11T08:38:24.988Z,99.30
2018-12-11T08:39:24.958Z,99.30
2018-12-11T08:40:24.924Z,99.30
2018-12-11T08:41:24.893Z,99.87
2018-12-11T08:42:24.858Z,99.99
2018-12-11T08:43:24.824Z,99.99
2018-12-11T08:44:24.793Z,99.99
2018-12-11T08:45:24.758Z,99.99
2018-12-11T08:46:24.728Z,99.99
2018-12-11T08:47:24.697Z,99.99
2018-12-11T08:48:24.664Z,99.99
2018-12-11T08:49:24.631Z,99.99
2018-12-11T08:50:24.600Z,99.99
2018-12-11T08:51:24.570Z,99.99
2018-12-11T08:52:24.534Z,99.99
2018-12-11T08:53:24.501Z,99.99
2018-12-11T08:54:24.469Z,99.99
2018-12-11T08:55:24.441Z,99.99
2018-12-11T08:56:24.407Z,99.99
2018-12-11T08:57:24.378Z,99.99
2018-12-11T08:58:24.340Z,99.99
2018-12-11T08:59:24.313Z,99.99
2018-12-11T09:00:24.276Z,99.99
2018-12-11T09:01:24.244Z,99.99
2018-12-11T09:02:24.214Z,99.99
2018-12-11T09:03:24.180Z,99.99
2018-12-11T09:04:24.149Z,99.99
2018-12-11T09:05:24.116Z,99.99
2018-12-11T09:06:24.084Z,99.99
2018-12-11T09:07:24.060Z,99.99
2018-12-11T09:08:24.019Z,99.99
2018-12-11T09:09:23.995Z,99.99
2018-12-11T09:10:23.956Z,99.99
2018-12-11T09:11:23.923Z,99.99
2018-12-11T09:12:23.894Z,99.99
2018-12-11T09:13:23.866Z,99.99
2018-12-11T09:14:23.831Z,99.99
2018-12-11T09:15:23.800Z,99.99
2018-12-11T09:16:23.762Z,99.99
2018-12-11T09:17:23.730Z,99.99
2018-12-11T09:18:23.698Z,99.99
2018-12-11T09:19:23.667Z,99.99
2018-12-11T09:20:23.635Z,99.99
2018-12-11T09:21:23.602Z,99.99
2018-12-11T09:22:23.576Z,99.99
2018-12-11T09:23:23.539Z,99.99
2018-12-11T09:24:23.506Z,99.99
2018-12-11T09:25:23.481Z,99.99
2018-12-11T09:26:23.446Z,99.99
2018-12-11T09:27:23.412Z,99.99
2018-12-11T09:28:23.384Z,99.99
2018-12-11T09:29:23.359Z,99.99
2018-12-11T09:30:23.328Z,99.99
2018-12-11T09:31:23.298Z,99.99
2018-12-11T09:32:23.265Z,99.99
2018-12-11T09:33:23.225Z,99.99
2018-12-11T09:34:23.189Z,99.99
2018-12-11T09:35:23.160Z,99.99
2018-12-11T09:36:23.128Z,99.99
2018-12-11T09:37:23.300Z,99.99
2018-12-11T09:38:23.067Z,99.99
2018-12-11T09:39:23.037Z,99.99
2018-12-11T09:40:24.608Z,99.99
2018-12-11T09:41:22.974Z,99.99
2018-12-11T09:42:27.877Z,99.99
2018-12-11T09:43:22.913Z,99.99
2018-12-11T09:44:22.883Z,99.99
2018-12-11T09:45:22.860Z,99.99
2018-12-11T09:46:22.821Z,99.99
2018-12-11T09:47:22.790Z,99.99
2018-12-11T09:48:22.761Z,99.99
2018-12-11T09:49:22.730Z,99.99
2018-12-11T09:50:22.699Z,99.99
2018-12-11T09:51:22.670Z,99.99
2018-12-11T09:52:22.640Z,99.99
2018-12-11T09:53:22.611Z,99.99
2018-12-11T09:54:22.590Z,99.99
2018-12-11T09:55:22.549Z,99.99
2018-12-11T09:56:22.537Z,99.99
2018-12-11T09:57:22.492Z,99.99
2018-12-11T09:58:22.458Z,99.99
2018-12-11T09:59:23.493Z,99.99
2018-12-11T10:00:26.531Z,99.99
2018-12-11T10:01:22.370Z,99.99
2018-12-11T10:02:22.343Z,99.99
2018-12-11T10:03:22.309Z,99.99
2018-12-11T10:04:22.291Z,99.99
2018-12-11T10:05:22.257Z,99.99
2018-12-11T10:06:22.221Z,99.99
2018-12-11T10:07:22.194Z,99.99
2018-12-11T10:08:22.164Z,99.99
2018-12-11T10:09:22.134Z,99.99
2018-12-11T10:10:22.108Z,99.99
2018-12-11T10:11:22.077Z,99.99
2018-12-11T10:12:22.048Z,99.99
2018-12-11T10:13:22.017Z,99.99
2018-12-11T10:14:21.999Z,99.99
2018-12-11T10:15:21.961Z,99.99
2018-12-11T10:16:21.934Z,99.99
2018-12-11T10:17:21.901Z,99.99
2018-12-11T10:18:21.874Z,99.99
2018-12-11T10:19:21.845Z,99.99
2018-12-11T10:20:21.817Z,99.99
2018-12-11T10:21:21.790Z,99.99
2018-12-11T10:22:21.818Z,99.99
2018-12-11T10:23:21.728Z,99.99
2018-12-11T10:24:21.699Z,99.99
2018-12-11T10:25:21.674Z,99.99
2018-12-11T10:26:21.642Z,99.99
2018-12-11T10:27:21.614Z,99.99
2018-12-11T10:28:21.584Z,99.99
2018-12-11T10:29:21.558Z,99.99
2018-12-11T10:30:21.533Z,99.99
2018-12-11T10:31:21.500Z,99.99
2018-12-11T10:32:21.471Z,99.99
2018-12-11T10:33:21.445Z,99.99
2018-12-11T10:34:21.410Z,99.99
2018-12-11T10:35:21.383Z,99.99
2018-12-11T10:36:21.354Z,99.99
2018-12-11T10:37:21.324Z,99.99
2018-12-11T10:38:21.302Z,99.99
2018-12-11T10:39:21.270Z,99.99
2018-12-11T10:40:21.240Z,99.99
2018-12-11T10:41:21.211Z,99.99
2018-12-11T10:42:21.191Z,99.99
2018-12-11T10:43:21.154Z,99.99
2018-12-11T10:44:21.125Z,99.99
2018-12-11T10:45:21.096Z,99.99
2018-12-11T10:46:21.073Z,99.99
2018-12-11T10:47:22.046Z,99.99
2018-12-11T10:48:21.016Z,99.99
2018-12-11T10:49:20.983Z,99.99
2018-12-11T10:50:20.976Z,99.99
2018-12-11T10:51:20.928Z,99.99
2018-12-11T10:52:20.901Z,99.99
2018-12-11T10:53:20.884Z,99.99
2018-12-11T10:54:20.843Z,99.99
2018-12-11T10:55:20.814Z,99.99
2018-12-11T10:56:20.786Z,99.99
2018-12-11T10:57:20.757Z,99.99
2018-12-11T10:58:20.729Z,99.99
2018-12-11T10:59:20.704Z,99.99
2018-12-11T11:00:20.672Z,99.99
2018-12-11T11:01:20.644Z,99.99
2018-12-11T11:02:20.618Z,99.99
2018-12-11T11:03:20.588Z,99.99
2018-12-11T11:04:20.561Z,99.99
2018-12-11T11:05:20.534Z,99.99
2018-12-11T11:06:20.504Z,99.99
2018-12-11T11:07:20.479Z,99.99
2018-12-11T11:08:20.452Z,99.99
2018-12-11T11:09:20.422Z,99.99
2018-12-11T11:10:20.395Z,99.99
2018-12-11T11:11:20.367Z,99.99
2018-12-11T11:12:20.341Z,99.99
2018-12-11T11:13:20.314Z,99.99
2018-12-11T11:14:20.317Z,99.99
2018-12-11T11:15:20.267Z,99.99
2018-12-11T11:16:20.231Z,99.99
2018-12-11T11:17:20.202Z,99.99
2018-12-11T11:18:20.175Z,99.99
2018-12-11T11:19:20.149Z,99.99
2018-12-11T11:20:20.121Z,99.99
2018-12-11T11:21:20.093Z,99.99
2018-12-11T11:22:20.081Z,99.99
2018-12-11T11:23:20.038Z,99.99
2018-12-11T11:24:20.009Z,99.99
2018-12-11T11:25:19.987Z,99.99
2018-12-11T11:26:19.954Z,99.99
2018-12-11T11:27:19.930Z,99.99
2018-12-11T11:28:19.907Z,99.99
2018-12-11T11:29:19.894Z,99.99
2018-12-11T11:30:19.850Z,99.99
2018-12-11T11:31:19.818Z,99.99
2018-12-11T11:32:19.786Z,99.99
2018-12-11T11:33:19.756Z,99.99
2018-12-11T11:34:19.729Z,99.99
2018-12-11T11:35:19.700Z,99.99
2018-12-11T11:36:19.671Z,99.99
2018-12-11T11:37:19.641Z,99.99
2018-12-11T11:38:19.617Z,99.99
2018-12-11T11:39:19.596Z,99.99
2018-12-11T11:40:19.556Z,99.99
2018-12-11T11:41:19.527Z,99.99
2018-12-11T11:42:19.548Z,99.99
2018-12-11T11:43:19.468Z,99.99
2018-12-11T11:44:19.441Z,99.99
2018-12-11T11:45:19.410Z,99.99
2018-12-11T11:46:19.403Z,99.99
2018-12-11T11:47:19.352Z,99.99
2018-12-11T11:48:19.327Z,99.99
2018-12-11T11:49:19.302Z,99.99
2018-12-11T11:50:19.264Z,99.99
2018-12-11T11:51:19.238Z,99.99
2018-12-11T11:52:19.206Z,99.99
2018-12-11T11:53:19.176Z,99.99
2018-12-11T11:54:19.149Z,99.99
2018-12-11T11:55:19.140Z,99.99
2018-12-11T11:56:19.090Z,99.99
2018-12-11T11:57:19.059Z,99.99
2018-12-11T11:58:19.033Z,99.99
2018-12-11T11:59:19.002Z,99.99
2018-12-11T12:00:18.973Z,99.99
2018-12-11T12:01:18.939Z,99.99
2018-12-11T12:02:18.914Z,99.99
2018-12-11T12:03:18.882Z,99.99
2018-12-11T12:04:18.859Z,99.99
2018-12-11T12:05:18.822Z,99.99
2018-12-11T12:06:18.792Z,99.99
2018-12-11T12:07:18.772Z,99.99
2018-12-11T12:08:18.732Z,99.99
2018-12-11T12:09:18.706Z,99.99
2018-12-11T12:10:18.675Z,99.99
2018-12-11T12:11:18.653Z,99.99
2018-12-11T12:12:18.615Z,99.99
2018-12-11T12:13:18.587Z,99.99
2018-12-11T12:14:18.554Z,99.99
2018-12-11T12:15:18.579Z,99.99
2018-12-11T12:16:18.496Z,99.99
2018-12-11T12:17:18.465Z,99.99
2018-12-11T12:18:18.445Z,99.99
2018-12-11T12:19:18.406Z,99.99
2018-12-11T12:20:18.376Z,99.99
2018-12-11T12:21:18.349Z,99.99
2018-12-11T12:22:18.316Z,99.99
2018-12-11T12:23:18.299Z,99.99
2018-12-11T12:24:18.260Z,99.99
2018-12-11T12:25:18.228Z,99.99
2018-12-11T12:26:18.197Z,99.99
2018-12-11T12:27:18.173Z,99.99
2018-12-11T12:28:18.137Z,99.99
2018-12-11T12:29:18.112Z,99.99
2018-12-11T12:30:18.077Z,99.99
2018-12-11T12:31:18.049Z,99.99
2018-12-11T12:32:18.016Z,99.99
2018-12-11T12:33:17.988Z,99.99
2018-12-11T12:34:17.957Z,99.99
2018-12-11T12:35:17.928Z,99.99
2018-12-11T12:36:17.897Z,99.99
2018-12-11T12:37:17.879Z,99.99
2018-12-11T12:38:17.839Z,99.99
2018-12-11T12:39:17.809Z,99.99
2018-12-11T12:40:17.791Z,99.99
2018-12-11T12:41:17.749Z,99.99
2018-12-11T12:42:17.714Z,99.99
2018-12-11T12:43:17.686Z,99.99
2018-12-11T12:44:17.655Z,99.99
2018-12-11T12:45:17.655Z,99.99
2018-12-11T12:46:17.594Z,99.99
2018-12-11T12:47:17.579Z,99.99
2018-12-11T12:48:17.535Z,99.99
2018-12-11T12:49:17.504Z,99.99
2018-12-11T12:50:17.472Z,99.99
2018-12-11T12:51:17.443Z,99.99
2018-12-11T12:52:17.414Z,99.99