createdAt,value
2018-01-15T00:02:16.823Z,-1.60
2018-01-15T00:04:47.373Z,-1.70
2018-01-15T00:07:17.181Z,-1.70
2018-01-15T00:09:47.011Z,-1.70
2018-01-15T00:12:16.852Z,-1.60
2018-01-15T00:14:46.708Z,-1.70
2018-01-15T00:17:17.372Z,-1.70
2018-01-15T00:19:47.314Z,-1.70
2018-01-15T00:22:17.095Z,-1.60
2018-01-15T00:24:46.680Z,-1.60
2018-01-15T00:27:17.352Z,-1.60
2018-01-15T00:29:47.148Z,-1.60
2018-01-15T00:32:17.045Z,-1.60
2018-01-15T00:34:47.354Z,-1.60
2018-01-15T00:37:17.215Z,-1.60
2018-01-15T00:39:47.009Z,-1.60
2018-01-15T00:42:16.840Z,-1.60
2018-01-15T00:44:46.626Z,-1.60
2018-01-15T00:47:16.739Z,-1.60
2018-01-15T00:49:47.318Z,-1.60
2018-01-15T00:52:17.097Z,-1.60
2018-01-15T00:54:47.097Z,-1.70
2018-01-15T00:57:17.066Z,-1.70
2018-01-15T00:59:46.909Z,-1.70
2018-01-15T01:02:17.088Z,-1.70
2018-01-15T01:04:46.936Z,-1.60
2018-01-15T01:07:16.759Z,-1.60
2018-01-15T01:09:47.373Z,-1.60
2018-01-15T01:12:17.268Z,-1.60
2018-01-15T01:14:47.236Z,-1.50
2018-01-15T01:17:17.793Z,-1.50
2018-01-15T01:19:47.618Z,-1.50
2018-01-15T01:22:17.469Z,-1.50
2018-01-15T01:24:47.280Z,-1.50
2018-01-15T01:27:17.137Z,-1.50
2018-01-15T01:29:46.972Z,-1.50
2018-01-15T01:32:16.829Z,-1.50
2018-01-15T01:34:46.664Z,-1.50
2018-01-15T01:37:17.265Z,-1.50
2018-01-15T01:39:47.122Z,-1.60
2018-01-15T01:42:16.931Z,-1.70
2018-01-15T01:44:46.956Z,-1.70
2018-01-15T01:47:16.782Z,-1.60
2018-01-15T01:49:46.688Z,-1.60
2018-01-15T01:52:16.484Z,-1.60
2018-01-15T01:54:46.426Z,-1.60
2018-01-15T01:57:16.235Z,-1.60
2018-01-15T01:59:46.081Z,-1.60
2018-01-15T02:02:15.965Z,-1.60
2018-01-15T02:04:45.754Z,-1.60
2018-01-15T02:07:15.625Z,-1.60
2018-01-15T02:09:45.393Z,-1.60
2018-01-15T02:12:14.893Z,-1.70
2018-01-15T02:14:44.711Z,-1.60
2018-01-15T02:17:14.523Z,-1.60
2018-01-15T02:19:44.310Z,-1.60
2018-01-15T02:22:13.875Z,-1.60
2018-01-15T02:24:43.724Z,-1.60
2018-01-15T02:27:13.230Z,-1.70
2018-01-15T02:29:42.664Z,-1.70
2018-01-15T02:32:12.475Z,-1.70
2018-01-15T02:34:42.288Z,-1.70
2018-01-15T02:37:12.324Z,-1.60
2018-01-15T02:39:42.117Z,-1.60
2018-01-15T02:42:11.958Z,-1.60
2018-01-15T02:44:41.542Z,-1.60
2018-01-15T02:47:11.355Z,-1.60
2018-01-15T02:49:41.199Z,-1.60
2018-01-15T02:52:10.988Z,-1.60
2018-01-15T02:54:40.792Z,-1.60
2018-01-15T02:57:10.565Z,-1.60
2018-01-15T02:59:40.452Z,-1.60
2018-01-15T03:02:10.296Z,-1.60
2018-01-15T03:04:40.078Z,-1.50
2018-01-15T03:07:09.918Z,-1.50
2018-01-15T03:09:39.788Z,-1.50
2018-01-15T03:12:09.614Z,-1.50
2018-01-15T03:14:39.437Z,-1.50
2018-01-15T03:17:09.215Z,-1.40
2018-01-15T03:19:38.713Z,-1.40
2018-01-15T03:22:08.549Z,-1.40
2018-01-15T03:24:38.340Z,-1.40
2018-01-15T03:27:08.203Z,-1.40
2018-01-15T03:29:37.653Z,-1.40
2018-01-15T03:32:07.474Z,-1.40
2018-01-15T03:34:37.387Z,-1.30
2018-01-15T03:37:07.188Z,-1.30
2018-01-15T03:39:36.909Z,-1.30
2018-01-15T03:42:06.724Z,-1.30
2018-01-15T03:44:36.566Z,-1.30
2018-01-15T03:47:06.356Z,-1.40
2018-01-15T03:49:36.194Z,-1.40
2018-01-15T03:52:06.001Z,-1.40
2018-01-15T03:54:35.811Z,-1.30
2018-01-15T03:57:05.616Z,-1.40
2018-01-15T03:59:35.463Z,-1.30
2018-01-15T04:02:05.250Z,-1.30
2018-01-15T04:04:35.064Z,-1.30
2018-01-15T04:07:04.952Z,-1.30
2018-01-15T04:09:34.873Z,-1.20
2018-01-15T04:12:04.677Z,-1.20
2018-01-15T04:14:34.516Z,-1.20
2018-01-15T04:17:04.326Z,-1.20
2018-01-15T04:19:34.173Z,-1.20
2018-01-15T04:22:05.576Z,-1.20
2018-01-15T04:24:35.528Z,-1.20
2018-01-15T04:27:05.335Z,-1.20
2018-01-15T04:29:35.396Z,-1.10
2018-01-15T04:32:05.982Z,-1.10
2018-01-15T04:34:35.824Z,-1.10
2018-01-15T04:37:05.424Z,-1.10
2018-01-15T04:39:35.273Z,-1.10
2018-01-15T04:42:05.069Z,-1.00
2018-01-15T04:44:35.910Z,-0.90
2018-01-15T04:47:06.491Z,-1.00
2018-01-15T04:49:36.332Z,-1.00
2018-01-15T04:52:06.143Z,-1.00
2018-01-15T04:54:36.012Z,-1.00
2018-01-15T04:57:05.846Z,-1.10
2018-01-15T04:59:35.685Z,-1.00
2018-01-15T05:02:06.289Z,-1.10
2018-01-15T05:04:36.083Z,-1.10
2018-01-15T05:07:05.885Z,-1.10
2018-01-15T05:09:35.694Z,-1.00
2018-01-15T05:12:05.464Z,-1.00
2018-01-15T05:14:35.344Z,-1.00
2018-01-15T05:17:05.239Z,-1.10
2018-01-15T05:19:35.108Z,-1.00
2018-01-15T05:22:05.083Z,-1.00
2018-01-15T05:24:34.920Z,-1.00
2018-01-15T05:27:04.747Z,-1.00
2018-01-15T05:29:34.559Z,-1.00
2018-01-15T05:32:04.437Z,-1.00
2018-01-15T05:34:34.227Z,-1.10
2018-01-15T05:37:04.140Z,-1.00
2018-01-15T05:39:33.970Z,-1.00
2018-01-15T05:42:03.782Z,-1.00
2018-01-15T05:44:33.595Z,-0.90
2018-01-15T05:47:03.391Z,-0.80
2018-01-15T05:49:33.954Z,-0.90
2018-01-15T05:52:03.768Z,-0.90
2018-01-15T05:54:33.569Z,-0.90
2018-01-15T05:57:03.190Z,-0.90
2018-01-15T05:59:33.022Z,-0.80
2018-01-15T06:02:02.821Z,-0.80
2018-01-15T06:04:32.615Z,-0.80
2018-01-15T06:07:02.427Z,-0.90
2018-01-15T06:09:32.234Z,-0.90
2018-01-15T06:12:02.053Z,-0.80
2018-01-15T06:14:31.872Z,-0.90
2018-01-15T06:17:01.708Z,-0.80
2018-01-15T06:19:31.512Z,-0.80
2018-01-15T06:22:01.344Z,-0.80
2018-01-15T06:24:31.135Z,-0.80
2018-01-15T06:27:00.970Z,-0.80
2018-01-15T06:29:30.784Z,-0.90
2018-01-15T06:32:00.603Z,-0.90
2018-01-15T06:34:30.468Z,-0.90
2018-01-15T06:37:00.283Z,-0.90
2018-01-15T06:39:29.756Z,-0.90
2018-01-15T06:42:00.289Z,-1.10
2018-01-15T06:44:30.884Z,-1.10
2018-01-15T06:47:00.675Z,-1.20
2018-01-15T06:49:30.762Z,-1.10
2018-01-15T06:52:00.563Z,-1.20
2018-01-15T06:54:30.416Z,-1.30
2018-01-15T06:57:00.224Z,-1.30
2018-01-15T06:59:30.062Z,-1.30
2018-01-15T07:01:59.873Z,-1.40
2018-01-15T07:04:29.670Z,-1.40
2018-01-15T07:06:59.500Z,-1.40
2018-01-15T07:09:29.317Z,-1.40
2018-01-15T07:11:59.122Z,-1.40
2018-01-15T07:14:28.949Z,-1.40
2018-01-15T07:16:58.775Z,-1.50
2018-01-15T07:19:28.880Z,-1.40
2018-01-15T07:21:58.704Z,-1.50
2018-01-15T07:24:28.561Z,-1.40
2018-01-15T07:26:58.404Z,-1.50
2018-01-15T07:29:28.212Z,-1.50
2018-01-15T07:31:58.024Z,-1.60
2018-01-15T07:34:27.876Z,-1.60
2018-01-15T07:36:57.725Z,-1.50
2018-01-15T07:39:27.564Z,-1.50
2018-01-15T07:41:57.381Z,-1.50
2018-01-15T07:44:27.264Z,-1.50
2018-01-15T07:46:57.220Z,-1.50
2018-01-15T07:49:27.008Z,-1.60
2018-01-15T07:51:56.848Z,-1.60
2018-01-15T07:54:26.693Z,-1.50
2018-01-15T07:56:57.409Z,-1.40
2018-01-15T07:59:27.559Z,-1.50
2018-01-15T08:01:58.207Z,-1.30
2018-01-15T08:04:28.029Z,-1.30
2018-01-15T08:06:57.820Z,-1.30
2018-01-15T08:09:28.452Z,-1.20
2018-01-15T08:11:58.447Z,-1.20
2018-01-15T08:14:28.448Z,-1.10
2018-01-15T08:16:58.272Z,-1.10
2018-01-15T08:19:28.090Z,-1.00
2018-01-15T08:21:58.240Z,-0.90
2018-01-15T08:24:28.045Z,-0.90
2018-01-15T08:26:58.596Z,-0.70
2018-01-15T08:29:28.396Z,-0.70
2018-01-15T08:31:58.192Z,-0.60
2018-01-15T08:34:28.777Z,-0.50
2018-01-15T08:36:58.571Z,-0.50
2018-01-15T08:39:28.413Z,-0.40
2018-01-15T08:41:58.232Z,-0.30
2018-01-15T08:44:28.822Z,-0.30
2018-01-15T08:46:58.604Z,-0.30
2018-01-15T08:49:29.257Z,-0.20
2018-01-15T08:51:59.092Z,-0.20
2018-01-15T08:54:28.932Z,-0.10
2018-01-15T08:56:58.709Z,-0.10
2018-01-15T08:59:28.564Z,-0.10
2018-01-15T09:01:59.142Z,0.20
2018-01-15T09:04:28.944Z,0.20
2018-01-15T09:06:58.771Z,0.30
2018-01-15T09:09:28.579Z,0.30
2018-01-15T09:11:58.372Z,0.50
2018-01-15T09:14:29.486Z,0.60
2018-01-15T09:16:59.505Z,0.60
2018-01-15T09:19:30.823Z,0.80
2018-01-15T09:22:01.821Z,0.80
2018-01-15T09:24:32.078Z,0.70
2018-01-15T09:27:02.056Z,0.70
2018-01-15T09:29:31.903Z,0.70
2018-01-15T09:32:02.251Z,0.80
2018-01-15T09:34:33.043Z,1.10
2018-01-15T09:37:03.574Z,1.10
2018-01-15T09:39:33.361Z,1.20
2018-01-15T09:42:03.235Z,1.20
2018-01-15T09:44:34.225Z,1.30
2018-01-15T09:47:04.190Z,1.40
2018-01-15T09:49:34.417Z,1.40
2018-01-15T09:52:05.120Z,1.40
2018-01-15T09:54:35.971Z,1.50
2018-01-15T09:57:08.091Z,1.60
2018-01-15T09:59:37.876Z,1.50
2018-01-15T10:02:07.681Z,1.40
2018-01-15T10:04:37.471Z,1.50
2018-01-15T10:07:07.311Z,1.60
2018-01-15T10:09:37.364Z,1.60
2018-01-15T10:12:07.367Z,1.80
2018-01-15T10:14:37.165Z,2.00
2018-01-15T10:17:07.563Z,2.10
2018-01-15T10:19:37.829Z,2.10
2018-01-15T10:22:07.664Z,2.00
2018-01-15T10:24:37.160Z,2.20
2018-01-15T10:27:06.984Z,2.40
2018-01-15T10:29:36.765Z,2.70
2018-01-15T10:32:06.553Z,2.90
2018-01-15T10:34:36.394Z,3.10
2018-01-15T10:37:06.364Z,3.10
2018-01-15T10:39:36.241Z,3.20
2018-01-15T10:42:06.047Z,3.00
2018-01-15T10:44:35.834Z,2.90
2018-01-15T10:47:05.628Z,3.00
2018-01-15T10:49:35.504Z,3.20
2018-01-15T10:52:05.308Z,3.40
2018-01-15T10:54:35.171Z,3.70
2018-01-15T10:57:04.944Z,3.80
2018-01-15T10:59:34.779Z,3.70
2018-01-15T11:02:04.584Z,3.40
2018-01-15T11:04:34.411Z,3.60
2018-01-15T11:07:04.300Z,3.60
2018-01-15T11:09:34.113Z,3.90
2018-01-15T11:12:03.941Z,3.90
2018-01-15T11:14:34.207Z,3.90
2018-01-15T11:17:03.889Z,3.80
2018-01-15T11:19:33.746Z,3.70
2018-01-15T11:22:04.308Z,3.90
2018-01-15T11:24:34.148Z,3.90
2018-01-15T11:27:03.607Z,4.20
2018-01-15T11:29:33.424Z,4.10
2018-01-15T11:32:03.257Z,3.90
2018-01-15T11:34:32.729Z,4.20
2018-01-15T11:37:02.535Z,4.30
2018-01-15T11:39:33.061Z,4.60
2018-01-15T11:42:02.915Z,4.50
2018-01-15T11:44:34.232Z,4.40
2018-01-15T11:47:04.813Z,4.40
2018-01-15T11:49:36.420Z,4.40
2018-01-15T11:52:06.217Z,4.40
2018-01-15T11:54:36.025Z,4.40
2018-01-15T11:57:05.848Z,4.90
2018-01-15T11:59:35.660Z,5.00
2018-01-15T12:02:06.214Z,5.60
2018-01-15T12:04:35.980Z,5.60
2018-01-15T12:07:05.936Z,5.90
2018-01-15T12:09:35.755Z,5.90
2018-01-15T12:12:05.548Z,5.70
2018-01-15T12:14:35.404Z,5.70
2018-01-15T12:17:05.211Z,6.10
2018-01-15T12:19:35.324Z,6.60
2018-01-15T12:22:05.197Z,6.60
2018-01-15T12:24:37.442Z,6.70
2018-01-15T12:27:07.389Z,7.60
2018-01-15T12:29:37.202Z,8.30
2018-01-15T12:32:07.750Z,9.00
2018-01-15T12:34:37.919Z,9.00
2018-01-15T12:37:08.243Z,8.60
2018-01-15T12:39:38.083Z,8.30
2018-01-15T12:42:08.720Z,8.10
2018-01-15T12:44:38.523Z,8.10
2018-01-15T12:47:09.159Z,7.60
2018-01-15T12:49:39.704Z,7.60
2018-01-15T12:52:10.016Z,7.60
2018-01-15T12:54:40.568Z,6.70
2018-01-15T12:57:10.384Z,6.70
2018-01-15T12:59:40.168Z,5.80
2018-01-15T13:02:09.990Z,5.40
2018-01-15T13:04:39.808Z,5.10
2018-01-15T13:07:20.729Z,4.80
2018-01-15T13:09:50.282Z,4.50
2018-01-15T13:12:20.098Z,4.40
2018-01-15T13:14:49.913Z,4.50
2018-01-15T13:17:19.811Z,4.90
2018-01-15T13:19:49.873Z,5.40
2018-01-15T13:22:19.665Z,5.70
2018-01-15T13:24:49.513Z,6.10
2018-01-15T13:27:20.081Z,6.90
2018-01-15T13:29:49.875Z,6.90
2018-01-15T13:32:19.705Z,6.80
2018-01-15T13:34:49.472Z,6.10
2018-01-15T13:37:19.435Z,5.10
2018-01-15T13:39:49.217Z,4.80
2018-01-15T13:42:19.340Z,4.40
2018-01-15T13:44:49.165Z,4.20
2018-01-15T13:47:19.621Z,4.20
2018-01-15T13:49:49.547Z,4.10
2018-01-15T13:52:19.389Z,4.10
2018-01-15T13:54:50.320Z,4.10
2018-01-15T13:57:20.306Z,4.10
2018-01-15T13:59:50.109Z,4.20
2018-01-15T14:02:20.217Z,4.20
2018-01-15T14:04:50.017Z,4.10
2018-01-15T14:07:19.890Z,3.90
2018-01-15T14:09:49.881Z,3.90
2018-01-15T14:12:19.753Z,3.80
2018-01-15T14:14:50.355Z,3.80
2018-01-15T14:17:20.200Z,3.80
2018-01-15T14:19:50.236Z,3.80
2018-01-15T14:22:20.055Z,3.80
2018-01-15T14:24:49.860Z,3.70
2018-01-15T14:27:19.929Z,3.70
2018-01-15T14:29:49.884Z,3.60
2018-01-15T14:32:20.465Z,3.40
2018-01-15T14:34:50.244Z,3.40
2018-01-15T14:37:20.133Z,3.40
2018-01-15T14:39:49.963Z,3.30
2018-01-15T14:42:19.805Z,3.30
2018-01-15T14:44:49.592Z,3.20
2018-01-15T14:47:19.455Z,3.20
2018-01-15T14:49:49.417Z,3.20
2018-01-15T14:52:19.239Z,3.20
2018-01-15T14:54:49.013Z,3.00
2018-01-15T14:57:19.596Z,2.90
2018-01-15T14:59:49.536Z,2.90
2018-01-15T15:02:19.352Z,2.90
2018-01-15T15:04:49.254Z,2.90
2018-01-15T15:07:19.217Z,2.90
2018-01-15T15:09:49.024Z,2.90
2018-01-15T15:12:19.650Z,2.90
2018-01-15T15:14:49.616Z,2.80
2018-01-15T15:17:19.632Z,2.80
2018-01-15T15:19:49.434Z,2.80
2018-01-15T15:22:19.306Z,2.80
2018-01-15T15:24:49.151Z,2.80
2018-01-15T15:27:19.180Z,2.80
2018-01-15T15:29:48.966Z,2.70
2018-01-15T15:32:19.713Z,2.70
2018-01-15T15:34:49.495Z,2.70
2018-01-15T15:37:20.077Z,2.70
2018-01-15T15:39:49.868Z,2.70
2018-01-15T15:42:19.706Z,2.70
2018-01-15T15:44:49.504Z,2.60
2018-01-15T15:47:19.490Z,2.60
2018-01-15T15:49:50.033Z,2.70
2018-01-15T15:52:20.633Z,2.60
2018-01-15T15:54:50.423Z,2.60
2018-01-15T15:57:20.296Z,2.60
2018-01-15T15:59:50.152Z,2.60
2018-01-15T16:02:19.927Z,2.60
2018-01-15T16:04:49.800Z,2.50
2018-01-15T16:07:20.386Z,2.50
2018-01-15T16:09:50.340Z,2.50
2018-01-15T16:12:20.104Z,2.50
2018-01-15T16:14:49.909Z,2.50
2018-01-15T16:17:19.916Z,2.50
2018-01-15T16:19:50.453Z,2.50
2018-01-15T16:25:32.871Z,2.40
2018-01-15T16:28:03.452Z,2.30
2018-01-15T16:30:33.300Z,2.30
2018-01-15T16:33:03.856Z,2.30
2018-01-15T16:35:34.034Z,2.30
2018-01-15T16:38:03.808Z,2.30
2018-01-15T16:40:33.624Z,2.30
2018-01-15T16:43:03.473Z,2.20
2018-01-15T16:45:33.268Z,2.30
2018-01-15T16:48:03.092Z,2.20
2018-01-15T16:50:32.969Z,2.20
2018-01-15T16:53:02.768Z,2.20
2018-01-15T16:55:33.358Z,2.20
2018-01-15T16:58:03.180Z,2.20
2018-01-15T17:00:33.077Z,2.10
2018-01-15T17:03:02.790Z,2.10
2018-01-15T17:05:32.616Z,2.10
2018-01-15T17:08:02.404Z,2.20
2018-01-15T17:10:32.232Z,2.10
2018-01-15T17:13:02.027Z,2.10
2018-01-15T17:15:31.806Z,2.00
2018-01-15T17:18:01.784Z,2.00
2018-01-15T17:20:31.561Z,2.10
2018-01-15T17:23:01.380Z,2.10
2018-01-15T17:25:31.415Z,2.10
2018-01-15T17:28:01.279Z,2.10
2018-01-15T17:30:31.085Z,2.10
2018-01-15T17:33:00.968Z,2.10
2018-01-15T17:35:31.648Z,2.10
2018-01-15T17:38:01.500Z,2.10
2018-01-15T17:40:31.306Z,2.10
2018-01-15T17:43:01.124Z,2.10
2018-01-15T17:45:30.894Z,2.20
2018-01-15T17:48:00.733Z,2.10
2018-01-15T17:50:30.514Z,2.10
2018-01-15T17:53:00.306Z,2.10
2018-01-15T17:55:30.917Z,2.00
2018-01-15T17:58:01.486Z,2.10
2018-01-15T18:00:31.285Z,2.10
2018-01-15T18:03:01.730Z,2.10
2018-01-15T18:05:31.263Z,2.10
2018-01-15T18:08:01.088Z,2.00
2018-01-15T18:10:30.900Z,2.10
2018-01-15T18:13:00.668Z,2.10
2018-01-15T18:15:30.493Z,2.10
2018-01-15T18:18:00.607Z,2.10
2018-01-15T18:20:30.112Z,2.10
2018-01-15T18:22:59.909Z,2.10
2018-01-15T18:25:29.753Z,2.00
2018-01-15T18:27:59.557Z,2.10
2018-01-15T18:30:29.542Z,2.10
2018-01-15T18:32:59.381Z,2.10
2018-01-15T18:35:29.192Z,2.00
2018-01-15T18:37:59.017Z,2.00
2018-01-15T18:40:28.807Z,2.10
2018-01-15T18:42:58.633Z,2.10
2018-01-15T18:45:28.394Z,2.10
2018-01-15T18:47:58.653Z,2.10
2018-01-15T18:50:28.452Z,2.10
2018-01-15T18:52:59.480Z,2.00
2018-01-15T18:55:30.821Z,2.10
2018-01-15T18:58:01.534Z,2.10
2018-01-15T19:00:31.386Z,2.10
2018-01-15T19:03:02.034Z,2.00
2018-01-15T19:05:32.620Z,2.00
2018-01-15T19:08:02.461Z,2.00
2018-01-15T19:10:32.266Z,2.00
2018-01-15T19:13:02.153Z,2.00
2018-01-15T19:15:32.128Z,2.00
2018-01-15T19:18:02.702Z,2.00
2018-01-15T19:20:32.548Z,2.00
2018-01-15T19:23:02.517Z,2.00
2018-01-15T19:25:32.095Z,2.00
2018-01-15T19:28:02.498Z,1.90
2018-01-15T19:30:32.146Z,1.90
2018-01-15T19:33:02.625Z,1.90
2018-01-15T19:38:39.056Z,2.00
2018-01-15T19:41:09.628Z,1.90
2018-01-15T19:46:47.182Z,1.90
2018-01-15T19:49:22.517Z,1.90
2018-01-15T19:51:57.884Z,1.80
2018-01-15T19:54:33.185Z,1.80
2018-01-15T19:57:08.529Z,1.80
2018-01-15T19:59:43.871Z,1.80
2018-01-15T20:02:20.189Z,1.80
2018-01-15T20:04:55.532Z,1.80
2018-01-15T20:07:30.948Z,1.70
2018-01-15T20:10:06.366Z,1.80
2018-01-15T20:12:36.774Z,1.90
2018-01-15T20:15:06.621Z,2.00
2018-01-15T20:17:36.516Z,1.90
2018-01-15T20:20:07.127Z,1.90
2018-01-15T20:22:36.959Z,1.90
2018-01-15T20:25:07.549Z,1.90
2018-01-15T20:27:37.373Z,1.90
2018-01-15T20:30:07.148Z,1.90
2018-01-15T20:32:37.134Z,1.90
2018-01-15T20:35:07.714Z,1.90
2018-01-15T20:37:37.579Z,1.90
2018-01-15T20:40:08.238Z,1.90
2018-01-15T20:42:38.040Z,1.90
2018-01-15T20:45:08.931Z,1.90
2018-01-15T20:47:38.928Z,1.90
2018-01-15T20:50:08.828Z,2.00
2018-01-15T20:52:38.821Z,1.90
2018-01-15T20:55:08.617Z,1.90
2018-01-15T20:57:38.896Z,1.90
2018-01-15T21:00:08.675Z,1.90
2018-01-15T21:02:38.253Z,1.90
2018-01-15T21:05:08.071Z,1.90
2018-01-15T21:07:37.914Z,1.90
2018-01-15T21:10:08.912Z,1.90
2018-01-15T21:12:38.702Z,1.90
2018-01-15T21:15:08.525Z,1.90
2018-01-15T21:17:39.626Z,2.00
2018-01-15T21:20:09.547Z,2.00
2018-01-15T21:22:39.404Z,2.00
2018-01-15T21:25:09.233Z,2.00
2018-01-15T21:27:39.052Z,2.00
2018-01-15T21:30:08.532Z,2.00
2018-01-15T21:32:38.475Z,1.90
2018-01-15T21:35:08.308Z,1.90
2018-01-15T21:37:38.889Z,2.00
2018-01-15T21:40:08.747Z,1.90
2018-01-15T21:42:39.368Z,2.00
2018-01-15T21:45:10.036Z,2.00
2018-01-15T21:47:40.554Z,2.00
2018-01-15T21:50:10.381Z,2.00
2018-01-15T21:52:40.233Z,2.00
2018-01-15T21:55:10.032Z,2.10
2018-01-15T21:57:40.097Z,2.00
2018-01-15T22:00:09.976Z,2.00
2018-01-15T22:02:39.792Z,2.00
2018-01-15T22:05:09.590Z,2.00
2018-01-15T22:07:39.987Z,2.00
2018-01-15T22:10:10.489Z,2.00
2018-01-15T22:12:41.150Z,2.00
2018-01-15T22:15:11.472Z,2.00
2018-01-15T22:17:41.256Z,1.90
2018-01-15T22:20:11.085Z,2.00
2018-01-15T22:22:41.655Z,2.00
2018-01-15T22:25:11.500Z,1.90
2018-01-15T22:27:41.328Z,2.00
2018-01-15T22:30:11.095Z,2.00
2018-01-15T22:32:40.908Z,2.00
2018-01-15T22:35:10.700Z,2.00
2018-01-15T22:37:40.492Z,2.00
2018-01-15T22:40:11.070Z,2.00
2018-01-15T22:42:40.855Z,2.00
2018-01-15T22:45:10.677Z,2.00
2018-01-15T22:47:40.466Z,2.00
2018-01-15T22:50:11.279Z,2.00
2018-01-15T22:52:41.816Z,1.90
2018-01-15T22:55:12.412Z,1.90
2018-01-15T22:57:42.197Z,1.90
2018-01-15T23:00:12.007Z,2.00
2018-01-15T23:02:41.656Z,2.00
2018-01-15T23:05:11.576Z,1.90
2018-01-15T23:07:42.115Z,1.90
2018-01-15T23:10:12.689Z,1.90
2018-01-15T23:12:42.518Z,1.90
2018-01-15T23:15:12.347Z,1.90
2018-01-15T23:17:42.116Z,1.90
2018-01-15T23:20:11.958Z,1.90
2018-01-15T23:22:41.748Z,1.90
2018-01-15T23:25:11.863Z,1.90
2018-01-15T23:27:41.371Z,1.80
2018-01-15T23:30:12.056Z,1.80
2018-01-15T23:32:41.838Z,1.80
2018-01-15T23:35:11.633Z,1.80
2018-01-15T23:37:41.400Z,1.80
2018-01-15T23:40:11.205Z,1.80
2018-01-15T23:42:40.986Z,1.80
2018-01-15T23:45:10.805Z,1.70
2018-01-15T23:47:40.860Z,1.70
2018-01-15T23:50:10.639Z,1.70
2018-01-15T23:52:40.425Z,1.60
2018-01-15T23:55:10.441Z,1.60
2018-01-15T23:57:40.219Z,1.70
