createdAt,value
2023-01-02T00:01:00.436Z,4.95
2023-01-02T00:03:27.451Z,6.57
2023-01-02T00:05:54.644Z,3.65
2023-01-02T00:08:21.393Z,3.97
2023-01-02T00:10:49.723Z,3.67
2023-01-02T00:13:19.491Z,3.17
2023-01-02T00:15:46.349Z,2.83
2023-01-02T00:18:13.222Z,2.17
2023-01-02T00:20:40.010Z,3.40
2023-01-02T00:23:07.120Z,2.13
2023-01-02T00:25:34.933Z,3.45
2023-01-02T00:28:02.308Z,6.50
2023-01-02T00:30:35.735Z,6.20
2023-01-02T00:33:05.905Z,5.35
2023-01-02T00:35:32.848Z,4.95
2023-01-02T00:37:59.629Z,4.47
2023-01-02T00:40:26.371Z,3.42
2023-01-02T00:42:53.205Z,3.50
2023-01-02T00:45:20.026Z,2.30
2023-01-02T00:47:48.432Z,4.47
2023-01-02T00:50:15.364Z,2.58
2023-01-02T00:52:42.303Z,2.47
2023-01-02T00:55:09.593Z,2.80
2023-01-02T00:57:36.442Z,2.92
2023-01-02T01:00:05.033Z,3.00
2023-01-02T01:02:31.982Z,3.08
2023-01-02T01:04:58.780Z,2.67
2023-01-02T01:07:25.586Z,2.25
2023-01-02T01:09:52.373Z,2.80
2023-01-02T01:12:19.139Z,2.55
2023-01-02T01:14:45.933Z,2.88
2023-01-02T01:17:12.754Z,1.85
2023-01-02T01:19:39.586Z,1.63
2023-01-02T01:22:06.382Z,2.35
2023-01-02T01:24:33.169Z,1.38
2023-01-02T01:26:59.968Z,1.83
2023-01-02T01:29:26.721Z,4.82
2023-01-02T01:31:53.800Z,1.23
2023-01-02T01:34:20.601Z,1.08
2023-01-02T01:36:47.439Z,1.58
2023-01-02T01:39:14.221Z,1.17
2023-01-02T01:41:40.961Z,0.95
2023-01-02T01:44:38.886Z,1.10
2023-01-02T01:47:05.929Z,1.13
2023-01-02T01:49:32.728Z,1.40
2023-01-02T01:52:08.161Z,0.90
2023-01-02T01:54:37.845Z,0.75
2023-01-02T01:57:20.901Z,0.65
2023-01-02T01:59:48.695Z,0.50
2023-01-02T02:02:16.045Z,0.88
2023-01-02T02:04:43.692Z,1.48
2023-01-02T02:07:10.655Z,1.50
2023-01-02T02:09:40.936Z,1.98
2023-01-02T02:12:08.578Z,1.10
2023-01-02T02:14:35.395Z,1.27
2023-01-02T02:17:25.555Z,0.80
2023-01-02T02:20:04.368Z,1.33
2023-01-02T02:23:06.641Z,0.75
2023-01-02T02:26:10.283Z,1.20
2023-01-02T02:29:18.827Z,0.82
2023-01-02T02:31:59.075Z,0.80
2023-01-02T02:34:32.051Z,0.80
2023-01-02T02:37:06.583Z,0.80
2023-01-02T02:39:53.682Z,1.17
2023-01-02T02:42:44.804Z,1.60
2023-01-02T02:45:11.656Z,1.00
2023-01-02T02:47:38.352Z,0.38
2023-01-02T02:50:27.585Z,0.68
2023-01-02T02:52:59.017Z,0.80
2023-01-02T02:55:38.731Z,3.17
2023-01-02T02:58:05.864Z,2.33
2023-01-02T03:00:32.583Z,0.70
2023-01-02T03:02:59.512Z,0.70
2023-01-02T03:05:34.065Z,1.02
2023-01-02T03:08:00.857Z,1.20
2023-01-02T03:10:47.436Z,0.45
2023-01-02T03:13:23.710Z,0.70
2023-01-02T03:16:12.171Z,0.60
2023-01-02T03:18:55.603Z,0.63
2023-01-02T03:21:27.957Z,2.70
2023-01-02T03:24:01.100Z,0.50
2023-01-02T03:26:30.723Z,0.70
2023-01-02T03:29:02.389Z,0.82
2023-01-02T03:31:32.828Z,1.10
2023-01-02T03:34:08.122Z,0.95
2023-01-02T03:36:35.595Z,0.70
2023-01-02T03:39:06.321Z,0.80
2023-01-02T03:41:45.293Z,2.35
2023-01-02T03:44:12.654Z,0.98
2023-01-02T03:46:44.044Z,0.40
2023-01-02T03:49:13.805Z,0.85
2023-01-02T03:51:41.783Z,2.95
2023-01-02T03:54:09.490Z,1.65
2023-01-02T03:56:45.882Z,0.85
2023-01-02T03:59:38.760Z,0.50
2023-01-02T04:02:12.818Z,0.40
2023-01-02T04:04:59.144Z,0.52
2023-01-02T04:07:36.791Z,0.60
2023-01-02T04:10:05.315Z,1.00
2023-01-02T04:12:34.274Z,0.55
2023-01-02T04:15:05.072Z,0.40
2023-01-02T04:20:04.909Z,1.17
2023-01-02T04:22:35.994Z,1.67
2023-01-02T04:25:13.674Z,0.82
2023-01-02T04:27:47.108Z,0.77
2023-01-02T04:30:13.980Z,0.70
2023-01-02T04:32:44.999Z,0.80
2023-01-02T04:35:17.898Z,3.08
2023-01-02T04:37:44.924Z,1.20
2023-01-02T04:40:30.900Z,5.68
2023-01-02T04:42:57.878Z,1.75
2023-01-02T04:45:24.672Z,0.90
2023-01-02T04:47:51.741Z,2.95
2023-01-02T04:50:18.824Z,0.82
2023-01-02T04:52:45.570Z,1.13
2023-01-02T04:55:12.380Z,1.00
2023-01-02T04:57:39.161Z,0.60
2023-01-02T05:00:07.771Z,0.38
2023-01-02T05:02:36.530Z,1.17
2023-01-02T05:05:04.124Z,0.40
2023-01-02T05:07:30.912Z,0.88
2023-01-02T05:09:57.665Z,6.43
2023-01-02T05:12:24.523Z,18.10
2023-01-02T05:14:51.276Z,0.60
2023-01-02T05:17:18.127Z,0.45
2023-01-02T05:19:44.840Z,0.40
2023-01-02T05:22:30.674Z,3.28
2023-01-02T05:24:57.450Z,0.60
2023-01-02T05:27:24.237Z,0.60
2023-01-02T05:29:50.990Z,1.42
2023-01-02T05:32:17.814Z,0.82
2023-01-02T05:34:44.644Z,0.60
2023-01-02T05:37:11.421Z,0.80
2023-01-02T05:39:38.264Z,0.60
2023-01-02T05:42:05.220Z,0.50
2023-01-02T05:44:31.961Z,1.98
2023-01-02T05:46:58.721Z,0.70
2023-01-02T05:49:25.460Z,0.50
2023-01-02T05:51:52.184Z,0.70
2023-01-02T05:54:18.905Z,0.52
2023-01-02T05:56:45.626Z,0.60
2023-01-02T05:59:14.273Z,0.60
2023-01-02T06:01:41.471Z,1.17
2023-01-02T06:04:14.664Z,1.55
2023-01-02T06:06:44.607Z,0.63
2023-01-02T06:09:15.744Z,1.75
2023-01-02T06:11:42.835Z,0.50
2023-01-02T06:14:10.782Z,0.73
2023-01-02T06:16:38.721Z,2.17
2023-01-02T06:19:06.271Z,1.00
2023-01-02T06:21:33.540Z,0.70
2023-01-02T06:24:00.479Z,1.67
2023-01-02T06:26:34.194Z,2.92
2023-01-02T06:29:01.824Z,1.23
2023-01-02T06:31:29.659Z,0.50
2023-01-02T06:34:01.257Z,0.50
2023-01-02T06:36:33.117Z,0.60
2023-01-02T06:39:00.143Z,1.88
2023-01-02T06:41:27.124Z,0.40
2023-01-02T06:43:54.319Z,0.50
2023-01-02T06:46:22.555Z,0.40
2023-01-02T06:48:49.807Z,0.57
2023-01-02T06:51:19.040Z,0.85
2023-01-02T06:53:46.162Z,0.90
2023-01-02T06:56:14.129Z,1.48
2023-01-02T06:58:41.023Z,0.95
2023-01-02T07:01:15.988Z,0.50
2023-01-02T07:03:43.276Z,1.23
2023-01-02T07:06:15.044Z,1.38
2023-01-02T07:08:43.406Z,0.70
2023-01-02T07:11:23.861Z,0.50
2023-01-02T07:13:52.308Z,0.75
2023-01-02T07:16:21.849Z,3.15
2023-01-02T07:18:48.988Z,0.52
2023-01-02T07:21:16.522Z,1.23
2023-01-02T07:23:43.442Z,0.70
2023-01-02T07:26:10.713Z,0.85
2023-01-02T07:28:38.110Z,0.68
2023-01-02T07:31:07.394Z,0.60
2023-01-02T07:33:34.723Z,1.27
2023-01-02T07:36:06.562Z,2.35
2023-01-02T07:38:33.968Z,0.68
2023-01-02T07:41:01.114Z,0.55
2023-01-02T07:43:28.216Z,0.77
2023-01-02T07:45:54.990Z,1.17
2023-01-02T07:48:21.847Z,0.90
2023-01-02T07:50:48.551Z,1.45
2023-01-02T07:53:15.339Z,2.63
2023-01-02T07:55:42.127Z,1.02
2023-01-02T07:58:09.075Z,0.98
2023-01-02T08:00:35.848Z,1.02
2023-01-02T08:03:02.740Z,1.90
2023-01-02T08:05:29.468Z,1.48
2023-01-02T08:07:56.252Z,2.78
2023-01-02T08:10:23.257Z,0.77
2023-01-02T08:12:50.158Z,2.20
2023-01-02T08:15:17.052Z,1.63
2023-01-02T08:17:43.853Z,1.63
2023-01-02T08:20:11.097Z,1.55
2023-01-02T08:22:37.943Z,1.45
2023-01-02T08:25:05.244Z,1.63
2023-01-02T08:27:32.164Z,1.10
2023-01-02T08:29:59.386Z,2.97
2023-01-02T08:32:26.299Z,2.65
2023-01-02T08:34:53.083Z,2.45
2023-01-02T08:37:20.008Z,5.32
2023-01-02T08:39:46.747Z,7.05
2023-01-02T08:42:13.540Z,4.63
2023-01-02T08:44:40.473Z,3.92
2023-01-02T08:47:07.344Z,5.47
2023-01-02T08:49:34.178Z,2.38
2023-01-02T08:52:00.936Z,2.75
2023-01-02T08:54:27.685Z,1.95
2023-01-02T08:56:54.624Z,1.80
2023-01-02T08:59:23.479Z,2.88
2023-01-02T09:01:50.706Z,2.17
2023-01-02T09:04:18.041Z,1.30
2023-01-02T09:06:45.145Z,1.98
2023-01-02T09:09:14.749Z,1.42
2023-01-02T09:11:49.019Z,2.65
2023-01-02T09:14:17.321Z,3.13
2023-01-02T09:16:44.062Z,3.10
2023-01-02T09:19:10.903Z,5.03
2023-01-02T09:21:37.721Z,4.88
2023-01-02T09:24:05.338Z,9.57
2023-01-02T09:26:32.198Z,7.38
2023-01-02T09:28:59.078Z,4.85
2023-01-02T09:31:26.086Z,3.45
2023-01-02T09:33:54.435Z,2.05
2023-01-02T09:36:22.388Z,4.38
2023-01-02T09:38:56.988Z,1.60
2023-01-02T09:41:42.361Z,3.10
2023-01-02T09:44:41.058Z,1.42
2023-01-02T09:47:10.905Z,1.73
2023-01-02T09:49:40.808Z,2.30
2023-01-02T09:52:08.840Z,1.20
2023-01-02T09:54:35.735Z,2.22
2023-01-02T09:57:22.486Z,3.70
2023-01-02T10:00:20.644Z,3.80
2023-01-02T10:03:23.061Z,2.05
2023-01-02T10:05:52.846Z,2.63
2023-01-02T10:08:56.880Z,1.52
2023-01-02T10:11:43.842Z,1.50
2023-01-02T10:14:38.779Z,4.57
2023-01-02T10:17:10.554Z,2.30
2023-01-02T10:20:02.089Z,2.88
2023-01-02T10:22:43.351Z,1.77
2023-01-02T10:25:19.645Z,1.60
2023-01-02T10:28:09.265Z,1.45
2023-01-02T10:30:43.799Z,1.00
2023-01-02T10:33:13.639Z,0.80
2023-01-02T10:35:48.099Z,1.08
2023-01-02T10:38:16.228Z,2.15
2023-01-02T10:40:45.612Z,1.50
2023-01-02T10:43:12.522Z,1.00
2023-01-02T10:45:39.355Z,0.68
2023-01-02T10:48:06.353Z,1.00
2023-01-02T10:50:40.638Z,0.50
2023-01-02T10:53:20.544Z,1.02
2023-01-02T10:55:47.927Z,1.20
2023-01-02T10:58:21.925Z,1.65
2023-01-02T11:01:03.331Z,0.70
2023-01-02T11:03:30.561Z,0.55
2023-01-02T11:06:10.300Z,0.57
2023-01-02T11:08:55.990Z,0.60
2023-01-02T11:11:23.723Z,1.60
2023-01-02T11:13:54.615Z,1.15
2023-01-02T11:16:25.803Z,0.73
2023-01-02T11:18:56.475Z,0.90
2023-01-02T11:21:38.879Z,1.50
2023-01-02T11:24:16.347Z,0.52
2023-01-02T11:26:44.800Z,0.55
2023-01-02T11:29:28.329Z,1.35
2023-01-02T11:32:01.019Z,0.80
2023-01-02T11:34:37.189Z,0.70
2023-01-02T11:37:11.436Z,0.55
2023-01-02T11:39:39.015Z,0.82
2023-01-02T11:42:27.393Z,0.43
2023-01-02T11:45:09.436Z,0.70
2023-01-02T11:47:48.046Z,0.55
2023-01-02T11:50:22.975Z,2.05
2023-01-02T11:53:04.169Z,0.50
2023-01-02T11:55:55.465Z,0.57
2023-01-02T11:58:25.356Z,1.33
2023-01-02T12:00:56.485Z,0.80
2023-01-02T12:03:25.738Z,1.08
2023-01-02T12:06:17.046Z,0.73
2023-01-02T12:08:50.839Z,1.05
2023-01-02T12:11:41.625Z,1.45
2023-01-02T12:14:14.741Z,1.40
2023-01-02T12:16:56.630Z,1.00
2023-01-02T12:19:39.567Z,1.42
2023-01-02T12:22:28.629Z,2.22
2023-01-02T12:25:13.797Z,1.45
2023-01-02T12:27:51.941Z,1.25
2023-01-02T12:30:22.534Z,1.20
2023-01-02T12:33:04.501Z,1.30
2023-01-02T12:35:58.536Z,0.95
2023-01-02T12:38:40.400Z,1.00
2023-01-02T12:41:22.700Z,1.33
2023-01-02T12:44:17.121Z,1.90
2023-01-02T12:46:50.011Z,0.77
2023-01-02T12:49:37.785Z,1.13
2023-01-02T12:52:22.718Z,1.63
2023-01-02T12:54:55.700Z,1.63
2023-01-02T12:57:47.036Z,0.60
2023-01-02T13:00:19.736Z,2.75
2023-01-02T13:03:05.410Z,0.52
2023-01-02T13:06:00.423Z,1.00
2023-01-02T13:08:32.632Z,3.75
2023-01-02T13:11:00.793Z,0.75
2023-01-02T13:13:30.854Z,1.35
2023-01-02T13:16:03.699Z,1.47
2023-01-02T13:19:16.555Z,2.15
2023-01-02T13:21:58.799Z,0.50
2023-01-02T13:24:26.243Z,1.92
2023-01-02T13:26:54.478Z,0.73
2023-01-02T13:29:27.363Z,2.17
2023-01-02T13:31:55.500Z,0.65
2023-01-02T13:34:30.356Z,0.57
2023-01-02T13:37:14.499Z,0.50
2023-01-02T13:39:41.258Z,0.75
2023-01-02T13:42:48.102Z,1.20
2023-01-02T13:45:29.549Z,0.75
2023-01-02T13:48:01.933Z,0.98
2023-01-02T13:50:30.163Z,0.65
2023-01-02T13:53:04.719Z,1.92
2023-01-02T13:55:41.633Z,0.52
2023-01-02T13:58:18.833Z,0.63
2023-01-02T14:00:56.428Z,1.60
2023-01-02T14:03:23.646Z,0.60
2023-01-02T14:05:56.694Z,0.52
2023-01-02T14:08:36.733Z,0.93
2023-01-02T14:11:09.365Z,0.60
2023-01-02T14:13:47.376Z,3.55
2023-01-02T14:16:23.050Z,0.60
2023-01-02T14:19:25.672Z,0.60
2023-01-02T14:22:00.299Z,0.90
2023-01-02T14:24:37.342Z,1.08
2023-01-02T14:27:17.593Z,0.95
2023-01-02T14:29:53.502Z,1.35
2023-01-02T14:32:39.765Z,1.80
2023-01-02T14:35:15.804Z,2.05
2023-01-02T14:37:49.721Z,1.67
2023-01-02T14:40:22.758Z,0.95
2023-01-02T14:43:28.509Z,1.17
2023-01-02T14:46:06.795Z,1.25
2023-01-02T14:48:48.972Z,1.40
2023-01-02T14:51:31.917Z,1.88
2023-01-02T14:54:02.212Z,0.68
2023-01-02T14:56:36.608Z,0.98
2023-01-02T14:59:05.316Z,0.82
2023-01-02T15:01:42.075Z,1.52
2023-01-02T15:04:39.970Z,1.27
2023-01-02T15:07:17.350Z,3.55
2023-01-02T15:09:47.652Z,2.08
2023-01-02T15:12:41.735Z,0.75
2023-01-02T15:15:16.730Z,0.43
2023-01-02T15:17:46.998Z,1.92
2023-01-02T15:20:19.593Z,0.70
2023-01-02T15:22:47.040Z,2.50
2023-01-02T15:25:15.235Z,2.30
2023-01-02T15:27:42.407Z,1.55
2023-01-02T15:30:38.613Z,1.65
2023-01-02T15:33:06.597Z,1.92
2023-01-02T15:35:36.742Z,1.33
2023-01-02T15:38:05.174Z,0.82
2023-01-02T15:40:34.528Z,2.03
2023-01-02T15:43:24.918Z,1.80
2023-01-02T15:45:52.843Z,2.53
2023-01-02T15:48:21.895Z,1.90
2023-01-02T15:50:50.563Z,1.88
2023-01-02T15:53:34.241Z,1.08
2023-01-02T15:56:00.995Z,2.03
2023-01-02T15:58:30.727Z,1.83
2023-01-02T16:01:10.734Z,1.85
2023-01-02T16:04:01.344Z,1.60
2023-01-02T16:06:31.528Z,3.22
2023-01-02T16:08:59.852Z,2.00
2023-01-02T16:11:26.779Z,2.72
2023-01-02T16:14:13.463Z,1.92
2023-01-02T16:16:49.400Z,2.13
2023-01-02T16:19:27.144Z,1.98
2023-01-02T16:22:03.837Z,1.60
2023-01-02T16:24:31.915Z,3.28
2023-01-02T16:26:59.081Z,5.57
2023-01-02T16:29:26.562Z,3.65
2023-01-02T16:31:59.017Z,2.75
2023-01-02T16:34:36.220Z,3.60
2023-01-02T16:37:33.291Z,3.10
2023-01-02T16:41:00.716Z,6.05
2023-01-02T16:43:13.757Z,2.60
2023-01-02T16:45:40.743Z,2.08
2023-01-02T16:48:13.196Z,7.50
2023-01-02T16:50:45.671Z,8.93
2023-01-02T16:53:18.958Z,11.45
2023-01-02T16:55:46.007Z,6.55
2023-01-02T16:58:12.829Z,3.92
2023-01-02T17:00:43.369Z,5.82
2023-01-02T17:03:22.563Z,5.65
2023-01-02T17:06:02.055Z,3.47
2023-01-02T17:08:33.278Z,4.95
2023-01-02T17:11:00.909Z,3.38
2023-01-02T17:13:28.108Z,4.63
2023-01-02T17:15:57.030Z,9.75
2023-01-02T17:18:24.197Z,6.13
2023-01-02T17:20:51.199Z,6.90
2023-01-02T17:23:19.650Z,5.03
2023-01-02T17:25:46.732Z,7.60
2023-01-02T17:28:14.032Z,7.18
2023-01-02T17:30:42.084Z,5.95
2023-01-02T17:33:08.921Z,5.20
2023-01-02T17:35:36.734Z,6.07
2023-01-02T17:38:04.417Z,3.55
2023-01-02T17:40:31.264Z,3.20
2023-01-02T17:42:58.402Z,2.78
2023-01-02T17:45:25.172Z,3.78
2023-01-02T17:48:07.472Z,2.20
2023-01-02T17:50:37.654Z,5.20
2023-01-02T17:53:07.295Z,5.68
2023-01-02T17:55:34.161Z,6.43
2023-01-02T17:58:01.253Z,5.95
2023-01-02T18:00:28.465Z,4.63
2023-01-02T18:02:55.354Z,5.65
2023-01-02T18:05:22.576Z,3.80
2023-01-02T18:07:49.369Z,4.18
2023-01-02T18:10:19.969Z,5.10
2023-01-02T18:12:49.615Z,4.30
2023-01-02T18:15:18.582Z,3.25
2023-01-02T18:17:45.388Z,2.55
2023-01-02T18:20:14.003Z,4.18
2023-01-02T18:22:47.967Z,1.85
2023-01-02T18:25:16.466Z,1.10
2023-01-02T18:27:45.192Z,1.83
2023-01-02T18:30:17.036Z,0.93
2023-01-02T18:32:44.182Z,1.33
2023-01-02T18:35:46.750Z,0.88
2023-01-02T18:38:12.525Z,1.67
2023-01-02T18:40:39.858Z,1.02
2023-01-02T18:43:20.559Z,5.38
2023-01-02T18:45:54.611Z,3.50
2023-01-02T18:48:23.018Z,2.15
2023-01-02T18:51:00.670Z,2.53
2023-01-02T18:53:39.694Z,3.10
2023-01-02T18:56:18.489Z,2.97
2023-01-02T18:58:51.640Z,2.78
2023-01-02T19:01:21.608Z,1.13
2023-01-02T19:03:49.359Z,1.17
2023-01-02T19:06:23.722Z,1.25
2023-01-02T19:08:50.706Z,2.58
2023-01-02T19:11:43.395Z,2.58
2023-01-02T19:14:16.747Z,3.22
2023-01-02T19:16:43.781Z,0.68
2023-01-02T19:19:24.056Z,1.05
2023-01-02T19:21:51.345Z,1.50
2023-01-02T19:24:20.247Z,1.48
2023-01-02T19:26:49.320Z,1.25
2023-01-02T19:29:19.998Z,1.17
2023-01-02T19:32:05.367Z,3.33
2023-01-02T19:34:48.095Z,0.70
2023-01-02T19:37:19.101Z,1.02
2023-01-02T19:42:20.411Z,1.05
2023-01-02T19:45:08.803Z,0.70
2023-01-02T19:47:37.200Z,1.65
2023-01-02T19:50:07.608Z,0.63
2023-01-02T19:52:34.528Z,0.70
2023-01-02T19:55:02.074Z,1.33
2023-01-02T19:57:28.938Z,1.70
2023-01-02T19:59:56.149Z,1.60
2023-01-02T20:02:23.944Z,3.42
2023-01-02T20:04:53.298Z,1.30
2023-01-02T20:07:21.616Z,2.10
2023-01-02T20:09:48.710Z,1.38
2023-01-02T20:12:30.898Z,1.83
2023-01-02T20:14:58.690Z,1.33
2023-01-02T20:17:25.525Z,1.27
2023-01-02T20:19:52.300Z,1.17
2023-01-02T20:22:19.238Z,1.25
2023-01-02T20:24:46.475Z,1.35
2023-01-02T20:27:15.352Z,2.00
2023-01-02T20:29:43.221Z,1.75
2023-01-02T20:32:10.680Z,2.60
2023-01-02T20:34:37.543Z,1.42
2023-01-02T20:37:04.822Z,1.10
2023-01-02T20:39:31.818Z,1.17
2023-01-02T20:41:58.700Z,3.72
2023-01-02T20:44:25.625Z,3.95
2023-01-02T20:46:52.605Z,2.22
2023-01-02T20:49:20.947Z,4.30
2023-01-02T20:51:47.914Z,3.63
2023-01-02T20:54:16.020Z,4.30
2023-01-02T20:56:42.797Z,9.70
2023-01-02T20:59:09.685Z,11.32
2023-01-02T21:01:36.624Z,9.10
2023-01-02T21:04:04.223Z,6.15
2023-01-02T21:06:31.094Z,4.50
2023-01-02T21:08:57.898Z,2.78
2023-01-02T21:11:24.732Z,2.75
2023-01-02T21:13:51.759Z,2.78
2023-01-02T21:16:18.607Z,4.45
2023-01-02T21:18:45.612Z,4.22
2023-01-02T21:21:18.891Z,1.50
2023-01-02T21:23:46.535Z,2.45
2023-01-02T21:26:14.741Z,3.03
2023-01-02T21:28:47.476Z,3.83
2023-01-02T21:31:16.556Z,3.03
2023-01-02T21:33:43.911Z,2.97
2023-01-02T21:36:11.286Z,3.63
2023-01-02T21:38:38.484Z,2.65
2023-01-02T21:41:24.371Z,3.08
2023-01-02T21:43:51.463Z,3.65
2023-01-02T21:46:18.410Z,4.88
2023-01-02T21:48:45.325Z,5.53
2023-01-02T21:51:12.250Z,4.47
2023-01-02T21:53:39.095Z,6.07
2023-01-02T21:56:06.056Z,4.18
2023-01-02T21:58:32.905Z,6.55
2023-01-02T22:01:00.102Z,7.93
2023-01-02T22:03:27.155Z,11.23
2023-01-02T22:05:54.178Z,8.93
2023-01-02T22:08:21.102Z,9.57
2023-01-02T22:10:48.953Z,8.77
2023-01-02T22:13:16.428Z,9.20
2023-01-02T22:15:43.296Z,9.68
2023-01-02T22:18:10.131Z,9.52
2023-01-02T22:20:36.966Z,9.95
2023-01-02T22:23:03.719Z,9.85
2023-01-02T22:25:31.065Z,8.45
2023-01-02T22:27:58.075Z,6.90
2023-01-02T22:30:33.424Z,8.07
2023-01-02T22:33:01.908Z,5.88
2023-01-02T22:35:28.731Z,8.55
2023-01-02T22:37:57.333Z,9.85
2023-01-02T22:40:24.386Z,8.27
2023-01-02T22:43:04.024Z,6.75
2023-01-02T22:45:39.863Z,2.85
2023-01-02T22:48:13.867Z,2.75
2023-01-02T22:50:44.364Z,3.55
2023-01-02T22:53:35.676Z,3.08
2023-01-02T22:56:16.764Z,1.48
2023-01-02T22:58:44.052Z,1.98
2023-01-02T23:01:27.862Z,2.97
2023-01-02T23:03:55.031Z,1.92
2023-01-02T23:06:22.655Z,1.30
2023-01-02T23:08:50.084Z,1.15
2023-01-02T23:11:17.181Z,2.17
2023-01-02T23:13:44.085Z,1.33
2023-01-02T23:16:30.090Z,3.38
2023-01-02T23:19:15.846Z,6.00
2023-01-02T23:21:46.312Z,2.55
2023-01-02T23:24:17.272Z,1.20
2023-01-02T23:29:12.738Z,1.80
2023-01-02T23:31:42.561Z,2.38
2023-01-02T23:34:11.541Z,3.75
2023-01-02T23:36:38.995Z,1.80
2023-01-02T23:39:12.151Z,1.35
2023-01-02T23:41:40.367Z,1.63
2023-01-02T23:44:07.989Z,1.38
2023-01-02T23:46:35.493Z,1.58
2023-01-02T23:49:02.921Z,3.15
2023-01-02T23:51:30.406Z,1.30
2023-01-02T23:53:58.502Z,1.90
2023-01-02T23:56:31.200Z,0.77
2023-01-02T23:58:59.156Z,1.65
