createdAt,value
2022-11-02T00:01:20.522Z,1.63
2022-11-02T00:03:47.213Z,2.53
2022-11-02T00:06:13.657Z,1.60
2022-11-02T00:08:40.063Z,1.58
2022-11-02T00:11:06.490Z,1.50
2022-11-02T00:13:33.048Z,1.30
2022-11-02T00:16:04.638Z,1.35
2022-11-02T00:18:31.441Z,1.33
2022-11-02T00:20:57.878Z,1.45
2022-11-02T00:23:24.234Z,1.30
2022-11-02T00:25:52.253Z,1.42
2022-11-02T00:28:18.767Z,1.70
2022-11-02T00:30:45.097Z,1.30
2022-11-02T00:33:11.449Z,2.10
2022-11-02T00:35:38.010Z,1.20
2022-11-02T00:38:04.730Z,1.58
2022-11-02T00:40:31.560Z,1.88
2022-11-02T00:42:57.990Z,1.65
2022-11-02T00:45:24.319Z,1.40
2022-11-02T00:47:50.646Z,1.30
2022-11-02T00:50:17.200Z,1.20
2022-11-02T00:52:43.680Z,1.50
2022-11-02T00:55:11.077Z,1.55
2022-11-02T00:57:39.085Z,1.10
2022-11-02T01:00:06.181Z,1.20
2022-11-02T01:02:32.993Z,1.42
2022-11-02T01:04:59.524Z,1.30
2022-11-02T01:07:27.465Z,1.23
2022-11-02T01:09:56.511Z,1.58
2022-11-02T01:12:23.006Z,1.20
2022-11-02T01:14:49.437Z,1.30
2022-11-02T01:17:16.396Z,1.27
2022-11-02T01:19:42.818Z,1.27
2022-11-02T01:22:09.185Z,1.30
2022-11-02T01:24:35.483Z,1.30
2022-11-02T01:27:02.048Z,1.63
2022-11-02T01:29:28.351Z,1.20
2022-11-02T01:31:54.889Z,1.50
2022-11-02T01:34:21.682Z,1.20
2022-11-02T01:36:48.225Z,1.02
2022-11-02T01:39:14.947Z,1.30
2022-11-02T01:41:41.778Z,1.33
2022-11-02T01:44:26.455Z,1.45
2022-11-02T01:46:54.122Z,1.10
2022-11-02T01:49:21.349Z,1.30
2022-11-02T01:51:55.150Z,1.30
2022-11-02T01:54:26.350Z,1.13
2022-11-02T01:56:55.025Z,1.40
2022-11-02T01:59:26.818Z,1.02
2022-11-02T02:01:54.471Z,1.50
2022-11-02T02:04:20.973Z,1.70
2022-11-02T02:06:47.624Z,1.23
2022-11-02T02:09:14.903Z,1.38
2022-11-02T02:11:41.567Z,1.50
2022-11-02T02:14:10.995Z,1.27
2022-11-02T02:16:52.548Z,1.20
2022-11-02T02:19:28.472Z,1.15
2022-11-02T02:21:57.683Z,1.48
2022-11-02T02:24:23.968Z,1.23
2022-11-02T02:26:50.257Z,1.98
2022-11-02T02:29:21.964Z,1.38
2022-11-02T02:31:51.382Z,1.35
2022-11-02T02:34:19.992Z,1.50
2022-11-02T02:39:21.845Z,1.10
2022-11-02T02:41:52.954Z,1.08
2022-11-02T02:44:23.756Z,1.20
2022-11-02T02:47:02.313Z,1.02
2022-11-02T02:49:32.537Z,1.20
2022-11-02T02:51:59.180Z,1.42
2022-11-02T02:54:30.680Z,1.17
2022-11-02T02:56:58.806Z,1.10
2022-11-02T02:59:30.015Z,1.25
2022-11-02T03:01:57.089Z,1.30
2022-11-02T03:04:23.567Z,1.23
2022-11-02T03:06:52.284Z,1.30
2022-11-02T03:09:40.699Z,1.00
2022-11-02T03:12:11.052Z,1.08
2022-11-02T03:14:37.716Z,0.75
2022-11-02T03:17:10.327Z,1.88
2022-11-02T03:19:40.796Z,1.38
2022-11-02T03:22:27.828Z,1.15
2022-11-02T03:24:54.117Z,1.00
2022-11-02T03:27:29.622Z,1.08
2022-11-02T03:30:08.429Z,2.50
2022-11-02T03:32:50.665Z,1.38
2022-11-02T03:35:37.253Z,1.00
2022-11-02T03:38:12.456Z,1.23
2022-11-02T03:40:41.977Z,1.10
2022-11-02T03:43:08.525Z,1.65
2022-11-02T03:45:42.930Z,1.45
2022-11-02T03:48:11.524Z,1.27
2022-11-02T03:50:40.589Z,1.10
2022-11-02T03:53:09.065Z,1.00
2022-11-02T03:55:55.683Z,1.00
2022-11-02T03:58:22.339Z,1.40
2022-11-02T04:00:51.555Z,1.50
2022-11-02T04:03:18.797Z,1.45
2022-11-02T04:05:45.171Z,1.33
2022-11-02T04:08:22.641Z,1.10
2022-11-02T04:11:08.240Z,1.35
2022-11-02T04:13:53.689Z,1.05
2022-11-02T04:16:26.500Z,1.40
2022-11-02T04:19:13.326Z,1.20
2022-11-02T04:21:39.816Z,1.03
2022-11-02T04:24:25.082Z,1.00
2022-11-02T04:26:51.576Z,1.38
2022-11-02T04:29:17.872Z,2.10
2022-11-02T04:31:44.338Z,1.20
2022-11-02T04:34:10.644Z,1.27
2022-11-02T04:36:36.971Z,1.48
2022-11-02T04:39:03.501Z,1.40
2022-11-02T04:41:42.037Z,1.20
2022-11-02T04:44:09.519Z,1.48
2022-11-02T04:46:36.764Z,1.30
2022-11-02T04:49:03.478Z,1.17
2022-11-02T04:51:30.330Z,1.55
2022-11-02T04:53:57.594Z,1.52
2022-11-02T04:56:24.627Z,2.85
2022-11-02T04:58:54.749Z,1.30
2022-11-02T05:01:21.739Z,1.20
2022-11-02T05:03:49.029Z,1.10
2022-11-02T05:06:15.807Z,1.20
2022-11-02T05:08:42.179Z,1.15
2022-11-02T05:11:09.243Z,1.17
2022-11-02T05:13:35.758Z,1.65
2022-11-02T05:16:02.249Z,1.05
2022-11-02T05:18:29.642Z,1.15
2022-11-02T05:20:57.702Z,1.40
2022-11-02T05:23:24.340Z,1.20
2022-11-02T05:25:58.317Z,1.15
2022-11-02T05:28:25.623Z,1.40
2022-11-02T05:30:52.182Z,1.48
2022-11-02T05:33:18.730Z,1.30
2022-11-02T05:35:45.088Z,2.03
2022-11-02T05:38:11.594Z,1.15
2022-11-02T05:40:40.530Z,1.33
2022-11-02T05:43:08.401Z,1.38
2022-11-02T05:45:35.343Z,1.50
2022-11-02T05:48:02.346Z,1.23
2022-11-02T05:50:29.108Z,1.33
2022-11-02T05:52:55.848Z,1.10
2022-11-02T05:55:22.211Z,1.27
2022-11-02T05:57:55.035Z,1.20
2022-11-02T06:00:22.163Z,0.98
2022-11-02T06:02:48.975Z,1.15
2022-11-02T06:05:15.510Z,2.03
2022-11-02T06:07:41.921Z,1.35
2022-11-02T06:10:08.353Z,1.27
2022-11-02T06:12:34.727Z,1.67
2022-11-02T06:15:01.032Z,1.02
2022-11-02T06:17:27.426Z,1.23
2022-11-02T06:19:53.812Z,1.48
2022-11-02T06:22:20.254Z,1.45
2022-11-02T06:24:46.564Z,1.55
2022-11-02T06:27:12.971Z,1.35
2022-11-02T06:29:39.279Z,1.58
2022-11-02T06:32:05.642Z,1.38
2022-11-02T06:34:31.997Z,1.63
2022-11-02T06:36:58.324Z,1.70
2022-11-02T06:39:24.840Z,1.25
2022-11-02T06:41:51.200Z,1.58
2022-11-02T06:44:17.599Z,3.03
2022-11-02T06:46:43.968Z,1.83
2022-11-02T06:49:10.398Z,1.33
2022-11-02T06:51:36.788Z,1.75
2022-11-02T06:54:08.290Z,1.70
2022-11-02T06:56:35.120Z,1.70
2022-11-02T06:59:01.653Z,1.40
2022-11-02T07:01:28.052Z,1.10
2022-11-02T07:03:54.581Z,1.58
2022-11-02T07:06:20.889Z,1.52
2022-11-02T07:08:47.257Z,1.50
2022-11-02T07:11:15.149Z,1.35
2022-11-02T07:13:41.547Z,1.73
2022-11-02T07:16:07.979Z,1.50
2022-11-02T07:18:34.285Z,1.33
2022-11-02T07:21:01.584Z,1.38
2022-11-02T07:23:28.298Z,1.70
2022-11-02T07:25:54.673Z,1.33
2022-11-02T07:28:21.128Z,1.40
2022-11-02T07:30:47.523Z,1.48
2022-11-02T07:33:13.847Z,1.83
2022-11-02T07:35:41.174Z,1.65
2022-11-02T07:38:07.629Z,1.50
2022-11-02T07:40:34.869Z,1.67
2022-11-02T07:43:01.901Z,1.40
2022-11-02T07:45:29.409Z,1.40
2022-11-02T07:47:55.942Z,1.63
2022-11-02T07:50:23.307Z,1.50
2022-11-02T07:52:53.691Z,1.88
2022-11-02T07:55:21.774Z,1.42
2022-11-02T07:57:57.826Z,1.73
2022-11-02T08:00:25.386Z,2.08
2022-11-02T08:02:55.761Z,1.60
2022-11-02T08:05:22.566Z,1.30
2022-11-02T08:07:55.952Z,1.55
2022-11-02T08:10:22.310Z,1.60
2022-11-02T08:12:49.413Z,1.50
2022-11-02T08:15:15.766Z,2.13
2022-11-02T08:17:42.099Z,1.65
2022-11-02T08:20:09.089Z,1.38
2022-11-02T08:22:39.017Z,2.10
2022-11-02T08:25:05.860Z,1.17
2022-11-02T08:27:32.181Z,1.85
2022-11-02T08:29:58.469Z,1.83
2022-11-02T08:32:24.891Z,1.95
2022-11-02T08:34:51.212Z,1.70
2022-11-02T08:37:17.544Z,1.38
2022-11-02T08:39:43.910Z,1.48
2022-11-02T08:42:10.447Z,1.50
2022-11-02T08:44:41.534Z,1.55
2022-11-02T08:47:09.619Z,1.40
2022-11-02T08:49:36.179Z,1.90
2022-11-02T08:52:02.481Z,2.47
2022-11-02T08:54:29.013Z,1.50
2022-11-02T08:56:55.343Z,1.50
2022-11-02T08:59:21.684Z,1.95
2022-11-02T09:01:48.185Z,1.13
2022-11-02T09:04:14.618Z,1.70
2022-11-02T09:06:40.955Z,1.40
2022-11-02T09:09:07.306Z,1.23
2022-11-02T09:11:33.666Z,1.38
2022-11-02T09:14:00.115Z,1.30
2022-11-02T09:16:26.616Z,1.92
2022-11-02T09:18:52.969Z,1.83
2022-11-02T09:21:19.320Z,1.60
2022-11-02T09:23:48.475Z,1.75
2022-11-02T09:26:15.165Z,1.38
2022-11-02T09:28:41.698Z,1.50
2022-11-02T09:31:10.761Z,1.40
2022-11-02T09:33:38.229Z,1.52
2022-11-02T09:36:05.167Z,1.70
2022-11-02T09:38:31.988Z,1.40
2022-11-02T09:40:58.312Z,1.80
2022-11-02T09:43:32.090Z,1.20
2022-11-02T09:46:05.181Z,1.25
2022-11-02T09:48:33.916Z,1.65
2022-11-02T09:51:06.222Z,1.50
2022-11-02T09:53:39.819Z,1.40
2022-11-02T09:56:07.456Z,1.70
2022-11-02T09:58:36.115Z,1.75
2022-11-02T10:01:09.470Z,1.65
2022-11-02T10:03:35.841Z,1.55
2022-11-02T10:06:18.629Z,1.45
2022-11-02T10:09:07.654Z,1.35
2022-11-02T10:11:53.842Z,1.42
2022-11-02T10:14:23.401Z,1.85
2022-11-02T10:17:02.007Z,1.42
2022-11-02T10:19:30.565Z,2.00
2022-11-02T10:21:58.030Z,1.20
2022-11-02T10:24:44.834Z,1.48
2022-11-02T10:27:16.108Z,1.38
2022-11-02T10:29:42.429Z,1.27
2022-11-02T10:32:10.592Z,1.60
2022-11-02T10:34:36.975Z,1.65
2022-11-02T10:37:06.361Z,1.38
2022-11-02T10:39:43.820Z,1.40
2022-11-02T10:42:22.391Z,1.98
2022-11-02T10:44:57.817Z,1.52
2022-11-02T10:47:25.623Z,1.00
2022-11-02T10:50:13.123Z,1.48
2022-11-02T10:52:40.885Z,1.30
2022-11-02T10:55:09.736Z,1.75
2022-11-02T10:57:38.689Z,1.70
2022-11-02T11:00:23.013Z,1.40
2022-11-02T11:03:04.710Z,1.38
2022-11-02T11:05:31.840Z,1.80
2022-11-02T11:07:58.820Z,1.35
2022-11-02T11:10:25.291Z,1.23
2022-11-02T11:12:51.700Z,1.60
2022-11-02T11:21:01.397Z,1.33
2022-11-02T11:23:27.778Z,1.50
2022-11-02T11:25:58.913Z,1.20
2022-11-02T11:28:25.219Z,1.40
2022-11-02T11:31:03.653Z,1.15
2022-11-02T11:33:30.664Z,1.25
2022-11-02T11:35:57.022Z,1.20
2022-11-02T11:38:26.108Z,1.00
2022-11-02T11:40:59.475Z,1.13
2022-11-02T11:43:32.957Z,1.33
2022-11-02T11:46:05.274Z,0.95
2022-11-02T11:48:39.372Z,1.10
2022-11-02T11:51:25.218Z,1.27
2022-11-02T11:54:10.797Z,1.23
2022-11-02T11:56:37.155Z,1.60
2022-11-02T11:59:03.482Z,1.27
2022-11-02T12:01:38.358Z,1.23
2022-11-02T12:04:05.143Z,1.20
2022-11-02T12:06:39.207Z,1.10
2022-11-02T12:09:11.870Z,1.00
2022-11-02T12:11:50.320Z,1.23
2022-11-02T12:14:16.647Z,1.42
2022-11-02T12:16:52.949Z,1.30
2022-11-02T12:19:22.343Z,1.40
2022-11-02T12:22:07.456Z,1.30
2022-11-02T12:24:39.895Z,1.20
2022-11-02T12:27:09.235Z,1.60
2022-11-02T12:29:54.466Z,1.33
2022-11-02T12:32:29.909Z,1.20
2022-11-02T12:38:05.009Z,1.23
2022-11-02T12:40:50.513Z,1.23
2022-11-02T12:43:19.901Z,1.60
2022-11-02T12:45:56.827Z,1.58
2022-11-02T12:48:34.399Z,1.30
2022-11-02T12:51:04.751Z,1.38
2022-11-02T12:53:38.030Z,1.20
2022-11-02T12:56:06.535Z,1.58
2022-11-02T12:58:38.674Z,1.10
2022-11-02T13:01:14.069Z,1.25
2022-11-02T13:03:59.150Z,1.38
2022-11-02T13:06:29.230Z,1.10
2022-11-02T13:08:55.617Z,1.10
2022-11-02T13:11:29.204Z,1.20
2022-11-02T13:13:57.439Z,1.02
2022-11-02T13:16:42.649Z,1.15
2022-11-02T13:19:18.419Z,1.10
2022-11-02T13:24:13.506Z,1.00
2022-11-02T13:26:42.122Z,1.15
2022-11-02T13:29:20.450Z,1.20
2022-11-02T13:31:49.891Z,1.27
2022-11-02T13:34:19.809Z,1.50
2022-11-02T13:36:47.343Z,1.15
2022-11-02T13:39:19.443Z,1.02
2022-11-02T13:42:04.704Z,1.33
2022-11-02T13:44:34.164Z,1.10
2022-11-02T13:47:19.549Z,1.30
2022-11-02T13:49:49.717Z,1.08
2022-11-02T13:52:17.673Z,1.00
2022-11-02T13:54:51.141Z,0.80
2022-11-02T13:57:20.618Z,1.10
2022-11-02T13:59:47.013Z,0.77
2022-11-02T14:02:16.482Z,1.13
2022-11-02T14:04:43.764Z,1.52
2022-11-02T14:07:22.740Z,1.23
2022-11-02T14:09:49.359Z,0.95
2022-11-02T14:12:21.749Z,1.17
2022-11-02T14:15:20.764Z,1.05
2022-11-02T14:17:53.328Z,1.35
2022-11-02T14:20:36.371Z,1.02
2022-11-02T14:23:14.840Z,1.30
2022-11-02T14:25:47.271Z,1.15
2022-11-02T14:28:22.915Z,1.52
2022-11-02T14:33:31.845Z,1.00
2022-11-02T14:36:00.581Z,1.10
2022-11-02T14:38:29.930Z,1.05
2022-11-02T14:40:56.306Z,0.77
2022-11-02T14:43:23.919Z,1.00
2022-11-02T14:45:50.283Z,1.20
2022-11-02T14:48:16.934Z,1.02
2022-11-02T14:50:58.016Z,1.08
2022-11-02T14:53:26.299Z,0.82
2022-11-02T14:55:53.823Z,1.42
2022-11-02T14:58:21.663Z,0.70
2022-11-02T15:00:48.038Z,1.00
2022-11-02T15:03:23.827Z,0.90
2022-11-02T15:10:44.509Z,1.00
2022-11-02T15:13:19.961Z,1.15
2022-11-02T15:16:06.325Z,1.15
2022-11-02T15:18:35.565Z,0.93
2022-11-02T15:21:11.156Z,1.15
2022-11-02T15:26:06.032Z,0.95
2022-11-02T15:28:33.645Z,0.80
2022-11-02T15:31:10.805Z,1.27
2022-11-02T15:33:38.979Z,1.20
2022-11-02T15:36:07.607Z,1.60
2022-11-02T15:38:39.695Z,2.40
2022-11-02T15:41:25.036Z,1.17
2022-11-02T15:46:27.594Z,1.17
2022-11-02T15:49:00.391Z,1.00
2022-11-02T15:51:38.313Z,1.08
2022-11-02T15:54:21.652Z,1.13
2022-11-02T15:56:54.072Z,1.33
2022-11-02T15:59:26.629Z,1.45
2022-11-02T16:02:22.787Z,1.63
2022-11-02T16:04:51.517Z,1.33
2022-11-02T16:07:17.995Z,1.20
2022-11-02T16:09:46.497Z,1.27
2022-11-02T16:12:16.795Z,1.42
2022-11-02T16:14:44.233Z,1.30
2022-11-02T16:17:24.604Z,1.20
2022-11-02T16:19:51.455Z,1.30
2022-11-02T16:22:23.789Z,1.73
2022-11-02T16:24:51.201Z,1.40
2022-11-02T16:27:17.737Z,1.20
2022-11-02T16:29:44.115Z,1.20
2022-11-02T16:32:11.223Z,2.85
2022-11-02T16:34:38.636Z,3.75
2022-11-02T16:37:10.081Z,1.85
2022-11-02T16:39:39.706Z,2.63
2022-11-02T16:42:16.469Z,1.70
2022-11-02T16:44:43.268Z,1.48
2022-11-02T16:47:09.657Z,1.40
2022-11-02T16:49:57.570Z,1.52
2022-11-02T16:52:23.909Z,1.70
2022-11-02T16:54:50.460Z,1.35
2022-11-02T16:57:19.890Z,1.73
2022-11-02T16:59:55.600Z,1.95
2022-11-02T17:04:48.787Z,1.58
2022-11-02T17:07:22.318Z,1.50
2022-11-02T17:09:53.206Z,2.15
2022-11-02T17:12:20.802Z,1.25
2022-11-02T17:14:48.970Z,1.40
2022-11-02T17:17:24.488Z,1.25
2022-11-02T17:19:55.525Z,1.58
2022-11-02T17:22:21.863Z,1.50
2022-11-02T17:24:48.801Z,1.50
2022-11-02T17:27:18.004Z,1.67
2022-11-02T17:29:44.504Z,2.50
2022-11-02T17:32:15.264Z,2.03
2022-11-02T17:34:48.630Z,2.05
2022-11-02T17:37:25.728Z,2.70
2022-11-02T17:39:52.425Z,2.40
2022-11-02T17:42:37.184Z,1.75
2022-11-02T17:45:22.048Z,2.30
2022-11-02T17:47:48.638Z,1.88
2022-11-02T17:50:15.048Z,1.98
2022-11-02T17:52:41.364Z,2.63
2022-11-02T17:55:13.143Z,1.50
2022-11-02T17:57:39.465Z,1.27
2022-11-02T18:00:06.069Z,1.58
2022-11-02T18:02:32.731Z,1.65
2022-11-02T18:04:59.127Z,1.83
2022-11-02T18:07:25.525Z,1.60
2022-11-02T18:09:52.083Z,1.50
2022-11-02T18:12:18.749Z,1.50
2022-11-02T18:14:46.006Z,1.38
2022-11-02T18:17:12.326Z,1.33
2022-11-02T18:19:38.659Z,1.48
2022-11-02T18:22:05.070Z,1.50
2022-11-02T18:24:31.815Z,1.65
2022-11-02T18:26:58.165Z,1.80
2022-11-02T18:29:24.637Z,1.27
2022-11-02T18:31:50.987Z,1.35
2022-11-02T18:34:17.383Z,1.67
2022-11-02T18:36:44.216Z,1.50
2022-11-02T18:39:10.577Z,1.20
2022-11-02T18:41:37.612Z,1.30
2022-11-02T18:44:09.019Z,1.67
2022-11-02T18:46:40.139Z,1.67
2022-11-02T18:49:06.529Z,1.40
2022-11-02T18:51:32.910Z,1.98
2022-11-02T18:54:00.704Z,1.73
2022-11-02T18:56:27.607Z,1.50
2022-11-02T18:58:54.886Z,1.73
2022-11-02T19:01:22.045Z,1.50
2022-11-02T19:03:49.872Z,1.80
2022-11-02T19:06:35.539Z,1.77
2022-11-02T19:09:20.920Z,1.92
2022-11-02T19:11:49.546Z,1.20
2022-11-02T19:14:16.424Z,1.60
2022-11-02T19:16:42.936Z,2.00
2022-11-02T19:19:09.565Z,1.85
2022-11-02T19:21:35.896Z,1.40
2022-11-02T19:24:03.686Z,1.63
2022-11-02T19:26:30.146Z,2.33
2022-11-02T19:28:57.928Z,4.20
2022-11-02T19:31:29.640Z,4.90
2022-11-02T19:33:56.116Z,6.35
2022-11-02T19:36:22.521Z,6.65
2022-11-02T19:38:48.845Z,6.55
2022-11-02T19:41:16.243Z,7.10
2022-11-02T19:43:43.389Z,4.88
2022-11-02T19:46:14.025Z,4.97
2022-11-02T19:48:40.919Z,4.53
2022-11-02T19:51:08.383Z,4.93
2022-11-02T19:53:35.452Z,5.03
2022-11-02T19:56:01.786Z,4.78
2022-11-02T19:58:28.204Z,5.50
2022-11-02T20:00:54.735Z,6.03
2022-11-02T20:03:21.179Z,5.82
2022-11-02T20:05:48.061Z,5.63
2022-11-02T20:08:14.871Z,5.70
2022-11-02T20:10:41.767Z,5.82
2022-11-02T20:13:08.464Z,6.15
2022-11-02T20:15:39.539Z,5.25
2022-11-02T20:18:19.124Z,4.82
2022-11-02T20:20:46.247Z,4.78
2022-11-02T20:23:12.605Z,4.88
2022-11-02T20:25:39.003Z,4.80
2022-11-02T20:28:05.815Z,4.53
2022-11-02T20:30:32.326Z,4.45
2022-11-02T20:32:58.651Z,4.65
2022-11-02T20:35:25.985Z,3.90
2022-11-02T20:37:53.441Z,4.30
2022-11-02T20:40:19.787Z,5.22
2022-11-02T20:42:47.830Z,5.00
2022-11-02T20:45:16.208Z,5.30
2022-11-02T20:47:42.653Z,5.65
2022-11-02T20:50:14.611Z,5.45
2022-11-02T20:52:44.116Z,5.93
2022-11-02T20:55:10.471Z,5.43
2022-11-02T20:57:37.712Z,5.43
2022-11-02T21:00:04.953Z,5.22
2022-11-02T21:02:31.459Z,4.65
2022-11-02T21:04:58.048Z,5.35
2022-11-02T21:07:24.446Z,5.45
2022-11-02T21:09:50.826Z,5.90
2022-11-02T21:12:36.063Z,5.80
2022-11-02T21:15:02.450Z,5.78
2022-11-02T21:17:28.754Z,6.00
2022-11-02T21:20:02.741Z,5.05
2022-11-02T21:22:40.823Z,6.10
2022-11-02T21:25:07.339Z,5.57
2022-11-02T21:27:33.653Z,5.43
2022-11-02T21:30:00.036Z,5.65
2022-11-02T21:32:26.368Z,4.97
2022-11-02T21:34:52.689Z,5.63
2022-11-02T21:37:19.031Z,5.95
2022-11-02T21:39:45.339Z,5.53
2022-11-02T21:42:11.681Z,5.68
2022-11-02T21:44:38.022Z,5.95
2022-11-02T21:47:04.397Z,5.65
2022-11-02T21:49:30.799Z,5.38
2022-11-02T21:51:57.121Z,5.07
2022-11-02T21:54:23.511Z,4.75
2022-11-02T21:56:50.353Z,4.75
2022-11-02T21:59:16.758Z,4.85
2022-11-02T22:01:50.305Z,5.10
2022-11-02T22:04:28.986Z,5.53
2022-11-02T22:06:56.133Z,5.20
2022-11-02T22:09:22.674Z,5.60
2022-11-02T22:12:09.208Z,5.32
2022-11-02T22:14:36.189Z,5.10
2022-11-02T22:17:11.351Z,5.18
2022-11-02T22:19:48.667Z,4.93
2022-11-02T22:22:15.097Z,5.53
2022-11-02T22:24:44.757Z,5.15
2022-11-02T22:27:11.452Z,5.00
2022-11-02T22:29:37.792Z,5.60
2022-11-02T22:32:04.584Z,5.47
2022-11-02T22:34:33.766Z,4.72
2022-11-02T22:37:20.091Z,4.40
2022-11-02T22:39:46.414Z,4.32
2022-11-02T22:42:12.745Z,4.50
2022-11-02T22:44:39.092Z,4.15
2022-11-02T22:47:05.477Z,3.75
2022-11-02T22:49:31.866Z,3.80
2022-11-02T22:51:58.235Z,3.40
2022-11-02T22:54:24.614Z,3.35
2022-11-02T22:56:51.019Z,3.58
2022-11-02T22:59:17.381Z,3.75
2022-11-02T23:01:43.824Z,3.55
2022-11-02T23:04:10.672Z,4.50
2022-11-02T23:06:37.176Z,4.38
2022-11-02T23:09:03.653Z,4.85
2022-11-02T23:11:31.484Z,4.93
2022-11-02T23:13:57.856Z,5.43
2022-11-02T23:16:28.633Z,5.03
2022-11-02T23:19:25.243Z,5.40
2022-11-02T23:22:13.187Z,5.78
2022-11-02T23:24:59.331Z,5.95
2022-11-02T23:27:25.979Z,6.15
2022-11-02T23:30:11.071Z,5.80
2022-11-02T23:32:37.639Z,6.13
2022-11-02T23:35:23.137Z,5.45
2022-11-02T23:37:49.466Z,5.57
2022-11-02T23:40:16.888Z,6.43
2022-11-02T23:42:43.267Z,5.88
2022-11-02T23:45:10.120Z,5.88
2022-11-02T23:47:55.109Z,5.57
2022-11-02T23:50:40.544Z,4.07
2022-11-02T23:53:28.891Z,5.55
2022-11-02T23:56:14.014Z,5.00
2022-11-02T23:58:40.420Z,5.47
