createdAt,value
2023-02-07T00:07:18.101Z,82.47
2023-02-07T00:17:24.371Z,82.59
2023-02-07T00:27:31.034Z,83.02
2023-02-07T00:37:37.134Z,83.19
2023-02-07T00:47:43.094Z,82.69
2023-02-07T00:57:49.622Z,82.61
2023-02-07T01:07:55.733Z,82.64
2023-02-07T01:18:01.745Z,83.43
2023-02-07T01:28:08.315Z,83.80
2023-02-07T01:38:14.387Z,84.68
2023-02-07T01:48:24.917Z,84.93
2023-02-07T01:58:32.219Z,85.96
2023-02-07T02:08:38.128Z,86.26
2023-02-07T02:18:54.198Z,86.10
2023-02-07T02:29:41.880Z,86.75
2023-02-07T02:39:57.622Z,87.39
2023-02-07T02:50:04.010Z,88.06
2023-02-07T03:00:32.466Z,88.77
2023-02-07T03:10:46.639Z,89.36
2023-02-07T03:20:57.636Z,89.54
2023-02-07T03:31:06.800Z,89.70
2023-02-07T03:41:17.680Z,89.63
2023-02-07T03:51:23.671Z,89.40
2023-02-07T04:01:29.902Z,89.62
2023-02-07T04:11:35.901Z,89.23
2023-02-07T04:21:42.155Z,89.19
2023-02-07T04:31:48.151Z,89.42
2023-02-07T04:41:54.338Z,89.55
2023-02-07T04:52:00.343Z,89.93
2023-02-07T05:02:06.262Z,89.61
2023-02-07T05:12:13.154Z,89.60
2023-02-07T05:22:18.953Z,89.73
2023-02-07T05:32:42.284Z,89.68
2023-02-07T05:43:18.600Z,89.82
2023-02-07T05:53:24.585Z,90.07
2023-02-07T06:03:30.981Z,90.41
2023-02-07T06:13:37.000Z,90.71
2023-02-07T06:23:42.941Z,91.17
2023-02-07T06:33:48.879Z,91.99
2023-02-07T06:43:55.089Z,92.40
2023-02-07T06:54:03.382Z,93.10
2023-02-07T07:04:09.312Z,93.15
2023-02-07T07:14:15.213Z,93.24
2023-02-07T07:24:21.385Z,93.33
2023-02-07T07:34:27.243Z,93.37
2023-02-07T07:44:33.161Z,93.24
2023-02-07T07:54:39.063Z,93.24
2023-02-07T08:04:44.925Z,93.25
2023-02-07T08:14:50.807Z,93.19
2023-02-07T08:24:56.375Z,92.89
2023-02-07T08:35:02.156Z,92.36
2023-02-07T08:45:08.984Z,92.05
2023-02-07T08:55:14.840Z,92.07
2023-02-07T09:05:20.726Z,91.52
2023-02-07T09:15:26.694Z,91.04
2023-02-07T09:25:31.134Z,90.84
2023-02-07T09:35:41.644Z,90.33
2023-02-07T09:45:50.595Z,89.95
2023-02-07T09:55:59.445Z,89.71
2023-02-07T10:06:18.304Z,89.58
2023-02-07T10:16:39.202Z,89.45
2023-02-07T10:26:49.566Z,89.23
2023-02-07T10:36:58.198Z,89.27
2023-02-07T10:47:07.738Z,89.09
2023-02-07T10:57:21.233Z,89.26
2023-02-07T11:07:29.311Z,88.89
2023-02-07T11:17:38.272Z,88.57
2023-02-07T11:27:48.024Z,87.06
2023-02-07T11:38:04.616Z,85.53
2023-02-07T11:48:19.943Z,84.48
2023-02-07T11:58:34.379Z,84.15
2023-02-07T12:08:42.745Z,83.42
2023-02-07T12:18:55.074Z,82.43
2023-02-07T12:29:16.452Z,81.56
2023-02-07T12:39:31.176Z,81.50
2023-02-07T12:50:04.688Z,80.94
2023-02-07T13:00:16.484Z,80.85
2023-02-07T13:10:31.747Z,80.48
2023-02-07T13:20:52.265Z,80.08
2023-02-07T13:31:00.053Z,80.31
2023-02-07T13:41:13.232Z,80.37
2023-02-07T13:51:28.707Z,80.34
2023-02-07T14:01:37.104Z,80.57
2023-02-07T14:11:45.066Z,80.89
2023-02-07T14:22:17.984Z,80.82
2023-02-07T14:32:32.650Z,80.99
2023-02-07T14:42:39.572Z,81.19
2023-02-07T14:52:47.637Z,81.03
2023-02-07T15:02:57.798Z,80.99
2023-02-07T15:13:07.269Z,81.53
2023-02-07T15:23:16.727Z,81.78
2023-02-07T15:33:27.929Z,81.84
2023-02-07T15:43:35.814Z,82.26
2023-02-07T15:53:41.955Z,82.66
2023-02-07T16:03:47.185Z,83.21
2023-02-07T16:13:56.698Z,83.08
2023-02-07T16:24:06.476Z,83.28
2023-02-07T16:34:15.198Z,83.36
2023-02-07T16:44:24.272Z,83.47
2023-02-07T16:54:30.479Z,83.59
2023-02-07T17:04:36.574Z,83.86
2023-02-07T17:14:42.598Z,84.03
2023-02-07T17:24:48.947Z,84.23
2023-02-07T17:34:54.896Z,84.55
2023-02-07T17:45:00.800Z,84.34
2023-02-07T17:55:07.845Z,84.53
2023-02-07T18:05:13.787Z,84.77
2023-02-07T18:15:20.314Z,84.80
2023-02-07T18:25:28.068Z,84.78
2023-02-07T18:35:34.653Z,85.12
2023-02-07T18:45:43.689Z,85.23
2023-02-07T18:55:49.610Z,85.51
2023-02-07T19:05:59.312Z,85.22
2023-02-07T19:16:07.850Z,85.31
2023-02-07T19:26:13.731Z,85.19
2023-02-07T19:36:22.317Z,85.43
2023-02-07T19:46:28.738Z,85.52
2023-02-07T19:56:36.702Z,85.44
2023-02-07T20:06:42.626Z,85.53
2023-02-07T20:16:49.235Z,85.70
2023-02-07T20:26:55.161Z,85.39
2023-02-07T20:37:01.190Z,85.38
2023-02-07T20:47:06.020Z,85.61
2023-02-07T20:57:12.015Z,84.81
2023-02-07T21:07:18.311Z,84.57
2023-02-07T21:17:24.461Z,84.51
2023-02-07T21:27:30.967Z,84.04
2023-02-07T21:37:37.160Z,83.23
2023-02-07T21:47:43.090Z,82.71
2023-02-07T21:57:49.033Z,82.49
2023-02-07T22:07:53.541Z,82.38
2023-02-07T22:17:59.429Z,82.40
2023-02-07T22:28:06.041Z,82.24
2023-02-07T22:38:13.755Z,81.76
2023-02-07T22:48:19.611Z,81.79
2023-02-07T22:58:25.618Z,81.42
2023-02-07T23:08:31.392Z,81.69
2023-02-07T23:18:37.361Z,81.72
2023-02-07T23:28:45.073Z,81.66
2023-02-07T23:38:51.517Z,81.65
2023-02-07T23:48:57.504Z,81.81
2023-02-07T23:59:03.285Z,81.72
