createdAt,value
2019-04-13T00:01:12.501Z,50.67
2019-04-13T00:03:41.834Z,59.38
2019-04-13T00:06:15.550Z,55.92
2019-04-13T00:08:44.889Z,49.88
2019-04-13T00:11:25.508Z,51.50
2019-04-13T00:13:54.919Z,48.68
2019-04-13T00:16:24.264Z,56.08
2019-04-13T00:18:53.613Z,49.13
2019-04-13T00:21:22.944Z,56.23
2019-04-13T00:23:52.291Z,52.85
2019-04-13T00:26:21.623Z,53.15
2019-04-13T00:28:50.960Z,46.63
2019-04-13T00:31:20.303Z,53.63
2019-04-13T00:33:49.642Z,53.20
2019-04-13T00:36:19.331Z,55.92
2019-04-13T00:38:48.595Z,52.53
2019-04-13T00:41:17.929Z,56.48
2019-04-13T00:43:47.274Z,50.83
2019-04-13T00:46:16.614Z,53.83
2019-04-13T00:48:45.943Z,49.50
2019-04-13T00:51:15.282Z,52.30
2019-04-13T00:53:44.614Z,58.08
2019-04-13T00:56:13.965Z,62.43
2019-04-13T00:58:43.301Z,50.50
2019-04-13T01:01:12.632Z,50.33
2019-04-13T01:03:41.975Z,52.30
2019-04-13T01:06:11.308Z,52.23
2019-04-13T01:08:40.643Z,57.08
2019-04-13T01:11:09.985Z,64.35
2019-04-13T01:13:39.464Z,52.88
2019-04-13T01:16:10.855Z,52.83
2019-04-13T01:18:41.087Z,56.77
2019-04-13T01:21:12.420Z,54.98
2019-04-13T01:23:42.451Z,52.33
2019-04-13T01:26:13.421Z,51.73
2019-04-13T01:28:42.761Z,52.53
2019-04-13T01:31:12.094Z,51.02
2019-04-13T01:33:41.641Z,67.62
2019-04-13T01:36:10.985Z,58.48
2019-04-13T01:38:40.318Z,55.65
2019-04-13T01:41:09.646Z,46.60
2019-04-13T01:43:39.386Z,52.15
2019-04-13T01:46:16.181Z,52.10
2019-04-13T01:48:47.218Z,53.05
2019-04-13T01:51:16.553Z,53.15
2019-04-13T01:53:45.883Z,49.67
2019-04-13T01:56:15.229Z,47.93
2019-04-13T01:58:44.564Z,55.43
2019-04-13T02:01:24.692Z,54.03
2019-04-13T02:03:58.346Z,52.40
2019-04-13T02:06:27.695Z,50.52
2019-04-13T02:08:58.665Z,47.15
2019-04-13T02:11:29.634Z,50.40
2019-04-13T02:13:59.074Z,55.95
2019-04-13T02:16:28.400Z,55.58
2019-04-13T02:18:57.748Z,52.75
2019-04-13T02:21:27.071Z,58.38
2019-04-13T02:23:56.404Z,58.60
2019-04-13T02:26:25.754Z,55.52
2019-04-13T02:28:55.084Z,54.95
2019-04-13T02:31:24.424Z,49.15
2019-04-13T02:33:53.764Z,50.05
2019-04-13T02:36:23.107Z,56.68
2019-04-13T02:38:52.441Z,52.90
2019-04-13T02:41:21.775Z,53.70
2019-04-13T02:43:51.118Z,62.53
2019-04-13T02:46:20.456Z,54.23
2019-04-13T02:48:49.788Z,54.15
2019-04-13T02:51:19.121Z,55.00
2019-04-13T02:53:48.461Z,58.50
2019-04-13T02:56:17.792Z,54.75
2019-04-13T02:58:48.772Z,55.70
2019-04-13T03:01:18.179Z,56.42
2019-04-13T03:03:47.983Z,60.38
2019-04-13T03:06:17.387Z,53.00
2019-04-13T03:08:46.718Z,57.75
2019-04-13T03:11:16.608Z,54.42
2019-04-13T03:13:45.938Z,55.00
2019-04-13T03:16:16.998Z,63.10
2019-04-13T03:19:04.015Z,56.55
2019-04-13T03:21:33.365Z,58.38
2019-04-13T03:24:02.694Z,72.80
2019-04-13T03:26:32.032Z,60.80
2019-04-13T03:29:01.370Z,60.23
2019-04-13T03:31:30.700Z,55.83
2019-04-13T03:34:00.048Z,59.70
2019-04-13T03:36:30.514Z,53.55
2019-04-13T03:38:59.856Z,60.33
2019-04-13T03:41:29.187Z,61.35
2019-04-13T03:43:58.520Z,69.42
2019-04-13T03:46:27.861Z,61.37
2019-04-13T03:48:57.197Z,60.12
2019-04-13T03:51:26.549Z,66.15
2019-04-13T03:53:56.134Z,63.33
2019-04-13T03:56:25.457Z,61.63
2019-04-13T03:58:54.801Z,61.23
2019-04-13T04:01:24.147Z,60.65
2019-04-13T04:03:53.486Z,70.65
2019-04-13T04:06:22.823Z,74.87
2019-04-13T04:08:52.155Z,63.65
2019-04-13T04:11:21.502Z,66.07
2019-04-13T04:13:50.843Z,66.97
2019-04-13T04:16:20.420Z,68.02
2019-04-13T04:18:49.750Z,68.87
2019-04-13T04:21:19.088Z,62.80
2019-04-13T04:23:48.415Z,66.85
2019-04-13T04:26:17.776Z,77.87
2019-04-13T04:28:47.101Z,66.28
2019-04-13T04:31:16.427Z,75.17
2019-04-13T04:33:45.756Z,71.33
2019-04-13T04:36:23.543Z,70.57
2019-04-13T04:38:46.124Z,65.03
2019-04-13T04:41:15.466Z,71.42
2019-04-13T04:43:44.797Z,73.37
2019-04-13T04:46:14.139Z,66.85
2019-04-13T04:48:43.471Z,65.95
2019-04-13T04:51:12.812Z,68.55
2019-04-13T04:53:42.144Z,73.10
2019-04-13T04:56:11.489Z,69.97
2019-04-13T04:58:41.102Z,67.42
2019-04-13T05:01:10.438Z,80.00
2019-04-13T05:03:39.769Z,69.75
2019-04-13T05:06:09.105Z,73.45
2019-04-13T05:08:38.435Z,87.55
2019-04-13T05:11:07.776Z,77.42
2019-04-13T05:13:37.105Z,82.75
2019-04-13T05:16:07.853Z,77.85
2019-04-13T05:18:37.186Z,76.28
2019-04-13T05:21:06.532Z,71.15
2019-04-13T05:23:35.861Z,77.58
2019-04-13T05:26:05.196Z,72.10
2019-04-13T05:28:34.526Z,76.53
2019-04-13T05:31:03.875Z,79.37
2019-04-13T05:33:33.202Z,89.45
2019-04-13T05:36:02.560Z,76.02
2019-04-13T05:38:31.880Z,80.50
2019-04-13T05:41:01.298Z,86.75
2019-04-13T05:43:30.630Z,76.35
2019-04-13T05:45:59.968Z,81.45
2019-04-13T05:48:29.309Z,75.03
2019-04-13T05:50:58.656Z,74.15
2019-04-13T05:53:27.984Z,76.65
2019-04-13T05:55:57.323Z,79.85
2019-04-13T05:58:26.650Z,83.50
2019-04-13T06:00:55.989Z,76.15
2019-04-13T06:03:25.318Z,89.95
2019-04-13T06:05:54.661Z,81.72
2019-04-13T06:08:23.990Z,82.95
2019-04-13T06:10:53.331Z,94.20
2019-04-13T06:13:24.376Z,81.75
2019-04-13T06:15:53.711Z,89.90
2019-04-13T06:18:23.040Z,90.90
2019-04-13T06:20:52.538Z,80.42
2019-04-13T06:23:21.871Z,93.80
2019-04-13T06:25:51.216Z,84.67
2019-04-13T06:28:20.547Z,85.87
2019-04-13T06:30:52.127Z,97.67
2019-04-13T06:33:23.108Z,76.25
2019-04-13T06:35:52.443Z,96.35
2019-04-13T06:38:21.947Z,81.15
2019-04-13T06:40:51.638Z,84.37
2019-04-13T06:43:21.412Z,79.82
2019-04-13T06:45:50.757Z,90.07
2019-04-13T06:48:20.091Z,87.40
2019-04-13T06:50:49.428Z,87.10
2019-04-13T06:53:18.770Z,90.12
2019-04-13T06:55:48.105Z,84.95
2019-04-13T06:58:19.193Z,90.03
2019-04-13T07:00:48.682Z,94.83
2019-04-13T07:03:18.035Z,95.35
2019-04-13T07:05:47.372Z,105.75
2019-04-13T07:08:22.008Z,85.00
2019-04-13T07:10:57.005Z,96.67
2019-04-13T07:13:27.984Z,89.07
2019-04-13T07:16:01.667Z,88.67
2019-04-13T07:18:31.012Z,87.20
2019-04-13T07:21:00.519Z,97.37
2019-04-13T07:23:29.941Z,90.92
2019-04-13T07:26:00.394Z,101.35
2019-04-13T07:28:29.916Z,106.75
2019-04-13T07:31:01.162Z,89.58
2019-04-13T07:33:30.303Z,98.40
2019-04-13T07:35:59.635Z,91.20
2019-04-13T07:38:28.985Z,90.87
2019-04-13T07:40:58.591Z,101.50
2019-04-13T07:43:27.933Z,90.83
2019-04-13T07:46:05.055Z,89.87
2019-04-13T07:48:36.073Z,93.67
2019-04-13T07:51:09.735Z,99.15
2019-04-13T07:53:39.089Z,93.62
2019-04-13T07:56:08.524Z,93.07
2019-04-13T07:58:37.863Z,101.67
2019-04-13T08:01:08.849Z,99.70
2019-04-13T08:03:38.248Z,91.28
2019-04-13T08:06:07.589Z,92.40
2019-04-13T08:08:40.167Z,93.50
2019-04-13T08:11:07.971Z,86.17
2019-04-13T08:13:37.321Z,92.35
2019-04-13T08:16:08.290Z,98.33
2019-04-13T08:18:42.257Z,91.12
2019-04-13T08:21:15.656Z,91.65
2019-04-13T08:23:54.861Z,86.72
2019-04-13T08:26:24.736Z,92.75
2019-04-13T08:28:56.895Z,93.67
2019-04-13T08:31:27.208Z,83.20
2019-04-13T08:33:57.035Z,105.27
2019-04-13T08:36:26.362Z,91.80
2019-04-13T08:38:59.046Z,86.87
2019-04-13T08:41:32.608Z,102.95
2019-04-13T08:44:05.694Z,93.70
2019-04-13T08:46:52.095Z,91.17
2019-04-13T08:49:21.432Z,96.00
2019-04-13T08:51:51.025Z,98.33
2019-04-13T08:54:20.370Z,104.72
2019-04-13T08:56:49.694Z,97.82
2019-04-13T08:59:19.036Z,93.72
2019-04-13T09:01:48.377Z,92.97
2019-04-13T09:04:17.643Z,105.85
2019-04-13T09:06:46.991Z,98.35
2019-04-13T09:09:16.322Z,94.52
2019-04-13T09:11:45.659Z,96.40
2019-04-13T09:14:15.923Z,98.27
2019-04-13T09:16:45.422Z,88.82
2019-04-13T09:19:37.776Z,91.55
2019-04-13T09:22:05.558Z,90.67
2019-04-13T09:24:34.894Z,96.92
2019-04-13T09:27:07.251Z,97.00
2019-04-13T09:29:35.279Z,99.55
2019-04-13T09:32:04.800Z,110.80
2019-04-13T09:34:34.883Z,103.47
2019-04-13T09:37:04.364Z,99.50
2019-04-13T09:39:34.029Z,101.40
2019-04-13T09:42:03.367Z,92.33
2019-04-13T09:44:32.710Z,98.10
2019-04-13T09:47:03.697Z,102.02
2019-04-13T09:49:33.052Z,118.45
2019-04-13T09:52:02.398Z,100.95
2019-04-13T09:54:31.726Z,92.15
2019-04-13T09:57:01.084Z,101.55
2019-04-13T09:59:30.438Z,101.38
2019-04-13T10:01:59.786Z,121.17
2019-04-13T10:04:29.125Z,90.90
2019-04-13T10:06:58.470Z,92.85
2019-04-13T10:09:27.808Z,93.20
2019-04-13T10:12:01.901Z,91.10
2019-04-13T10:14:49.347Z,101.83
2019-04-13T10:17:24.086Z,91.82
2019-04-13T10:19:53.524Z,98.20
2019-04-13T10:22:24.610Z,100.82
2019-04-13T10:24:54.023Z,86.67
2019-04-13T10:27:23.362Z,97.80
2019-04-13T10:29:52.702Z,100.13
2019-04-13T10:32:22.025Z,91.57
2019-04-13T10:34:51.378Z,97.85
2019-04-13T10:37:20.705Z,94.50
2019-04-13T10:39:50.045Z,92.70
2019-04-13T10:42:19.525Z,116.10
2019-04-13T10:44:50.537Z,91.40
2019-04-13T10:47:28.042Z,90.37
2019-04-13T10:50:00.206Z,84.87
2019-04-13T10:52:29.558Z,89.17
2019-04-13T10:54:58.880Z,99.53
2019-04-13T10:57:29.864Z,101.67
2019-04-13T10:59:59.203Z,104.20
2019-04-13T11:02:28.528Z,89.40
2019-04-13T11:04:57.876Z,95.20
2019-04-13T11:07:27.222Z,101.57
2019-04-13T11:09:56.543Z,94.43
2019-04-13T11:12:25.880Z,94.83
2019-04-13T11:14:55.202Z,90.83
2019-04-13T11:17:24.624Z,118.90
2019-04-13T11:19:55.661Z,104.60
2019-04-13T11:22:24.993Z,103.50
2019-04-13T11:24:54.327Z,95.80
2019-04-13T11:27:23.736Z,91.67
2019-04-13T11:29:55.433Z,93.77
2019-04-13T11:32:24.100Z,93.10
2019-04-13T11:34:53.430Z,97.23
2019-04-13T11:37:22.764Z,98.22
2019-04-13T11:39:52.106Z,89.63
2019-04-13T11:42:39.606Z,99.87
2019-04-13T11:45:16.982Z,100.23
2019-04-13T11:47:47.952Z,112.30
2019-04-13T11:50:19.168Z,93.43
2019-04-13T11:52:48.498Z,106.67
2019-04-13T11:55:17.828Z,100.50
2019-04-13T11:57:47.854Z,110.03
2019-04-13T12:00:35.546Z,101.53
2019-04-13T12:03:14.996Z,114.80
2019-04-13T12:05:45.903Z,110.20
2019-04-13T12:08:21.708Z,100.63
2019-04-13T12:11:09.000Z,107.27
2019-04-13T12:13:42.853Z,105.78
2019-04-13T12:16:29.281Z,121.23
2019-04-13T12:19:00.268Z,108.77
2019-04-13T12:21:49.626Z,108.30
2019-04-13T12:24:20.610Z,106.47
2019-04-13T12:26:50.055Z,111.97
2019-04-13T12:29:19.381Z,132.63
2019-04-13T12:31:48.799Z,107.58
2019-04-13T12:34:18.443Z,119.80
2019-04-13T12:36:47.782Z,113.65
2019-04-13T12:39:17.481Z,125.10
2019-04-13T12:41:54.444Z,112.80
2019-04-13T12:44:36.657Z,116.57
2019-04-13T12:46:54.904Z,118.47
2019-04-13T12:49:24.255Z,118.85
2019-04-13T12:51:53.595Z,124.40
2019-04-13T12:54:22.936Z,129.42
2019-04-13T12:56:52.286Z,138.35
2019-04-13T12:59:21.649Z,130.78
2019-04-13T13:02:04.809Z,121.87
2019-04-13T13:04:35.890Z,133.63
2019-04-13T13:07:06.722Z,128.80
2019-04-13T13:09:36.234Z,131.60
2019-04-13T13:12:06.676Z,143.95
2019-04-13T13:14:36.069Z,124.60
2019-04-13T13:17:05.492Z,138.57
2019-04-13T13:19:34.847Z,118.82
2019-04-13T13:22:04.190Z,127.72
2019-04-13T13:24:33.476Z,116.30
2019-04-13T13:27:03.435Z,125.40
2019-04-13T13:29:32.793Z,128.62
2019-04-13T13:32:02.139Z,125.00
2019-04-13T13:34:31.487Z,136.88
2019-04-13T13:37:00.843Z,123.07
2019-04-13T13:39:30.180Z,110.32
2019-04-13T13:41:59.519Z,120.05
2019-04-13T13:44:29.190Z,125.75
2019-04-13T13:46:58.545Z,128.20
2019-04-13T13:49:27.927Z,126.65
2019-04-13T13:52:01.320Z,133.63
2019-04-13T13:54:28.322Z,147.28
2019-04-13T13:56:57.675Z,123.23
2019-04-13T13:59:27.021Z,124.67
2019-04-13T14:01:58.007Z,126.87
2019-04-13T14:04:27.348Z,129.60
2019-04-13T14:07:00.762Z,125.80
2019-04-13T14:09:28.361Z,132.55
2019-04-13T14:11:57.759Z,122.53
2019-04-13T14:14:27.207Z,124.43
2019-04-13T14:16:56.564Z,133.15
2019-04-13T14:19:27.738Z,115.57
2019-04-13T14:21:57.243Z,130.78
2019-04-13T14:24:26.586Z,117.33
2019-04-13T14:26:55.944Z,134.93
2019-04-13T14:29:25.311Z,125.60
2019-04-13T14:31:54.691Z,127.75
2019-04-13T14:34:24.032Z,123.03
2019-04-13T14:36:53.404Z,129.15
2019-04-13T14:39:22.751Z,128.57
2019-04-13T14:41:52.118Z,127.67
2019-04-13T14:44:21.475Z,134.52
2019-04-13T14:46:51.293Z,130.25
2019-04-13T14:49:20.745Z,141.55
2019-04-13T14:51:52.455Z,137.18
2019-04-13T14:54:21.260Z,141.05
2019-04-13T14:56:51.923Z,136.40
2019-04-13T14:59:21.274Z,148.62
2019-04-13T15:01:50.654Z,141.70
2019-04-13T15:04:20.025Z,133.70
2019-04-13T15:06:49.387Z,138.07
2019-04-13T15:09:18.765Z,139.18
2019-04-13T15:11:48.128Z,136.82
2019-04-13T15:14:19.438Z,147.17
2019-04-13T15:16:49.742Z,134.87
2019-04-13T15:19:31.175Z,136.57
2019-04-13T15:21:52.605Z,139.52
2019-04-13T15:24:23.252Z,132.43
2019-04-13T15:26:53.028Z,134.40
2019-04-13T15:29:26.088Z,136.03
2019-04-13T15:31:53.605Z,131.87
2019-04-13T15:34:26.197Z,134.37
2019-04-13T15:36:58.334Z,125.95
2019-04-13T15:39:25.199Z,135.00
2019-04-13T15:42:03.617Z,137.15
2019-04-13T15:44:28.142Z,136.28
2019-04-13T15:47:03.347Z,151.18
2019-04-13T15:49:27.959Z,122.82
2019-04-13T15:51:57.623Z,130.37
2019-04-13T15:54:27.043Z,129.40
2019-04-13T15:56:57.184Z,136.95
2019-04-13T15:59:26.820Z,135.07
2019-04-13T16:01:57.398Z,135.12
2019-04-13T16:04:26.980Z,135.52
2019-04-13T16:06:57.134Z,132.50
2019-04-13T16:09:28.424Z,129.25
2019-04-13T16:12:04.109Z,142.50
2019-04-13T16:14:31.121Z,142.35
2019-04-13T16:17:01.030Z,137.45
2019-04-13T16:19:30.875Z,138.07
2019-04-13T16:22:00.395Z,136.37
2019-04-13T16:24:30.849Z,131.07
2019-04-13T16:27:01.208Z,142.20
2019-04-13T16:29:47.273Z,135.95
2019-04-13T16:32:36.746Z,140.82
2019-04-13T16:35:24.456Z,151.15
2019-04-13T16:37:54.890Z,152.68
2019-04-13T16:40:25.000Z,143.05
2019-04-13T16:42:55.163Z,148.05
2019-04-13T16:45:32.205Z,149.42
2019-04-13T16:48:21.692Z,148.80
2019-04-13T16:50:53.315Z,134.65
2019-04-13T16:53:40.962Z,138.75
2019-04-13T16:56:18.739Z,150.93
2019-04-13T16:59:01.963Z,143.45
2019-04-13T17:01:35.776Z,140.05
2019-04-13T17:04:23.655Z,141.50
2019-04-13T17:06:54.645Z,136.30
2019-04-13T17:09:25.291Z,129.55
2019-04-13T17:11:58.905Z,129.15
2019-04-13T17:14:26.975Z,133.05
2019-04-13T17:16:56.977Z,145.38
2019-04-13T17:19:28.512Z,132.60
2019-04-13T17:22:17.714Z,137.72
2019-04-13T17:24:51.642Z,138.15
2019-04-13T17:27:38.728Z,135.43
2019-04-13T17:30:13.128Z,132.75
2019-04-13T17:32:45.593Z,140.62
2019-04-13T17:35:19.982Z,148.10
2019-04-13T17:37:50.598Z,148.15
2019-04-13T17:40:21.897Z,145.30
2019-04-13T17:43:09.589Z,158.75
2019-04-13T17:45:50.623Z,143.75
2019-04-13T17:48:38.407Z,152.57
2019-04-13T17:51:14.449Z,160.65
2019-04-13T17:53:45.757Z,151.95
2019-04-13T17:56:19.888Z,153.15
2019-04-13T17:58:51.149Z,144.25
2019-04-13T18:01:35.241Z,145.87
2019-04-13T18:04:14.363Z,142.90
2019-04-13T18:06:58.781Z,136.05
2019-04-13T18:09:39.454Z,153.55
2019-04-13T18:12:16.841Z,148.93
2019-04-13T18:14:51.032Z,156.75
2019-04-13T18:17:38.868Z,149.18
2019-04-13T18:20:09.269Z,147.32
2019-04-13T18:22:40.565Z,150.45
2019-04-13T18:25:10.334Z,138.30
2019-04-13T18:27:41.302Z,136.15
2019-04-13T18:30:20.634Z,143.15
2019-04-13T18:32:42.502Z,146.53
2019-04-13T18:35:14.819Z,145.90
2019-04-13T18:37:45.149Z,139.03
2019-04-13T18:40:15.853Z,144.75
2019-04-13T18:42:58.297Z,139.03
2019-04-13T18:45:17.978Z,146.25
2019-04-13T18:47:49.121Z,141.82
2019-04-13T18:50:18.859Z,152.72
2019-04-13T18:52:48.841Z,144.57
2019-04-13T18:55:19.938Z,140.03
2019-04-13T18:57:50.399Z,137.80
2019-04-13T19:00:21.488Z,158.47
2019-04-13T19:02:52.089Z,145.75
2019-04-13T19:05:22.206Z,145.02
2019-04-13T19:07:51.764Z,153.02
2019-04-13T19:10:21.390Z,141.68
2019-04-13T19:13:02.999Z,152.97
2019-04-13T19:15:22.302Z,155.52
2019-04-13T19:17:51.935Z,159.22
2019-04-13T19:20:21.513Z,140.35
2019-04-13T19:22:54.958Z,131.35
2019-04-13T19:25:24.526Z,134.80
2019-04-13T19:27:54.035Z,130.90
2019-04-13T19:30:23.601Z,124.45
2019-04-13T19:32:53.175Z,117.05
2019-04-13T19:35:22.801Z,125.65
2019-04-13T19:37:52.350Z,128.75
2019-04-13T19:40:21.893Z,123.78
2019-04-13T19:42:51.489Z,122.92
2019-04-13T19:45:21.023Z,124.60
2019-04-13T19:47:50.601Z,117.85
2019-04-13T19:50:20.904Z,127.45
2019-04-13T19:52:54.543Z,134.90
2019-04-13T19:55:24.461Z,120.17
2019-04-13T19:57:53.995Z,127.62
2019-04-13T20:00:27.893Z,137.37
2019-04-13T20:02:57.485Z,127.07
2019-04-13T20:05:27.029Z,131.97
2019-04-13T20:07:56.556Z,132.07
2019-04-13T20:10:26.251Z,134.00
2019-04-13T20:12:56.274Z,134.63
2019-04-13T20:15:27.015Z,128.15
2019-04-13T20:17:57.047Z,142.53
2019-04-13T20:20:26.563Z,134.55
2019-04-13T20:22:56.371Z,135.10
2019-04-13T20:25:29.572Z,124.55
2019-04-13T20:27:58.446Z,140.45
2019-04-13T20:30:28.055Z,151.70
2019-04-13T20:32:58.075Z,137.12
2019-04-13T20:35:28.102Z,164.60
2019-04-13T20:37:58.080Z,147.85
2019-04-13T20:40:32.159Z,157.85
2019-04-13T20:43:01.640Z,167.13
2019-04-13T20:45:31.219Z,168.05
2019-04-13T20:48:02.207Z,173.02
2019-04-13T20:50:31.764Z,152.90
2019-04-13T20:53:01.105Z,152.68
2019-04-13T20:55:30.550Z,153.60
2019-04-13T20:58:00.932Z,157.67
2019-04-13T21:00:31.313Z,144.45
2019-04-13T21:03:01.328Z,151.53
2019-04-13T21:05:31.734Z,160.03
2019-04-13T21:08:01.965Z,147.68
2019-04-13T21:10:31.338Z,146.00
2019-04-13T21:13:01.113Z,156.80
2019-04-13T21:15:31.396Z,159.30
2019-04-13T21:18:01.499Z,155.70
2019-04-13T21:20:31.439Z,160.45
2019-04-13T21:23:01.716Z,154.60
2019-04-13T21:25:31.592Z,150.40
2019-04-13T21:28:01.739Z,171.10
2019-04-13T21:30:31.812Z,168.28
2019-04-13T21:33:01.919Z,167.65
2019-04-13T21:35:31.712Z,161.55
2019-04-13T21:38:01.658Z,165.68
2019-04-13T21:40:31.977Z,164.88
2019-04-13T21:43:02.022Z,163.72
2019-04-13T21:45:31.734Z,177.90
2019-04-13T21:48:02.263Z,165.60
2019-04-13T21:51:00.941Z,158.97
2019-04-13T21:53:50.763Z,167.57
2019-04-13T21:56:40.519Z,161.40
2019-04-13T21:59:17.195Z,158.68
2019-04-13T22:02:33.150Z,154.50
2019-04-13T22:05:03.093Z,175.40
2019-04-13T22:07:52.733Z,157.90
2019-04-13T22:10:22.476Z,172.35
2019-04-13T22:13:12.222Z,158.18
2019-04-13T22:15:41.867Z,166.28
2019-04-13T22:18:32.227Z,161.62
2019-04-13T22:21:09.008Z,149.42
2019-04-13T22:23:49.674Z,163.75
2019-04-13T22:26:26.263Z,157.43
2019-04-13T22:32:01.363Z,165.52
2019-04-13T22:34:53.673Z,165.50
2019-04-13T22:37:27.767Z,167.32
2019-04-13T22:43:24.146Z,165.35
2019-04-13T22:46:00.608Z,157.75
2019-04-13T22:48:49.081Z,159.60
2019-04-13T22:54:34.055Z,165.92
2019-04-13T22:57:30.480Z,167.15
2019-04-13T23:03:27.229Z,155.18
2019-04-13T23:05:56.780Z,160.72
2019-04-13T23:08:33.496Z,152.17
2019-04-13T23:11:10.556Z,145.45
2019-04-13T23:13:47.157Z,154.60
2019-04-13T23:16:28.089Z,141.85
2019-04-13T23:19:04.656Z,138.85
2019-04-13T23:21:39.996Z,136.92
2019-04-13T23:24:10.281Z,141.88
2019-04-13T23:27:00.226Z,144.65
2019-04-13T23:29:36.729Z,143.45
2019-04-13T23:32:12.186Z,128.53
2019-04-13T23:34:42.188Z,143.55
2019-04-13T23:37:21.857Z,156.50
2019-04-13T23:39:52.040Z,144.82
2019-04-13T23:42:41.857Z,134.95
2019-04-13T23:47:58.625Z,130.03
2019-04-13T23:50:28.513Z,147.85
2019-04-13T23:53:05.487Z,143.57
2019-04-13T23:56:00.155Z,130.00
2019-04-13T23:58:49.564Z,141.28
