createdAt,value
2018-05-15T00:01:15.011Z,97993
2018-05-15T00:03:42.607Z,97992
2018-05-15T00:06:10.177Z,97996
2018-05-15T00:08:38.509Z,98001
2018-05-15T00:11:07.023Z,98002
2018-05-15T00:13:34.699Z,98000
2018-05-15T00:16:02.367Z,98002
2018-05-15T00:18:30.747Z,98013
2018-05-15T00:20:59.084Z,98011
2018-05-15T00:23:26.658Z,98008
2018-05-15T00:25:54.251Z,98015
2018-05-15T00:28:22.580Z,98012
2018-05-15T00:30:50.150Z,98025
2018-05-15T00:33:17.716Z,98016
2018-05-15T00:35:45.304Z,98024
2018-05-15T00:38:13.705Z,98017
2018-05-15T00:40:42.052Z,98017
2018-05-15T00:43:09.635Z,98018
2018-05-15T00:45:38.004Z,98016
2018-05-15T00:48:06.200Z,98017
2018-05-15T00:50:34.544Z,98015
2018-05-15T00:53:02.116Z,98024
2018-05-15T00:55:41.495Z,98028
2018-05-15T00:58:09.063Z,98028
2018-05-15T01:00:36.635Z,98029
2018-05-15T01:03:04.236Z,98029
2018-05-15T01:05:31.905Z,98023
2018-05-15T01:07:59.574Z,98033
2018-05-15T01:10:27.948Z,98031
2018-05-15T01:12:55.516Z,98043
2018-05-15T01:15:23.075Z,98033
2018-05-15T01:17:51.455Z,98039
2018-05-15T01:20:19.789Z,98037
2018-05-15T01:22:47.397Z,98030
2018-05-15T01:25:15.741Z,98032
2018-05-15T01:27:43.315Z,98025
2018-05-15T01:30:10.995Z,98030
2018-05-15T01:32:38.662Z,98028
2018-05-15T01:35:07.347Z,98027
2018-05-15T01:37:36.258Z,98028
2018-05-15T01:40:04.591Z,98035
2018-05-15T01:42:32.161Z,98045
2018-05-15T01:44:59.843Z,98038
2018-05-15T01:47:27.412Z,98041
2018-05-15T01:49:55.748Z,98036
2018-05-15T01:52:23.350Z,98040
2018-05-15T01:54:51.686Z,98034
2018-05-15T01:57:19.288Z,98045
2018-05-15T01:59:47.624Z,98043
2018-05-15T02:02:15.216Z,98034
2018-05-15T02:04:42.900Z,98039
2018-05-15T02:07:11.267Z,98048
2018-05-15T02:09:38.837Z,98047
2018-05-15T02:12:08.282Z,98030
2018-05-15T02:14:36.328Z,98035
2018-05-15T02:17:03.971Z,98037
2018-05-15T02:19:32.375Z,98045
2018-05-15T02:21:59.953Z,98030
2018-05-15T02:24:27.567Z,98040
2018-05-15T02:26:55.241Z,98047
2018-05-15T02:29:23.619Z,98049
2018-05-15T02:31:51.952Z,98048
2018-05-15T02:34:19.523Z,98045
2018-05-15T02:36:47.107Z,98044
2018-05-15T02:39:14.783Z,98041
2018-05-15T02:41:43.161Z,98046
2018-05-15T02:44:11.534Z,98046
2018-05-15T02:46:39.867Z,98036
2018-05-15T02:49:08.726Z,98043
2018-05-15T02:51:38.371Z,98049
2018-05-15T02:54:07.082Z,98045
2018-05-15T02:56:34.774Z,98053
2018-05-15T02:59:02.439Z,98047
2018-05-15T03:01:30.784Z,98052
2018-05-15T03:03:58.380Z,98064
2018-05-15T03:06:26.722Z,98064
2018-05-15T03:08:54.312Z,98062
2018-05-15T03:11:21.885Z,98055
2018-05-15T03:13:50.273Z,98070
2018-05-15T03:16:18.607Z,98072
2018-05-15T03:18:46.180Z,98063
2018-05-15T03:21:13.752Z,98071
2018-05-15T03:23:41.323Z,98074
2018-05-15T03:26:09.701Z,98082
2018-05-15T03:28:37.773Z,98075
2018-05-15T03:31:05.345Z,98083
2018-05-15T03:33:33.721Z,98085
2018-05-15T03:36:02.156Z,98085
2018-05-15T03:38:29.743Z,98080
2018-05-15T03:40:57.311Z,98085
2018-05-15T03:43:24.883Z,98087
2018-05-15T03:45:53.263Z,98087
2018-05-15T03:48:21.607Z,98087
2018-05-15T03:50:49.200Z,98077
2018-05-15T03:53:17.581Z,98085
2018-05-15T03:55:45.914Z,98084
2018-05-15T03:58:13.494Z,98090
2018-05-15T04:00:53.065Z,98091
2018-05-15T04:03:33.328Z,98081
2018-05-15T04:06:13.383Z,98090
2018-05-15T04:08:41.746Z,98091
2018-05-15T04:11:09.360Z,98087
2018-05-15T04:13:37.492Z,98092
2018-05-15T04:16:06.298Z,98103
2018-05-15T04:18:34.647Z,98110
2018-05-15T04:21:02.327Z,98112
2018-05-15T04:23:30.746Z,98112
2018-05-15T04:25:58.374Z,98122
2018-05-15T04:28:26.760Z,98113
2018-05-15T04:30:55.127Z,98113
2018-05-15T04:33:22.787Z,98114
2018-05-15T04:35:50.366Z,98115
2018-05-15T04:38:17.951Z,98121
2018-05-15T04:40:45.527Z,98126
2018-05-15T04:43:13.099Z,98127
2018-05-15T04:45:40.663Z,98134
2018-05-15T04:48:08.344Z,98134
2018-05-15T04:50:42.944Z,98142
2018-05-15T04:53:11.059Z,98150
2018-05-15T04:55:39.493Z,98137
2018-05-15T04:58:07.625Z,98133
2018-05-15T05:00:35.371Z,98145
2018-05-15T05:03:02.976Z,98146
2018-05-15T05:05:30.604Z,98147
2018-05-15T05:07:58.935Z,98141
2018-05-15T05:10:26.549Z,98153
2018-05-15T05:12:54.885Z,98156
2018-05-15T05:15:22.492Z,98161
2018-05-15T05:17:50.868Z,98150
2018-05-15T05:20:19.247Z,98157
2018-05-15T05:22:47.586Z,98160
2018-05-15T05:25:15.183Z,98148
2018-05-15T05:27:42.859Z,98148
2018-05-15T05:30:11.231Z,98148
2018-05-15T05:32:38.891Z,98152
2018-05-15T05:35:07.037Z,98151
2018-05-15T05:37:34.612Z,98164
2018-05-15T05:40:02.307Z,98161
2018-05-15T05:42:29.847Z,98170
2018-05-15T05:44:57.411Z,98177
2018-05-15T05:47:25.746Z,98178
2018-05-15T05:49:53.314Z,98174
2018-05-15T05:52:20.883Z,98171
2018-05-15T05:54:48.450Z,98173
2018-05-15T05:57:16.039Z,98176
2018-05-15T05:59:44.374Z,98171
2018-05-15T06:02:11.946Z,98171
2018-05-15T06:04:39.548Z,98188
2018-05-15T06:07:07.892Z,98183
2018-05-15T06:09:35.466Z,98185
2018-05-15T06:12:03.992Z,98190
2018-05-15T06:14:31.624Z,98196
2018-05-15T06:17:00.003Z,98197
2018-05-15T06:19:28.511Z,98200
2018-05-15T06:21:56.147Z,98207
2018-05-15T06:24:23.823Z,98208
2018-05-15T06:26:52.192Z,98197
2018-05-15T06:29:20.526Z,98203
2018-05-15T06:31:48.102Z,98210
2018-05-15T06:34:15.707Z,98209
2018-05-15T06:36:44.055Z,98214
2018-05-15T06:39:11.633Z,98209
2018-05-15T06:41:39.295Z,98218
2018-05-15T06:44:07.774Z,98212
2018-05-15T06:46:35.360Z,98211
2018-05-15T06:49:03.723Z,98204
2018-05-15T06:51:32.052Z,98211
2018-05-15T06:53:59.631Z,98196
2018-05-15T06:56:27.200Z,98195
2018-05-15T06:58:54.794Z,98198
2018-05-15T07:01:23.164Z,98196
2018-05-15T07:03:50.737Z,98204
2018-05-15T07:06:18.393Z,98200
2018-05-15T07:08:46.775Z,98198
2018-05-15T07:11:15.106Z,98202
2018-05-15T07:13:42.706Z,98203
2018-05-15T07:16:10.367Z,98206
2018-05-15T07:18:38.035Z,98208
2018-05-15T07:21:07.606Z,98199
2018-05-15T07:23:35.203Z,98197
2018-05-15T07:26:02.776Z,98207
2018-05-15T07:28:31.147Z,98200
2018-05-15T07:30:59.482Z,98202
2018-05-15T07:33:27.056Z,98202
2018-05-15T07:35:54.623Z,98195
2018-05-15T07:38:22.202Z,98201
2018-05-15T07:40:49.876Z,98209
2018-05-15T07:43:18.401Z,98194
2018-05-15T07:45:45.963Z,98199
2018-05-15T07:48:13.587Z,98195
2018-05-15T07:50:41.253Z,98194
2018-05-15T07:53:09.593Z,98199
2018-05-15T07:55:38.728Z,98190
2018-05-15T07:58:08.811Z,98202
2018-05-15T08:00:37.994Z,98203
2018-05-15T08:03:06.235Z,98196
2018-05-15T08:05:33.875Z,98193
2018-05-15T08:08:02.260Z,98193
2018-05-15T08:10:30.635Z,98197
2018-05-15T08:12:58.299Z,98192
2018-05-15T08:15:26.639Z,98191
2018-05-15T08:17:54.206Z,98194
2018-05-15T08:20:21.797Z,98189
2018-05-15T08:22:49.360Z,98197
2018-05-15T08:25:16.933Z,98197
2018-05-15T08:27:45.267Z,98190
2018-05-15T08:30:12.859Z,98193
2018-05-15T08:32:40.429Z,98188
2018-05-15T08:35:09.287Z,98193
2018-05-15T08:37:38.318Z,98200
2018-05-15T08:40:06.197Z,98205
2018-05-15T08:42:33.853Z,98190
2018-05-15T08:45:02.192Z,98199
2018-05-15T08:47:29.780Z,98183
2018-05-15T08:49:58.163Z,98183
2018-05-15T08:52:26.509Z,98184
2018-05-15T08:54:54.100Z,98195
2018-05-15T08:57:21.681Z,98187
2018-05-15T08:59:50.043Z,98198
2018-05-15T09:02:18.377Z,98200
2018-05-15T09:04:45.945Z,98205
2018-05-15T09:07:13.548Z,98190
2018-05-15T09:09:41.923Z,98188
2018-05-15T09:12:09.492Z,98188
2018-05-15T09:14:37.859Z,98207
2018-05-15T09:17:06.262Z,98200
2018-05-15T09:19:34.597Z,98199
2018-05-15T09:22:02.168Z,98207
2018-05-15T09:24:29.748Z,98210
2018-05-15T09:26:58.123Z,98203
2018-05-15T09:29:25.808Z,98212
2018-05-15T09:31:53.353Z,98211
2018-05-15T09:34:21.725Z,98209
2018-05-15T09:36:49.386Z,98179
2018-05-15T09:39:17.055Z,98206
2018-05-15T09:41:44.722Z,98217
2018-05-15T09:44:13.100Z,98210
2018-05-15T09:46:41.432Z,98207
2018-05-15T09:49:09.040Z,98208
2018-05-15T09:51:38.571Z,98206
2018-05-15T09:54:06.653Z,98209
2018-05-15T09:56:34.216Z,98200
2018-05-15T09:59:01.804Z,98205
2018-05-15T10:01:29.404Z,98202
2018-05-15T10:03:57.069Z,98194
2018-05-15T10:06:25.407Z,98197
2018-05-15T10:08:52.977Z,98199
2018-05-15T10:11:20.571Z,98186
2018-05-15T10:13:48.947Z,98190
2018-05-15T10:16:16.619Z,98193
2018-05-15T10:18:44.987Z,98196
2018-05-15T10:21:12.555Z,98199
2018-05-15T10:23:40.895Z,98185
2018-05-15T10:26:08.492Z,98184
2018-05-15T10:28:37.168Z,98187
2018-05-15T10:31:04.736Z,98200
2018-05-15T10:33:32.310Z,98203
2018-05-15T10:36:19.607Z,98201
2018-05-15T10:38:47.184Z,98200
2018-05-15T10:41:14.748Z,98205
2018-05-15T10:43:42.413Z,98204
2018-05-15T10:46:10.802Z,98211
2018-05-15T10:48:39.166Z,98202
2018-05-15T10:51:06.829Z,98206
2018-05-15T10:53:34.506Z,98197
2018-05-15T10:56:02.878Z,98195
2018-05-15T10:58:30.543Z,98194
2018-05-15T11:00:58.924Z,98197
2018-05-15T11:03:27.271Z,98196
2018-05-15T11:05:54.963Z,98190
2018-05-15T11:08:22.628Z,98186
2018-05-15T11:10:51.012Z,98195
2018-05-15T11:13:19.348Z,98185
2018-05-15T11:15:46.911Z,98189
2018-05-15T11:18:26.519Z,98185
2018-05-15T11:21:07.249Z,98184
2018-05-15T11:23:57.452Z,98177
2018-05-15T11:26:25.787Z,98184
2018-05-15T11:28:53.388Z,98176
2018-05-15T11:31:22.796Z,98169
2018-05-15T11:33:51.145Z,98180
2018-05-15T11:36:18.748Z,98180
2018-05-15T11:38:47.218Z,98184
2018-05-15T11:41:15.559Z,98178
2018-05-15T11:43:43.131Z,98177
2018-05-15T11:46:10.717Z,98180
2018-05-15T11:48:38.765Z,98178
2018-05-15T11:51:07.480Z,98176
2018-05-15T11:53:35.143Z,98179
2018-05-15T11:56:03.484Z,98165
2018-05-15T11:58:31.084Z,98169
2018-05-15T12:00:59.459Z,98168
2018-05-15T12:03:27.131Z,98168
2018-05-15T12:05:55.507Z,98172
2018-05-15T12:08:23.230Z,98167
2018-05-15T12:10:51.516Z,98160
2018-05-15T12:13:19.092Z,98152
2018-05-15T12:15:46.781Z,98157
2018-05-15T12:18:15.148Z,98162
2018-05-15T12:20:42.719Z,98147
2018-05-15T12:23:11.065Z,98149
2018-05-15T12:25:38.638Z,98149
2018-05-15T12:28:06.406Z,98150
2018-05-15T12:30:34.703Z,98146
2018-05-15T12:33:03.079Z,98137
2018-05-15T12:35:30.643Z,98142
2018-05-15T12:37:59.015Z,98138
2018-05-15T12:40:26.579Z,98140
2018-05-15T12:42:54.242Z,98141
2018-05-15T12:45:21.905Z,98130
2018-05-15T12:47:49.650Z,98138
2018-05-15T12:50:17.956Z,98142
2018-05-15T12:52:46.290Z,98139
2018-05-15T12:55:13.879Z,98133
2018-05-15T12:57:41.444Z,98129
2018-05-15T13:00:09.835Z,98129
2018-05-15T13:02:38.172Z,98123
2018-05-15T13:05:06.203Z,98124
2018-05-15T13:07:33.798Z,98123
2018-05-15T13:10:01.356Z,98123
2018-05-15T13:12:28.966Z,98118
2018-05-15T13:14:56.540Z,98111
2018-05-15T13:17:24.903Z,98107
2018-05-15T13:19:52.572Z,98112
2018-05-15T13:22:20.905Z,98110
2018-05-15T13:24:48.585Z,98103
2018-05-15T13:27:16.868Z,98103
2018-05-15T13:29:44.444Z,98107
2018-05-15T13:32:12.108Z,98105
2018-05-15T13:34:39.675Z,98115
2018-05-15T13:37:08.049Z,98122
2018-05-15T13:39:36.454Z,98118
2018-05-15T13:42:04.815Z,98117
2018-05-15T13:44:33.142Z,98106
2018-05-15T13:47:00.773Z,98108
2018-05-15T13:49:29.390Z,98100
2018-05-15T13:51:57.572Z,98094
2018-05-15T13:54:26.300Z,98089
2018-05-15T13:56:54.522Z,98100
2018-05-15T13:59:22.557Z,98089
2018-05-15T14:01:50.117Z,98100
2018-05-15T14:04:18.658Z,98093
2018-05-15T14:06:46.344Z,98101
2018-05-15T14:09:14.166Z,98085
2018-05-15T14:11:41.799Z,98093
2018-05-15T14:14:13.019Z,98093
2018-05-15T14:16:40.591Z,98110
2018-05-15T14:19:08.996Z,98116
2018-05-15T14:21:37.155Z,98118
2018-05-15T14:24:06.165Z,98112
2018-05-15T14:26:35.216Z,98119
2018-05-15T14:29:03.300Z,98122
2018-05-15T14:31:30.886Z,98125
2018-05-15T14:33:59.503Z,98136
2018-05-15T14:36:28.946Z,98134
2018-05-15T14:38:59.091Z,98139
2018-05-15T14:41:40.801Z,98142
2018-05-15T14:44:10.342Z,98147
2018-05-15T14:46:38.335Z,98157
2018-05-15T14:49:07.171Z,98168
2018-05-15T14:51:34.792Z,98168
2018-05-15T14:54:08.009Z,98196
2018-05-15T14:56:37.099Z,98197
2018-05-15T14:59:05.479Z,98185
2018-05-15T15:01:34.768Z,98195
2018-05-15T15:04:02.408Z,98191
2018-05-15T15:06:30.024Z,98196
2018-05-15T15:08:58.714Z,98200
2018-05-15T15:11:27.300Z,98199
2018-05-15T15:13:54.972Z,98194
2018-05-15T15:16:22.679Z,98199
2018-05-15T15:18:50.386Z,98193
2018-05-15T15:21:18.728Z,98201
2018-05-15T15:23:46.367Z,98185
2018-05-15T15:26:14.652Z,98194
2018-05-15T15:28:42.285Z,98184
2018-05-15T15:31:10.304Z,98182
2018-05-15T15:33:37.887Z,98189
2018-05-15T15:36:05.942Z,98189
2018-05-15T15:38:33.579Z,98199
2018-05-15T15:41:01.186Z,98215
2018-05-15T15:43:29.586Z,98226
2018-05-15T15:45:57.260Z,98233
2018-05-15T15:48:24.887Z,98248
2018-05-15T15:50:52.579Z,98246
2018-05-15T15:53:20.203Z,98249
2018-05-15T15:55:47.769Z,98252
2018-05-15T15:58:16.884Z,98261
2018-05-15T16:00:45.222Z,98249
2018-05-15T16:03:12.797Z,98246
2018-05-15T16:05:41.906Z,98243
2018-05-15T16:08:09.483Z,98234
2018-05-15T16:10:37.828Z,98243
2018-05-15T16:13:05.401Z,98238
2018-05-15T16:15:33.330Z,98242
2018-05-15T16:18:00.958Z,98237
2018-05-15T16:20:29.337Z,98243
2018-05-15T16:22:57.688Z,98237
2018-05-15T16:25:25.367Z,98236
2018-05-15T16:27:53.722Z,98233
2018-05-15T16:30:21.290Z,98235
2018-05-15T16:32:48.884Z,98231
2018-05-15T16:35:17.219Z,98219
2018-05-15T16:37:45.016Z,98219
2018-05-15T16:40:14.389Z,98224
2018-05-15T16:42:42.102Z,98214
2018-05-15T16:45:10.462Z,98202
2018-05-15T16:47:38.129Z,98208
2018-05-15T16:50:07.497Z,98192
2018-05-15T16:52:35.072Z,98209
2018-05-15T16:55:02.651Z,98205
2018-05-15T16:57:31.042Z,98205
2018-05-15T16:59:58.639Z,98202
2018-05-15T17:02:26.260Z,98194
2018-05-15T17:04:54.651Z,98186
2018-05-15T17:07:23.343Z,98200
2018-05-15T17:09:51.296Z,98188
2018-05-15T17:12:19.693Z,98186
2018-05-15T17:14:47.334Z,98185
2018-05-15T17:17:15.838Z,98182
2018-05-15T17:19:43.413Z,98184
2018-05-15T17:22:11.177Z,98192
2018-05-15T17:24:38.944Z,98183
2018-05-15T17:27:06.904Z,98180
2018-05-15T17:29:34.719Z,98175
2018-05-15T17:32:02.415Z,98172
2018-05-15T17:34:30.792Z,98173
2018-05-15T17:36:59.167Z,98189
2018-05-15T17:39:26.740Z,98175
2018-05-15T17:41:55.223Z,98185
2018-05-15T17:44:23.590Z,98179
2018-05-15T17:46:51.327Z,98180
2018-05-15T17:49:18.845Z,98177
2018-05-15T17:51:46.429Z,98169
2018-05-15T17:54:14.147Z,98173
2018-05-15T17:56:42.524Z,98169
2018-05-15T17:59:10.908Z,98173
2018-05-15T18:01:39.290Z,98166
2018-05-15T18:04:08.388Z,98168
2018-05-15T18:06:36.889Z,98159
2018-05-15T18:09:04.463Z,98163
2018-05-15T18:11:32.074Z,98167
2018-05-15T18:13:59.760Z,98168
2018-05-15T18:16:28.115Z,98165
2018-05-15T18:18:55.801Z,98159
2018-05-15T18:21:24.213Z,98168
2018-05-15T18:23:51.844Z,98166
2018-05-15T18:26:20.219Z,98157
2018-05-15T18:28:48.580Z,98164
2018-05-15T18:31:16.266Z,98168
2018-05-15T18:33:44.730Z,98165
2018-05-15T18:36:12.407Z,98157
2018-05-15T18:38:40.749Z,98158
2018-05-15T18:41:08.318Z,98161
2018-05-15T18:43:36.298Z,98166
2018-05-15T18:46:03.971Z,98165
2018-05-15T18:48:31.555Z,98157
2018-05-15T18:51:00.168Z,98156
2018-05-15T18:53:27.813Z,98152
2018-05-15T18:55:55.442Z,98159
2018-05-15T18:58:23.160Z,98159
2018-05-15T19:00:51.822Z,98156
2018-05-15T19:03:19.586Z,98165
2018-05-15T19:05:48.032Z,98164
2018-05-15T19:08:15.729Z,98175
2018-05-15T19:10:44.068Z,98173
2018-05-15T19:13:11.663Z,98161
2018-05-15T19:15:40.036Z,98176
2018-05-15T19:18:08.419Z,98175
2018-05-15T19:20:37.092Z,98188
2018-05-15T19:23:04.660Z,98178
2018-05-15T19:25:32.322Z,98181
2018-05-15T19:28:00.728Z,98177
2018-05-15T19:30:28.296Z,98172
2018-05-15T19:33:01.433Z,98182
2018-05-15T19:35:29.776Z,98180
2018-05-15T19:37:57.359Z,98181
2018-05-15T19:40:34.840Z,98188
2018-05-15T19:43:02.459Z,98184
2018-05-15T19:45:30.791Z,98177
2018-05-15T19:47:58.364Z,98181
2018-05-15T19:50:25.933Z,98187
2018-05-15T19:52:53.623Z,98179
2018-05-15T19:55:22.100Z,98187
2018-05-15T19:57:49.682Z,98185
2018-05-15T20:00:17.336Z,98184
2018-05-15T20:02:45.667Z,98180
2018-05-15T20:05:13.235Z,98186
2018-05-15T20:07:40.808Z,98190
2018-05-15T20:10:08.389Z,98199
2018-05-15T20:12:37.367Z,98193
2018-05-15T20:15:04.932Z,98195
2018-05-15T20:17:32.612Z,98186
2018-05-15T20:20:00.991Z,98192
2018-05-15T20:22:29.376Z,98180
2018-05-15T20:24:57.746Z,98179
2018-05-15T20:27:25.312Z,98188
2018-05-15T20:29:53.644Z,98185
2018-05-15T20:32:21.250Z,98181
2018-05-15T20:34:49.688Z,98189
2018-05-15T20:37:17.227Z,98182
2018-05-15T20:39:44.800Z,98191
2018-05-15T20:42:12.395Z,98194
2018-05-15T20:44:39.980Z,98195
2018-05-15T20:47:08.349Z,98187
2018-05-15T20:49:37.205Z,98185
2018-05-15T20:52:04.861Z,98190
2018-05-15T20:54:32.471Z,98191
2018-05-15T20:57:00.852Z,98182
2018-05-15T20:59:29.192Z,98189
2018-05-15T21:01:56.792Z,98195
2018-05-15T21:04:24.465Z,98193
2018-05-15T21:06:52.835Z,98195
2018-05-15T21:09:21.174Z,98190
2018-05-15T21:11:48.771Z,98192
2018-05-15T21:14:16.343Z,98191
2018-05-15T21:16:44.675Z,98196
2018-05-15T21:19:12.275Z,98193
2018-05-15T21:21:40.655Z,98184
2018-05-15T21:24:08.320Z,98179
2018-05-15T21:26:36.410Z,98185
2018-05-15T21:29:04.756Z,98182
2018-05-15T21:31:32.327Z,98189
2018-05-15T21:34:00.004Z,98184
2018-05-15T21:36:28.349Z,98187
2018-05-15T21:38:55.940Z,98183
2018-05-15T21:41:24.285Z,98185
2018-05-15T21:43:51.891Z,98180
2018-05-15T21:46:20.260Z,98174
2018-05-15T21:48:48.631Z,98180
2018-05-15T21:51:16.299Z,98182
2018-05-15T21:53:43.872Z,98181
2018-05-15T21:56:12.237Z,98180
2018-05-15T21:58:39.803Z,98184
2018-05-15T22:01:08.398Z,98183
2018-05-15T22:03:36.748Z,98183
2018-05-15T22:06:04.464Z,98181
2018-05-15T22:08:32.096Z,98174
2018-05-15T22:11:12.452Z,98178
2018-05-15T22:13:51.972Z,98180
2018-05-15T22:16:31.634Z,98186
2018-05-15T22:19:11.147Z,98181
2018-05-15T22:21:50.822Z,98181
2018-05-15T22:24:25.860Z,98177
2018-05-15T22:26:54.246Z,98178
2018-05-15T22:29:22.580Z,98177
2018-05-15T22:31:50.372Z,98177
2018-05-15T22:34:17.942Z,98165
2018-05-15T22:36:46.767Z,98165
2018-05-15T22:39:14.403Z,98168
2018-05-15T22:41:44.482Z,98167
2018-05-15T22:44:12.036Z,98162
2018-05-15T22:46:39.919Z,98156
2018-05-15T22:49:10.259Z,98155
2018-05-15T22:51:38.474Z,98157
2018-05-15T22:54:07.127Z,98154
2018-05-15T22:56:34.804Z,98153
2018-05-15T22:59:04.328Z,98151
2018-05-15T23:01:32.664Z,98152
2018-05-15T23:04:00.244Z,98151
2018-05-15T23:06:27.823Z,98142
2018-05-15T23:08:56.971Z,98154
2018-05-15T23:11:24.570Z,98148
2018-05-15T23:13:53.051Z,98147
2018-05-15T23:16:21.441Z,98148
2018-05-15T23:18:50.469Z,98141
2018-05-15T23:21:18.042Z,98143
2018-05-15T23:23:45.647Z,98136
2018-05-15T23:26:14.140Z,98137
2018-05-15T23:28:42.505Z,98137
2018-05-15T23:31:11.677Z,98136
2018-05-15T23:33:39.285Z,98136
2018-05-15T23:36:08.960Z,98147
2018-05-15T23:38:38.209Z,98143
2018-05-15T23:41:06.216Z,98134
2018-05-15T23:43:33.784Z,98143
2018-05-15T23:46:01.907Z,98141
2018-05-15T23:48:31.117Z,98150
2018-05-15T23:50:58.751Z,98145
2018-05-15T23:53:26.420Z,98143
2018-05-15T23:55:55.575Z,98154
2018-05-15T23:58:23.171Z,98151
