createdAt,value
2022-10-07T00:09:36.107Z,5.27
2022-10-07T00:19:12.692Z,5.06
2022-10-07T00:28:48.912Z,4.88
2022-10-07T00:38:25.735Z,4.66
2022-10-07T00:48:03.033Z,4.78
2022-10-07T00:57:39.512Z,4.61
2022-10-07T01:07:16.526Z,4.48
2022-10-07T01:16:53.261Z,4.41
2022-10-07T01:26:30.017Z,3.95
2022-10-07T01:36:06.713Z,3.81
2022-10-07T01:45:43.409Z,4.04
2022-10-07T01:55:19.878Z,3.91
2022-10-07T02:14:33.850Z,4.05
2022-10-07T02:24:10.753Z,4.17
2022-10-07T02:33:47.709Z,4.33
2022-10-07T02:43:24.879Z,4.36
2022-10-07T02:53:01.793Z,4.47
2022-10-07T03:02:38.692Z,4.42
2022-10-07T03:12:15.385Z,4.41
2022-10-07T03:21:52.665Z,4.42
2022-10-07T03:31:29.686Z,4.31
2022-10-07T03:50:42.430Z,4
2022-10-07T04:00:18.997Z,3.99
2022-10-07T04:09:55.873Z,3.97
2022-10-07T04:29:09.175Z,3.84
2022-10-07T04:48:23.391Z,3.93
2022-10-07T04:58:00.148Z,3.81
2022-10-07T05:07:37.034Z,3.82
2022-10-07T05:17:13.742Z,3.67
2022-10-07T05:26:50.513Z,3.66
2022-10-07T05:36:27.380Z,3.65
2022-10-07T05:46:04.102Z,3.67
2022-10-07T05:55:41.016Z,3.65
2022-10-07T06:05:17.974Z,3.83
2022-10-07T06:14:55.354Z,4.03
2022-10-07T06:24:32.681Z,4.13
2022-10-07T06:43:46.870Z,4.33
2022-10-07T06:53:24.459Z,4.6
2022-10-07T07:03:02.296Z,4.94
2022-10-07T07:12:39.802Z,4.9
2022-10-07T07:22:16.295Z,5.03
2022-10-07T07:31:53.428Z,5.44
2022-10-07T07:41:29.524Z,5.47
2022-10-07T08:00:43.185Z,6.14
2022-10-07T08:10:20.167Z,6.53
2022-10-07T08:19:57.674Z,6.98
2022-10-07T08:29:34.688Z,7.57
2022-10-07T08:39:12.288Z,8.12
2022-10-07T08:48:49.799Z,8.59
2022-10-07T08:58:27.629Z,8.97
2022-10-07T09:17:43.646Z,10.4
2022-10-07T09:27:21.727Z,10.85
2022-10-07T09:36:59.956Z,11.51
2022-10-07T09:46:38.400Z,12.03
2022-10-07T09:56:16.849Z,12.4
2022-10-07T10:05:55.980Z,13.1
2022-10-07T10:15:34.818Z,13.83
2022-10-07T10:25:18.451Z,15.78
2022-10-07T10:35:30.010Z,17.51
2022-10-07T10:45:19.115Z,18.68
2022-10-07T10:55:01.091Z,19.76
2022-10-07T11:04:44.456Z,20.38
2022-10-07T11:14:21.210Z,21.39
2022-10-07T11:24:03.301Z,21.92
2022-10-07T11:33:37.851Z,21.48
2022-10-07T11:43:16.849Z,21.49
2022-10-07T11:52:49.447Z,21.22
2022-10-07T12:12:17.850Z,22
2022-10-07T12:22:03.297Z,23.07
2022-10-07T12:31:35.120Z,23.05
2022-10-07T12:50:48.921Z,23.12
2022-10-07T13:00:29.134Z,24.09
2022-10-07T13:10:09.037Z,23.62
2022-10-07T13:19:44.690Z,24.4
2022-10-07T13:29:24.969Z,24.49
2022-10-07T13:48:45.510Z,24.65
2022-10-07T13:58:14.896Z,24.75
2022-10-07T14:07:43.482Z,24.83
2022-10-07T14:17:14.677Z,24.28
2022-10-07T14:26:31.224Z,22.38
2022-10-07T14:36:02.226Z,22.59
2022-10-07T14:45:58.168Z,23.97
2022-10-07T14:55:13.998Z,21.85
2022-10-07T15:04:42.174Z,21.17
2022-10-07T15:14:25.366Z,21.85
2022-10-07T15:24:00.612Z,21.7
2022-10-07T15:33:32.917Z,20.1
2022-10-07T15:43:07.109Z,19.25
2022-10-07T15:52:42.239Z,18.63
2022-10-07T16:02:17.198Z,17.94
2022-10-07T16:21:28.805Z,16.67
2022-10-07T16:31:04.426Z,16.2
2022-10-07T16:40:40.775Z,15.63
2022-10-07T16:50:17.202Z,15.18
2022-10-07T16:59:53.130Z,14.72
2022-10-07T17:09:29.885Z,14.43
2022-10-07T17:19:06.063Z,14.13
2022-10-07T17:38:18.514Z,13.14
2022-10-07T17:47:54.689Z,12.88
2022-10-07T17:57:31.428Z,12.61
2022-10-07T18:07:08.226Z,12.36
2022-10-07T18:16:44.678Z,12.46
2022-10-07T18:26:21.632Z,12.51
2022-10-07T18:35:59.353Z,12.54
2022-10-07T18:55:12.915Z,12.61
2022-10-07T19:14:27.443Z,12.67
2022-10-07T19:24:04.105Z,12.37
2022-10-07T19:33:41.193Z,12.3
2022-10-07T19:43:17.935Z,11.9
2022-10-07T19:52:54.188Z,11.51
2022-10-07T20:02:30.800Z,11.6
2022-10-07T20:12:07.858Z,11.66
2022-10-07T20:21:44.992Z,11.65
2022-10-07T20:31:22.150Z,11.54
2022-10-07T20:40:59.331Z,11.28
2022-10-07T20:50:37.607Z,11.33
2022-10-07T21:00:13.742Z,10.81
2022-10-07T21:09:50.346Z,10.6
2022-10-07T21:19:27.080Z,10.35
2022-10-07T21:29:03.853Z,10.2
2022-10-07T21:38:40.859Z,10.31
2022-10-07T21:48:17.424Z,9.95
2022-10-07T21:57:54.490Z,9.76
2022-10-07T22:07:30.671Z,9.69
2022-10-07T22:17:07.693Z,9.66
2022-10-07T22:26:44.682Z,9.55
2022-10-07T22:36:21.406Z,9.37
2022-10-07T22:45:57.949Z,9.28
2022-10-07T22:55:35.150Z,9.21
2022-10-07T23:05:12.083Z,9.16
2022-10-07T23:14:49.101Z,9.16
2022-10-07T23:24:26.167Z,9.15
2022-10-07T23:34:03.381Z,9.15
2022-10-07T23:43:40.381Z,9.22
2022-10-07T23:53:17.279Z,9.41
