createdAt,value
2019-03-17T00:00:51.954Z,74.60
2019-03-17T00:01:56.987Z,74.39
2019-03-17T00:02:52.946Z,74.60
2019-03-17T00:03:51.922Z,75.01
2019-03-17T00:04:51.913Z,74.39
2019-03-17T00:05:51.899Z,74.39
2019-03-17T00:06:51.888Z,73.98
2019-03-17T00:07:51.878Z,74.29
2019-03-17T00:08:51.877Z,74.39
2019-03-17T00:09:51.856Z,74.49
2019-03-17T00:10:52.794Z,74.39
2019-03-17T00:11:51.837Z,73.36
2019-03-17T00:12:51.828Z,74.29
2019-03-17T00:13:51.815Z,74.49
2019-03-17T00:15:04.276Z,73.98
2019-03-17T00:15:52.801Z,74.19
2019-03-17T00:16:51.784Z,74.29
2019-03-17T00:17:51.785Z,74.60
2019-03-17T00:18:51.763Z,74.19
2019-03-17T00:19:51.750Z,73.36
2019-03-17T00:20:51.750Z,73.78
2019-03-17T00:21:51.729Z,73.78
2019-03-17T00:22:51.720Z,74.29
2019-03-17T00:23:51.707Z,74.29
2019-03-17T00:24:51.696Z,73.68
2019-03-17T00:25:51.689Z,73.98
2019-03-17T00:26:51.686Z,73.98
2019-03-17T00:27:51.666Z,74.39
2019-03-17T00:28:51.661Z,73.27
2019-03-17T00:29:51.644Z,73.36
2019-03-17T00:30:51.652Z,73.88
2019-03-17T00:31:51.622Z,73.36
2019-03-17T00:32:51.621Z,74.19
2019-03-17T00:33:51.600Z,73.27
2019-03-17T00:34:51.589Z,73.88
2019-03-17T00:35:51.586Z,73.47
2019-03-17T00:36:51.569Z,73.16
2019-03-17T00:37:51.557Z,73.98
2019-03-17T00:38:51.568Z,74.19
2019-03-17T00:39:51.538Z,73.68
2019-03-17T00:40:51.526Z,73.47
2019-03-17T00:41:51.515Z,73.36
2019-03-17T00:42:51.507Z,73.57
2019-03-17T00:43:51.493Z,73.68
2019-03-17T00:44:51.495Z,73.47
2019-03-17T00:45:51.473Z,73.88
2019-03-17T00:46:51.464Z,73.27
2019-03-17T00:47:51.450Z,73.47
2019-03-17T00:48:51.441Z,73.98
2019-03-17T00:49:51.429Z,74.08
2019-03-17T00:50:51.428Z,74.39
2019-03-17T00:51:51.452Z,74.49
2019-03-17T00:52:51.397Z,73.40
2019-03-17T00:53:51.388Z,73.40
2019-03-17T00:54:51.380Z,73.57
2019-03-17T00:55:51.368Z,73.47
2019-03-17T00:56:51.366Z,73.71
2019-03-17T00:57:51.343Z,73.57
2019-03-17T00:58:51.409Z,73.68
2019-03-17T00:59:51.321Z,73.57
2019-03-17T01:00:51.310Z,73.78
2019-03-17T01:01:51.299Z,72.89
2019-03-17T01:02:51.300Z,73.30
2019-03-17T01:03:51.282Z,73.61
2019-03-17T01:04:56.249Z,73.50
2019-03-17T01:05:52.254Z,73.50
2019-03-17T01:06:51.245Z,73.50
2019-03-17T01:07:51.234Z,73.10
2019-03-17T01:08:51.276Z,73.50
2019-03-17T01:09:51.213Z,73.30
2019-03-17T01:10:51.202Z,73.50
2019-03-17T01:11:51.192Z,73.81
2019-03-17T01:12:51.181Z,73.61
2019-03-17T01:13:51.170Z,73.61
2019-03-17T01:14:51.179Z,72.52
2019-03-17T01:15:51.148Z,72.72
2019-03-17T01:16:51.138Z,73.23
2019-03-17T01:17:51.127Z,73.23
2019-03-17T01:18:51.120Z,72.82
2019-03-17T01:19:51.105Z,72.11
2019-03-17T01:20:51.108Z,71.59
2019-03-17T01:21:51.088Z,72.11
2019-03-17T01:22:51.072Z,71.77
2019-03-17T01:23:51.071Z,72.28
2019-03-17T01:24:51.051Z,71.90
2019-03-17T01:25:51.041Z,72.20
2019-03-17T01:26:51.047Z,71.39
2019-03-17T01:27:51.018Z,71.69
2019-03-17T01:28:51.007Z,71.39
2019-03-17T01:29:50.996Z,71.59
2019-03-17T01:30:50.987Z,72.11
2019-03-17T01:31:50.976Z,71.69
2019-03-17T01:32:50.999Z,72.00
2019-03-17T01:33:50.953Z,71.39
2019-03-17T01:34:50.942Z,71.08
2019-03-17T01:35:50.932Z,70.87
2019-03-17T01:36:50.929Z,71.49
2019-03-17T01:37:50.910Z,71.18
2019-03-17T01:38:50.909Z,70.98
2019-03-17T01:39:50.898Z,71.18
2019-03-17T01:40:50.876Z,70.98
2019-03-17T01:41:50.865Z,71.49
2019-03-17T01:42:50.857Z,71.59
2019-03-17T01:43:50.844Z,71.59
2019-03-17T01:44:50.844Z,71.39
2019-03-17T01:45:50.826Z,71.90
2019-03-17T01:46:50.811Z,72.00
2019-03-17T01:47:50.800Z,71.80
2019-03-17T01:48:50.791Z,71.80
2019-03-17T01:49:50.780Z,72.00
2019-03-17T01:50:50.781Z,72.61
2019-03-17T01:51:50.757Z,72.20
2019-03-17T01:52:50.746Z,72.11
2019-03-17T01:53:50.739Z,72.20
2019-03-17T01:54:50.725Z,71.90
2019-03-17T01:55:50.714Z,71.97
2019-03-17T01:56:50.721Z,71.80
2019-03-17T01:57:50.693Z,71.86
2019-03-17T01:58:50.682Z,71.97
2019-03-17T01:59:50.689Z,71.77
2019-03-17T02:00:50.660Z,71.86
2019-03-17T02:01:50.651Z,71.69
2019-03-17T02:02:50.650Z,71.15
2019-03-17T02:03:50.628Z,71.25
2019-03-17T02:04:50.618Z,71.25
2019-03-17T02:05:50.607Z,71.36
2019-03-17T02:06:50.649Z,71.56
2019-03-17T02:07:50.586Z,72.11
2019-03-17T02:08:50.589Z,72.20
2019-03-17T02:09:50.564Z,71.77
2019-03-17T02:10:50.558Z,71.59
2019-03-17T02:11:50.542Z,71.69
2019-03-17T02:12:50.535Z,71.08
2019-03-17T02:13:50.521Z,71.18
2019-03-17T02:14:50.521Z,71.18
2019-03-17T02:15:50.500Z,71.08
2019-03-17T02:16:50.510Z,70.67
2019-03-17T02:17:50.486Z,70.87
2019-03-17T02:18:50.470Z,70.67
2019-03-17T02:19:50.458Z,70.16
2019-03-17T02:20:50.459Z,70.16
2019-03-17T02:21:50.435Z,70.23
2019-03-17T02:22:50.425Z,70.16
2019-03-17T02:23:50.413Z,70.36
2019-03-17T02:24:50.406Z,69.75
2019-03-17T02:25:50.392Z,69.85
2019-03-17T02:26:50.393Z,70.06
2019-03-17T02:27:50.371Z,69.75
2019-03-17T02:28:50.361Z,69.54
2019-03-17T02:29:50.356Z,69.85
2019-03-17T02:30:50.349Z,69.41
2019-03-17T02:31:50.344Z,69.61
2019-03-17T02:32:50.330Z,69.31
2019-03-17T02:33:50.309Z,69.20
2019-03-17T02:34:50.298Z,69.13
2019-03-17T02:35:50.288Z,69.65
2019-03-17T02:36:50.277Z,69.71
2019-03-17T02:37:50.272Z,69.75
2019-03-17T02:38:50.270Z,69.75
2019-03-17T02:39:50.438Z,69.75
2019-03-17T02:40:50.233Z,69.71
2019-03-17T02:41:50.222Z,70.06
2019-03-17T02:42:50.212Z,69.54
2019-03-17T02:43:50.205Z,69.54
2019-03-17T02:44:50.212Z,70.06
2019-03-17T02:45:50.179Z,70.06
2019-03-17T02:46:50.220Z,70.26
2019-03-17T02:47:50.157Z,70.16
2019-03-17T02:48:50.148Z,70.26
2019-03-17T02:49:50.140Z,70.36
2019-03-17T02:50:50.140Z,70.47
2019-03-17T02:51:50.119Z,70.23
2019-03-17T02:52:50.104Z,70.47
2019-03-17T02:53:50.094Z,70.16
2019-03-17T02:54:50.087Z,70.23
2019-03-17T02:55:50.071Z,70.33
2019-03-17T02:56:50.074Z,70.23
2019-03-17T02:57:50.051Z,70.57
2019-03-17T02:58:50.057Z,70.57
2019-03-17T02:59:50.031Z,70.36
2019-03-17T03:00:50.019Z,70.57
2019-03-17T03:01:50.015Z,70.47
2019-03-17T03:02:50.011Z,70.84
2019-03-17T03:03:49.986Z,71.28
2019-03-17T03:04:49.976Z,71.18
2019-03-17T03:05:55.412Z,71.08
2019-03-17T03:06:50.953Z,70.87
2019-03-17T03:07:49.943Z,70.67
2019-03-17T03:08:49.942Z,71.08
2019-03-17T03:09:49.926Z,70.57
2019-03-17T03:10:49.924Z,70.57
2019-03-17T03:11:49.899Z,71.28
2019-03-17T03:12:49.888Z,70.57
2019-03-17T03:13:49.878Z,70.36
2019-03-17T03:14:49.884Z,70.57
2019-03-17T03:15:49.856Z,70.57
2019-03-17T03:16:49.846Z,70.26
2019-03-17T03:17:49.839Z,70.06
2019-03-17T03:18:49.825Z,70.57
2019-03-17T03:19:49.818Z,69.95
2019-03-17T03:20:49.815Z,70.77
2019-03-17T03:21:49.792Z,70.26
2019-03-17T03:22:49.780Z,69.95
2019-03-17T03:23:49.771Z,70.16
2019-03-17T03:24:49.758Z,70.57
2019-03-17T03:25:49.753Z,70.47
2019-03-17T03:26:49.750Z,70.26
2019-03-17T03:27:49.727Z,70.26
2019-03-17T03:28:49.742Z,70.26
2019-03-17T03:29:49.706Z,69.95
2019-03-17T03:30:49.696Z,70.57
2019-03-17T03:31:49.766Z,70.26
2019-03-17T03:32:49.759Z,70.26
2019-03-17T03:33:49.669Z,70.26
2019-03-17T03:34:49.652Z,70.26
2019-03-17T03:35:49.648Z,70.16
2019-03-17T03:36:49.631Z,69.98
2019-03-17T03:37:49.627Z,70.06
2019-03-17T03:38:49.618Z,70.19
2019-03-17T03:39:49.596Z,69.85
2019-03-17T03:40:49.589Z,70.26
2019-03-17T03:41:49.576Z,70.29
2019-03-17T03:42:49.564Z,70.16
2019-03-17T03:43:49.559Z,70.26
2019-03-17T03:44:49.559Z,70.19
2019-03-17T03:45:49.534Z,69.75
2019-03-17T03:46:49.521Z,69.95
2019-03-17T03:47:49.509Z,69.75
2019-03-17T03:48:49.501Z,69.89
2019-03-17T03:49:49.489Z,70.19
2019-03-17T03:50:49.489Z,69.78
2019-03-17T03:51:49.467Z,70.09
2019-03-17T03:52:49.456Z,69.89
2019-03-17T03:53:49.446Z,69.89
2019-03-17T03:54:49.447Z,70.29
2019-03-17T03:55:49.425Z,70.26
2019-03-17T03:56:49.475Z,70.60
2019-03-17T03:57:49.402Z,70.50
2019-03-17T03:58:49.393Z,70.40
2019-03-17T03:59:49.499Z,70.70
2019-03-17T04:00:49.375Z,70.81
2019-03-17T04:01:49.359Z,70.70
2019-03-17T04:02:49.359Z,71.32
2019-03-17T04:03:49.338Z,70.91
2019-03-17T04:04:49.328Z,71.52
2019-03-17T04:05:49.316Z,71.62
2019-03-17T04:06:49.305Z,71.73
2019-03-17T04:07:49.303Z,72.14
2019-03-17T04:08:49.297Z,71.93
2019-03-17T04:09:49.282Z,72.34
2019-03-17T04:10:49.264Z,72.03
2019-03-17T04:11:49.262Z,72.34
2019-03-17T04:12:49.240Z,72.14
2019-03-17T04:13:49.237Z,72.44
2019-03-17T04:14:49.230Z,72.34
2019-03-17T04:15:49.210Z,72.89
2019-03-17T04:16:49.204Z,72.75
2019-03-17T04:17:49.185Z,73.19
2019-03-17T04:18:49.174Z,73.50
2019-03-17T04:19:49.165Z,74.02
2019-03-17T04:20:49.165Z,73.71
2019-03-17T04:21:49.143Z,73.91
2019-03-17T04:22:49.134Z,74.53
2019-03-17T04:23:49.124Z,74.73
2019-03-17T04:24:49.109Z,75.15
2019-03-17T04:25:49.099Z,75.76
2019-03-17T04:26:49.100Z,76.17
2019-03-17T04:27:49.076Z,76.27
2019-03-17T04:28:49.077Z,77.03
2019-03-17T04:29:49.056Z,77.64
2019-03-17T04:30:49.046Z,77.64
2019-03-17T04:31:49.040Z,77.84
2019-03-17T04:32:49.033Z,78.36
2019-03-17T04:33:49.013Z,78.81
2019-03-17T04:34:49.005Z,79.11
2019-03-17T04:35:49.003Z,79.63
2019-03-17T04:36:48.979Z,80.14
2019-03-17T04:37:48.967Z,79.83
2019-03-17T04:38:48.967Z,80.35
2019-03-17T04:39:48.947Z,80.55
2019-03-17T04:40:48.934Z,80.49
2019-03-17T04:41:48.925Z,80.90
2019-03-17T04:42:48.912Z,80.69
2019-03-17T04:43:48.901Z,80.45
2019-03-17T04:44:48.903Z,80.28
2019-03-17T04:45:48.879Z,80.69
2019-03-17T04:46:48.869Z,80.90
2019-03-17T04:47:48.857Z,80.79
2019-03-17T04:48:48.875Z,81.30
2019-03-17T04:49:48.838Z,81.51
2019-03-17T04:50:48.843Z,81.20
2019-03-17T04:51:48.814Z,81.20
2019-03-17T04:52:48.801Z,81.20
2019-03-17T04:53:48.790Z,81.92
2019-03-17T04:54:48.780Z,81.71
2019-03-17T04:55:48.772Z,82.23
2019-03-17T04:56:48.769Z,82.99
2019-03-17T04:57:48.747Z,83.29
2019-03-17T04:58:48.737Z,82.89
2019-03-17T04:59:48.728Z,82.89
2019-03-17T05:00:48.715Z,83.61
2019-03-17T05:01:48.704Z,84.01
2019-03-17T05:02:48.705Z,83.91
2019-03-17T05:03:48.683Z,83.61
2019-03-17T05:04:48.680Z,83.91
2019-03-17T05:05:48.663Z,84.22
2019-03-17T05:06:52.903Z,84.84
2019-03-17T05:07:48.646Z,84.36
2019-03-17T05:08:48.641Z,84.53
2019-03-17T05:09:48.619Z,84.47
2019-03-17T05:10:48.608Z,84.53
2019-03-17T05:11:48.598Z,84.63
2019-03-17T05:12:48.587Z,84.53
2019-03-17T05:13:48.576Z,84.16
2019-03-17T05:14:48.578Z,84.47
2019-03-17T05:15:48.555Z,84.67
2019-03-17T05:16:48.546Z,84.26
2019-03-17T05:17:48.535Z,83.85
2019-03-17T05:18:48.523Z,84.36
2019-03-17T05:19:48.513Z,84.47
2019-03-17T05:20:48.513Z,84.36
2019-03-17T05:21:48.492Z,84.36
2019-03-17T05:22:48.481Z,84.88
2019-03-17T05:23:48.470Z,85.28
2019-03-17T05:24:48.465Z,85.18
2019-03-17T05:25:48.449Z,85.28
2019-03-17T05:26:48.450Z,85.33
2019-03-17T05:27:48.429Z,86.00
2019-03-17T05:28:48.417Z,86.25
2019-03-17T05:29:48.409Z,86.32
2019-03-17T05:30:48.397Z,86.66
2019-03-17T05:31:48.387Z,86.15
2019-03-17T05:32:48.393Z,86.35
2019-03-17T05:33:48.364Z,86.25
2019-03-17T05:34:48.363Z,86.56
2019-03-17T05:35:48.343Z,86.66
2019-03-17T05:36:48.335Z,87.18
2019-03-17T05:37:48.322Z,87.07
2019-03-17T05:38:48.329Z,86.97
2019-03-17T05:39:48.301Z,88.00
2019-03-17T05:40:48.290Z,87.28
2019-03-17T05:41:48.280Z,88.20
2019-03-17T05:42:48.290Z,87.79
2019-03-17T05:43:48.259Z,87.90
2019-03-17T05:44:48.260Z,88.10
2019-03-17T05:45:48.237Z,88.51
2019-03-17T05:46:48.226Z,87.90
2019-03-17T05:47:48.216Z,87.79
2019-03-17T05:48:48.204Z,88.51
2019-03-17T05:49:48.195Z,88.10
2019-03-17T05:50:48.203Z,88.41
2019-03-17T05:51:48.173Z,88.82
2019-03-17T05:52:48.166Z,88.92
2019-03-17T05:53:48.152Z,88.82
2019-03-17T05:54:48.140Z,89.13
2019-03-17T05:55:48.129Z,89.03
2019-03-17T05:56:48.128Z,88.82
2019-03-17T05:57:48.109Z,88.72
2019-03-17T05:58:48.124Z,88.92
2019-03-17T05:59:48.120Z,89.34
2019-03-17T06:00:48.101Z,89.23
2019-03-17T06:01:48.064Z,89.03
2019-03-17T06:02:48.065Z,88.10
2019-03-17T06:03:48.042Z,88.82
2019-03-17T06:04:48.031Z,89.13
2019-03-17T06:05:48.025Z,88.82
2019-03-17T06:06:48.013Z,88.82
2019-03-17T06:07:47.998Z,88.82
2019-03-17T06:08:48.000Z,88.62
2019-03-17T06:09:47.977Z,88.51
2019-03-17T06:10:47.966Z,88.41
2019-03-17T06:11:47.955Z,88.20
2019-03-17T06:12:47.945Z,88.41
2019-03-17T06:13:47.934Z,88.20
2019-03-17T06:14:47.943Z,88.10
2019-03-17T06:15:47.913Z,88.47
2019-03-17T06:16:47.903Z,88.20
2019-03-17T06:17:47.895Z,87.79
2019-03-17T06:18:47.933Z,88.20
2019-03-17T06:19:47.873Z,88.27
2019-03-17T06:20:47.877Z,88.17
2019-03-17T06:21:47.849Z,88.41
2019-03-17T06:22:47.864Z,89.13
2019-03-17T06:23:47.829Z,89.23
2019-03-17T06:24:47.818Z,88.82
2019-03-17T06:25:47.808Z,88.82
2019-03-17T06:26:47.807Z,89.03
2019-03-17T06:27:47.786Z,89.13
2019-03-17T06:28:47.775Z,88.89
2019-03-17T06:29:47.764Z,89.44
2019-03-17T06:30:47.754Z,88.98
2019-03-17T06:31:47.755Z,89.44
2019-03-17T06:32:47.745Z,89.44
2019-03-17T06:33:47.723Z,89.44
2019-03-17T06:34:47.711Z,90.06
2019-03-17T06:35:47.700Z,89.23
2019-03-17T06:36:47.690Z,89.64
2019-03-17T06:37:47.679Z,90.06
2019-03-17T06:38:47.679Z,90.47
2019-03-17T06:39:47.657Z,89.85
2019-03-17T06:40:47.648Z,90.26
2019-03-17T06:41:47.637Z,89.95
2019-03-17T06:42:47.626Z,90.47
2019-03-17T06:43:47.614Z,90.36
2019-03-17T06:44:47.613Z,90.36
2019-03-17T06:45:47.594Z,90.36
2019-03-17T06:46:47.585Z,91.08
2019-03-17T06:47:47.573Z,91.29
2019-03-17T06:48:47.561Z,91.08
2019-03-17T06:49:47.551Z,90.88
2019-03-17T06:50:47.550Z,91.02
2019-03-17T06:51:47.531Z,91.08
2019-03-17T06:52:47.519Z,91.08
2019-03-17T06:53:56.294Z,91.80
2019-03-17T06:54:48.495Z,91.60
2019-03-17T06:55:47.488Z,92.21
2019-03-17T06:56:47.484Z,92.36
2019-03-17T06:57:47.467Z,92.57
2019-03-17T06:58:47.457Z,93.39
2019-03-17T06:59:47.445Z,93.18
2019-03-17T07:00:47.433Z,92.97
2019-03-17T07:01:47.422Z,92.10
2019-03-17T07:02:47.421Z,89.01
2019-03-17T07:03:47.400Z,88.23
2019-03-17T07:04:47.390Z,87.13
2019-03-17T07:05:47.379Z,87.13
2019-03-17T07:06:47.370Z,87.90
2019-03-17T07:07:47.357Z,88.41
2019-03-17T07:08:47.367Z,89.28
2019-03-17T07:09:47.337Z,89.83
2019-03-17T07:10:47.324Z,89.42
2019-03-17T07:11:47.313Z,89.67
2019-03-17T07:12:47.303Z,89.87
2019-03-17T07:13:47.292Z,90.39
2019-03-17T07:14:47.299Z,90.80
2019-03-17T07:15:47.274Z,90.70
2019-03-17T07:16:47.260Z,90.91
2019-03-17T07:17:47.248Z,90.70
2019-03-17T07:18:47.255Z,90.49
2019-03-17T07:19:47.228Z,90.49
2019-03-17T07:20:47.227Z,89.56
2019-03-17T07:21:47.207Z,89.56
2019-03-17T07:22:47.195Z,89.87
2019-03-17T07:23:47.185Z,90.28
2019-03-17T07:24:47.173Z,90.70
2019-03-17T07:25:47.163Z,89.71
2019-03-17T07:26:47.161Z,88.78
2019-03-17T07:27:47.141Z,88.57
2019-03-17T07:28:47.130Z,88.57
2019-03-17T07:29:49.424Z,88.26
2019-03-17T07:30:47.109Z,88.57
2019-03-17T07:31:47.097Z,88.47
2019-03-17T07:32:47.099Z,88.37
2019-03-17T07:33:47.077Z,88.68
2019-03-17T07:34:47.085Z,88.26
2019-03-17T07:35:47.064Z,89.09
2019-03-17T07:36:47.112Z,88.47
2019-03-17T07:37:56.380Z,88.16
2019-03-17T07:38:48.032Z,88.26
2019-03-17T07:39:47.011Z,88.06
2019-03-17T07:40:47.000Z,87.85
2019-03-17T07:41:46.988Z,88.06
2019-03-17T07:42:46.976Z,88.47
2019-03-17T07:43:46.966Z,87.95
2019-03-17T07:44:46.964Z,88.57
2019-03-17T07:45:46.943Z,88.26
2019-03-17T07:46:46.934Z,88.37
2019-03-17T07:47:46.924Z,88.68
2019-03-17T07:48:46.911Z,88.78
2019-03-17T07:49:46.899Z,88.98
2019-03-17T07:50:46.900Z,88.06
2019-03-17T07:51:46.878Z,87.85
2019-03-17T07:52:46.871Z,88.06
2019-03-17T07:53:46.856Z,88.12
2019-03-17T07:54:46.845Z,87.23
2019-03-17T07:55:46.835Z,87.29
2019-03-17T07:56:46.836Z,86.78
2019-03-17T07:57:46.816Z,86.78
2019-03-17T07:58:46.803Z,86.57
2019-03-17T07:59:46.795Z,85.75
2019-03-17T08:00:46.782Z,85.85
2019-03-17T08:01:46.775Z,85.50
2019-03-17T08:02:46.771Z,85.50
2019-03-17T08:03:46.750Z,85.09
2019-03-17T08:04:46.739Z,85.02
2019-03-17T08:05:46.734Z,84.78
2019-03-17T08:06:46.718Z,84.27
2019-03-17T08:07:46.707Z,83.64
2019-03-17T08:08:46.831Z,82.92
2019-03-17T08:09:46.685Z,83.54
2019-03-17T08:10:46.679Z,83.03
2019-03-17T08:11:46.665Z,82.61
2019-03-17T08:12:46.654Z,83.23
2019-03-17T08:13:46.643Z,82.61
2019-03-17T08:14:46.643Z,83.23
2019-03-17T08:15:46.621Z,82.61
2019-03-17T08:16:46.611Z,83.19
2019-03-17T08:17:46.600Z,83.13
2019-03-17T08:18:46.589Z,83.19
2019-03-17T08:19:46.579Z,83.23
2019-03-17T08:20:46.589Z,82.82
2019-03-17T08:21:46.557Z,82.71
2019-03-17T08:22:46.545Z,82.40
2019-03-17T08:23:46.535Z,83.44
2019-03-17T08:24:46.525Z,82.40
2019-03-17T08:25:46.513Z,83.03
2019-03-17T08:26:46.521Z,83.03
2019-03-17T08:27:46.493Z,83.23
2019-03-17T08:28:46.484Z,82.92
2019-03-17T08:29:46.469Z,83.54
2019-03-17T08:30:53.060Z,82.40
2019-03-17T08:31:47.458Z,82.47
2019-03-17T08:32:46.440Z,82.16
2019-03-17T08:33:46.426Z,82.78
2019-03-17T08:34:46.416Z,83.19
2019-03-17T08:35:46.406Z,82.26
2019-03-17T08:36:46.393Z,82.16
2019-03-17T08:37:46.395Z,82.57
2019-03-17T08:38:46.440Z,82.78
2019-03-17T08:39:46.361Z,82.51
2019-03-17T08:40:46.353Z,82.26
2019-03-17T08:41:46.339Z,81.23
2019-03-17T08:42:46.331Z,81.65
2019-03-17T08:43:54.063Z,82.06
2019-03-17T08:44:47.306Z,81.34
2019-03-17T08:45:46.296Z,80.93
2019-03-17T08:46:46.285Z,80.41
2019-03-17T08:47:57.323Z,80.10
2019-03-17T08:48:47.274Z,80.47
2019-03-17T08:49:46.253Z,81.13
2019-03-17T08:50:46.242Z,81.34
2019-03-17T08:51:46.231Z,80.41
2019-03-17T08:52:46.219Z,80.89
2019-03-17T08:53:46.210Z,80.47
2019-03-17T08:54:46.215Z,80.89
2019-03-17T08:55:46.187Z,79.86
2019-03-17T08:56:46.175Z,80.06
2019-03-17T08:57:46.169Z,79.75
2019-03-17T08:58:46.154Z,79.24
2019-03-17T08:59:46.143Z,79.55
2019-03-17T09:00:46.143Z,79.86
2019-03-17T09:01:47.562Z,79.55
2019-03-17T09:02:46.111Z,79.24
2019-03-17T09:03:46.099Z,79.75
2019-03-17T09:04:46.105Z,79.86
2019-03-17T09:05:46.083Z,79.44
2019-03-17T09:06:46.077Z,79.72
2019-03-17T09:07:46.055Z,79.93
2019-03-17T09:08:46.044Z,79.61
2019-03-17T09:09:46.033Z,79.41
2019-03-17T09:10:46.023Z,79.51
2019-03-17T09:11:46.012Z,79.41
2019-03-17T09:12:46.015Z,80.13
2019-03-17T09:13:45.991Z,79.72
2019-03-17T09:14:45.980Z,79.82
2019-03-17T09:15:45.975Z,80.65
2019-03-17T09:16:45.959Z,79.96
2019-03-17T09:17:45.949Z,80.27
2019-03-17T09:18:45.946Z,80.02
2019-03-17T09:19:45.925Z,80.02
2019-03-17T09:20:45.915Z,80.33
2019-03-17T09:21:45.904Z,79.93
2019-03-17T09:22:45.894Z,80.23
2019-03-17T09:23:45.889Z,79.72
2019-03-17T09:24:45.885Z,79.61
2019-03-17T09:25:45.860Z,79.51
2019-03-17T09:26:45.852Z,79.88
2019-03-17T09:31:17.122Z,79.88
2019-03-17T09:32:17.104Z,79.79
2019-03-17T09:33:17.093Z,78.96
2019-03-17T09:34:17.087Z,79.37
2019-03-17T09:35:17.074Z,79.37
2019-03-17T09:36:17.061Z,78.86
2019-03-17T09:37:17.061Z,79.16
2019-03-17T09:38:17.044Z,79.88
2019-03-17T09:39:17.031Z,78.96
2019-03-17T09:40:17.032Z,79.44
2019-03-17T09:41:17.012Z,79.33
2019-03-17T09:42:16.998Z,78.41
2019-03-17T09:43:16.998Z,79.09
2019-03-17T09:44:16.978Z,79.13
2019-03-17T09:45:16.968Z,78.58
2019-03-17T09:46:16.956Z,78.99
2019-03-17T09:47:16.944Z,79.16
2019-03-17T09:48:16.936Z,78.54
2019-03-17T09:49:16.941Z,78.13
2019-03-17T09:50:16.913Z,78.44
2019-03-17T09:51:16.901Z,78.54
2019-03-17T09:52:16.890Z,78.30
2019-03-17T09:53:16.880Z,77.89
2019-03-17T09:54:16.885Z,78.20
2019-03-17T09:55:16.867Z,77.27
2019-03-17T09:56:16.847Z,76.35
2019-03-17T09:57:16.836Z,77.68
2019-03-17T09:58:16.825Z,77.58
2019-03-17T09:59:16.815Z,77.48
2019-03-17T10:00:16.805Z,77.58
2019-03-17T10:01:16.804Z,76.48
2019-03-17T10:02:16.784Z,77.41
2019-03-17T10:03:16.773Z,77.72
2019-03-17T10:04:16.762Z,78.23
2019-03-17T10:05:16.767Z,78.33
2019-03-17T10:06:16.741Z,78.85
2019-03-17T10:07:16.754Z,78.03
2019-03-17T10:08:16.719Z,78.64
2019-03-17T10:09:16.708Z,77.89
2019-03-17T10:10:16.702Z,77.58
2019-03-17T10:11:16.687Z,77.48
2019-03-17T10:12:16.678Z,77.37
2019-03-17T10:13:16.677Z,76.82
2019-03-17T10:14:16.655Z,77.17
2019-03-17T10:15:16.646Z,77.23
2019-03-17T10:16:16.634Z,76.10
2019-03-17T10:17:16.623Z,76.31
2019-03-17T10:18:16.614Z,75.87
2019-03-17T10:19:16.612Z,75.80
2019-03-17T10:20:16.593Z,75.29
2019-03-17T10:21:16.585Z,75.59
2019-03-17T10:22:16.569Z,76.04
2019-03-17T10:23:16.563Z,75.93
2019-03-17T10:24:16.554Z,77.27
2019-03-17T10:25:16.551Z,76.45
2019-03-17T10:26:16.526Z,75.97
2019-03-17T10:27:16.548Z,76.48
2019-03-17T10:28:16.505Z,76.59
2019-03-17T10:29:16.495Z,77.20
2019-03-17T10:30:16.486Z,76.25
2019-03-17T10:31:16.486Z,75.63
2019-03-17T10:32:16.466Z,76.31
2019-03-17T10:33:16.454Z,75.15
2019-03-17T10:34:16.449Z,73.50
2019-03-17T10:35:16.434Z,72.89
2019-03-17T10:36:16.424Z,73.30
2019-03-17T10:37:16.423Z,73.78
2019-03-17T10:38:16.399Z,72.96
2019-03-17T10:39:16.388Z,72.51
2019-03-17T10:40:16.382Z,72.10
2019-03-17T10:41:16.365Z,73.71
2019-03-17T10:42:16.354Z,73.71
2019-03-17T10:43:16.367Z,73.81
2019-03-17T10:44:16.334Z,70.02
2019-03-17T10:45:16.340Z,70.02
2019-03-17T10:46:16.312Z,70.56
2019-03-17T10:47:16.302Z,70.26
2019-03-17T10:48:16.291Z,71.01
2019-03-17T10:49:16.294Z,71.86
2019-03-17T10:50:16.279Z,72.51
2019-03-17T10:51:16.260Z,73.78
2019-03-17T10:52:16.248Z,73.27
2019-03-17T10:53:16.242Z,74.12
2019-03-17T10:54:16.226Z,74.33
2019-03-17T10:55:16.230Z,75.49
2019-03-17T10:56:16.204Z,75.29
2019-03-17T10:57:16.196Z,75.49
2019-03-17T10:58:16.187Z,75.52
2019-03-17T10:59:16.174Z,75.49
2019-03-17T11:00:16.183Z,76.04
2019-03-17T11:01:16.164Z,76.56
2019-03-17T11:02:16.141Z,76.01
2019-03-17T11:03:16.129Z,76.56
2019-03-17T11:04:16.118Z,75.94
2019-03-17T11:05:16.109Z,76.25
2019-03-17T11:06:16.100Z,76.56
2019-03-17T11:07:16.100Z,77.69
2019-03-17T11:08:16.096Z,78.92
2019-03-17T11:09:24.610Z,78.27
2019-03-17T11:10:17.053Z,78.75
2019-03-17T11:11:16.043Z,74.95
2019-03-17T11:12:16.033Z,75.25
2019-03-17T11:13:16.038Z,75.56
2019-03-17T11:14:16.011Z,75.52
2019-03-17T11:15:16.002Z,75.32
2019-03-17T11:16:15.989Z,75.42
2019-03-17T11:17:15.993Z,73.85
2019-03-17T11:18:15.968Z,72.03
2019-03-17T11:19:15.967Z,72.72
2019-03-17T11:20:15.947Z,72.85
2019-03-17T11:21:15.935Z,74.02
2019-03-17T11:22:15.935Z,74.22
2019-03-17T11:23:15.914Z,74.77
2019-03-17T11:24:15.905Z,75.80
2019-03-17T11:25:15.910Z,74.70
2019-03-17T11:26:15.880Z,74.19
2019-03-17T11:27:15.870Z,73.88
2019-03-17T11:28:15.859Z,75.32
2019-03-17T11:29:15.874Z,74.60
2019-03-17T11:30:15.839Z,73.16
2019-03-17T11:31:15.848Z,71.92
2019-03-17T11:32:15.817Z,71.82
2019-03-17T11:33:15.805Z,72.34
2019-03-17T11:34:15.796Z,71.00
2019-03-17T11:35:15.787Z,70.38
2019-03-17T11:36:15.773Z,70.48
2019-03-17T11:37:15.775Z,70.69
2019-03-17T11:38:15.754Z,70.28
2019-03-17T11:39:15.741Z,70.00
2019-03-17T11:40:15.731Z,69.70
2019-03-17T11:41:15.720Z,70.59
2019-03-17T11:42:15.709Z,71.00
2019-03-17T11:43:15.710Z,70.86
2019-03-17T11:44:15.688Z,70.04
2019-03-17T11:45:15.691Z,68.26
2019-03-17T11:46:15.670Z,68.77
2019-03-17T11:47:15.663Z,66.93
2019-03-17T11:48:15.648Z,66.38
2019-03-17T11:49:15.901Z,65.53
2019-03-17T11:50:15.624Z,63.47
2019-03-17T11:51:15.618Z,63.68
2019-03-17T11:52:15.602Z,63.47
2019-03-17T11:53:15.591Z,59.75
2019-03-17T11:54:15.609Z,58.51
2019-03-17T11:55:15.581Z,59.75
2019-03-17T11:56:15.558Z,59.20
2019-03-17T11:57:15.549Z,58.21
2019-03-17T11:58:15.538Z,58.21
2019-03-17T11:59:15.526Z,57.39
2019-03-17T12:00:15.515Z,58.72
2019-03-17T12:01:17.895Z,59.44
2019-03-17T12:02:26.136Z,59.23
2019-03-17T12:03:16.485Z,59.64
2019-03-17T12:04:15.472Z,59.85
2019-03-17T12:05:15.462Z,59.67
2019-03-17T12:06:15.451Z,60.39
2019-03-17T12:07:15.450Z,59.67
2019-03-17T12:08:15.432Z,61.42
2019-03-17T12:09:15.419Z,62.45
2019-03-17T12:10:15.419Z,63.13
2019-03-17T12:11:15.397Z,61.93
2019-03-17T12:12:15.386Z,62.73
2019-03-17T12:13:15.394Z,64.57
2019-03-17T12:14:15.366Z,64.34
2019-03-17T12:15:15.359Z,63.93
2019-03-17T12:16:15.345Z,63.69
2019-03-17T12:17:15.334Z,63.51
2019-03-17T12:18:15.323Z,63.69
2019-03-17T12:19:15.323Z,63.79
2019-03-17T12:20:15.302Z,64.00
2019-03-17T12:21:15.291Z,63.79
2019-03-17T12:22:15.280Z,63.90
2019-03-17T12:23:15.273Z,63.69
2019-03-17T12:24:15.258Z,64.41
2019-03-17T12:25:15.261Z,64.10
2019-03-17T12:26:15.237Z,64.00
2019-03-17T12:27:15.226Z,65.54
2019-03-17T12:28:15.217Z,65.77
2019-03-17T12:29:15.205Z,65.12
2019-03-17T12:30:15.197Z,65.03
2019-03-17T12:31:15.201Z,66.05
2019-03-17T12:32:15.171Z,67.38
2019-03-17T12:33:15.161Z,67.59
2019-03-17T12:34:15.152Z,66.97
2019-03-17T12:35:15.139Z,68.07
2019-03-17T12:36:15.131Z,68.27
2019-03-17T12:37:15.128Z,67.32
2019-03-17T12:38:15.109Z,64.25
2019-03-17T12:39:15.097Z,64.38
2019-03-17T12:40:15.087Z,65.61
2019-03-17T12:41:15.076Z,65.61
2019-03-17T12:42:15.064Z,65.51
2019-03-17T12:43:15.070Z,66.74
2019-03-17T12:44:15.047Z,66.43
2019-03-17T12:45:15.039Z,64.41
2019-03-17T12:46:15.023Z,63.90
2019-03-17T12:47:15.010Z,65.03
2019-03-17T12:48:14.999Z,63.31
2019-03-17T12:49:15.014Z,62.70
2019-03-17T12:50:14.978Z,61.77
2019-03-17T12:51:14.968Z,62.11
2019-03-17T12:52:14.957Z,63.54
2019-03-17T12:53:14.946Z,64.57
2019-03-17T12:54:14.935Z,64.26
2019-03-17T12:55:14.944Z,64.40
2019-03-17T12:56:14.913Z,64.53