createdAt,value
2022-10-28T00:01:17.103Z,64.37
2022-10-28T00:03:47.141Z,65.92
2022-10-28T00:06:17.301Z,65.06
2022-10-28T00:08:46.168Z,65.06
2022-10-28T00:11:17.065Z,64.46
2022-10-28T00:13:46.437Z,64.40
2022-10-28T00:16:17.666Z,64.62
2022-10-28T00:18:46.188Z,64.25
2022-10-28T00:21:15.851Z,65.17
2022-10-28T00:23:44.139Z,65.17
2022-10-28T00:26:14.739Z,64.78
2022-10-28T00:28:43.763Z,64.93
2022-10-28T00:31:14.317Z,67.60
2022-10-28T00:33:43.987Z,69.40
2022-10-28T00:36:15.142Z,66.83
2022-10-28T00:38:44.926Z,65.98
2022-10-28T00:41:15.432Z,65.68
2022-10-28T00:43:46.001Z,66.23
2022-10-28T00:46:21.263Z,65.77
2022-10-28T00:48:55.835Z,66.04
2022-10-28T00:51:26.563Z,65.68
2022-10-28T00:53:57.097Z,66.55
2022-10-28T00:59:02.505Z,67.42
2022-10-28T01:01:30.952Z,67.38
2022-10-28T01:04:02.778Z,67.33
2022-10-28T01:06:31.658Z,68.04
2022-10-28T01:09:00.352Z,69.06
2022-10-28T01:11:46.836Z,67.67
2022-10-28T01:14:39.023Z,67.49
2022-10-28T01:17:28.777Z,67.96
2022-10-28T01:20:48.304Z,67.33
2022-10-28T01:23:27.420Z,67.33
2022-10-28T01:26:13.549Z,67.22
2022-10-28T01:29:04.314Z,66.50
2022-10-28T01:31:41.803Z,66.89
2022-10-28T01:34:19.266Z,67.45
2022-10-28T01:36:57.655Z,68.53
2022-10-28T01:39:34.233Z,69.40
2022-10-28T01:42:14.894Z,70.48
2022-10-28T01:44:53.125Z,70.17
2022-10-28T01:47:26.763Z,69.04
2022-10-28T01:49:59.709Z,68.70
2022-10-28T01:52:31.161Z,68.68
2022-10-28T01:55:04.304Z,69.02
2022-10-28T01:57:36.220Z,69.72
2022-10-28T02:00:05.516Z,71.65
2022-10-28T02:02:38.662Z,68.80
2022-10-28T02:05:29.167Z,68.38
2022-10-28T02:08:04.932Z,68.34
2022-10-28T02:10:43.729Z,71.43
2022-10-28T02:13:15.773Z,74.93
2022-10-28T02:15:53.228Z,76.21
2022-10-28T02:18:28.443Z,73.17
2022-10-28T02:21:02.553Z,72.46
2022-10-28T02:23:44.379Z,73.27
2022-10-28T02:26:19.466Z,70.12
2022-10-28T02:28:56.170Z,69.38
2022-10-28T02:31:28.020Z,69.30
2022-10-28T02:34:02.972Z,70.43
2022-10-28T02:36:35.981Z,69.71
2022-10-28T02:39:07.581Z,73.42
2022-10-28T02:41:41.496Z,77.22
2022-10-28T02:44:13.189Z,76.16
2022-10-28T02:46:46.372Z,75.37
2022-10-28T02:49:16.916Z,73.70
2022-10-28T02:51:48.051Z,75.14
2022-10-28T02:54:18.668Z,73.59
2022-10-28T02:56:52.791Z,72.02
2022-10-28T02:59:21.066Z,72.41
2022-10-28T03:01:49.376Z,71.57
2022-10-28T03:04:19.080Z,74.38
2022-10-28T03:06:47.337Z,77.14
2022-10-28T03:09:15.735Z,75.28
2022-10-28T03:11:43.947Z,73.59
2022-10-28T03:14:14.655Z,74.46
2022-10-28T03:16:43.931Z,73.80
2022-10-28T03:19:12.185Z,72.27
2022-10-28T03:21:41.944Z,71.70
2022-10-28T03:24:10.255Z,71.92
2022-10-28T03:26:38.524Z,73.33
2022-10-28T03:29:06.832Z,73.96
2022-10-28T03:31:35.400Z,74.85
2022-10-28T03:34:03.640Z,73.08
2022-10-28T03:36:31.867Z,71.77
2022-10-28T03:39:01.664Z,73.33
2022-10-28T03:41:29.867Z,73.41
2022-10-28T03:43:58.288Z,72.89
2022-10-28T03:46:26.512Z,71.58
2022-10-28T03:48:54.904Z,70.66
2022-10-28T03:51:23.156Z,70.55
2022-10-28T03:54:08.543Z,70.76
2022-10-28T03:56:40.637Z,71.09
2022-10-28T03:59:10.667Z,70.90
2022-10-28T04:01:38.985Z,71.80
2022-10-28T04:04:07.737Z,72.81
2022-10-28T04:06:35.961Z,73.12
2022-10-28T04:09:04.165Z,73.54
2022-10-28T04:11:32.488Z,73.42
2022-10-28T04:14:02.124Z,73.11
2022-10-28T04:16:30.312Z,73.00
2022-10-28T04:18:58.749Z,73.95
2022-10-28T04:21:27.233Z,73.08
2022-10-28T04:23:55.524Z,72.75
2022-10-28T04:26:23.763Z,72.89
2022-10-28T04:28:53.192Z,73.31
2022-10-28T04:31:22.817Z,72.94
2022-10-28T04:33:50.988Z,73.16
2022-10-28T04:36:19.326Z,73.00
2022-10-28T04:38:47.583Z,72.46
2022-10-28T04:41:16.340Z,71.11
2022-10-28T04:43:44.621Z,70.39
2022-10-28T04:46:12.826Z,70.96
2022-10-28T04:48:42.494Z,71.10
2022-10-28T04:51:10.684Z,71.12
2022-10-28T04:53:38.900Z,70.71
2022-10-28T04:56:07.679Z,72.23
2022-10-28T04:58:35.978Z,79.71
2022-10-28T05:01:07.562Z,82.76
2022-10-28T05:03:36.121Z,81.92
2022-10-28T05:06:06.052Z,84.32
2022-10-28T05:08:34.282Z,85.54
2022-10-28T05:11:02.549Z,84.83
2022-10-28T05:13:30.852Z,83.35
2022-10-28T05:15:59.084Z,86.97
2022-10-28T05:18:27.351Z,91.46
2022-10-28T05:20:55.927Z,92.17
2022-10-28T05:23:29.878Z,91.33
2022-10-28T05:25:59.202Z,86.94
2022-10-28T05:28:27.488Z,85.49
2022-10-28T05:30:55.878Z,84.97
2022-10-28T05:33:24.421Z,80.72
2022-10-28T05:35:52.834Z,78.37
2022-10-28T05:38:21.053Z,77.64
2022-10-28T05:40:50.674Z,76.83
2022-10-28T05:43:18.875Z,77.32
2022-10-28T05:45:54.183Z,76.73
2022-10-28T05:48:22.785Z,74.33
2022-10-28T05:50:51.095Z,72.52
2022-10-28T05:53:19.380Z,71.87
2022-10-28T05:55:48.015Z,70.28
2022-10-28T05:58:17.851Z,69.52
2022-10-28T06:00:46.156Z,68.76
2022-10-28T06:03:14.488Z,68.24
2022-10-28T06:05:45.083Z,67.36
2022-10-28T06:08:14.917Z,64.20
2022-10-28T06:10:51.838Z,64.12
2022-10-28T06:13:22.928Z,63.97
2022-10-28T06:15:52.580Z,62.02
2022-10-28T06:18:21.199Z,62.25
2022-10-28T06:20:53.902Z,61.21
2022-10-28T06:23:22.678Z,61.70
2022-10-28T06:25:51.142Z,59.24
2022-10-28T06:28:19.407Z,58.97
2022-10-28T06:30:49.073Z,60.24
2022-10-28T06:33:17.639Z,57.91
2022-10-28T06:35:45.983Z,57.16
2022-10-28T06:38:14.277Z,55.80
2022-10-28T06:40:42.509Z,54.63
2022-10-28T06:43:13.016Z,54.18
2022-10-28T06:45:41.262Z,53.38
2022-10-28T06:48:12.683Z,51.48
2022-10-28T06:50:41.289Z,51.72
2022-10-28T06:53:10.524Z,51.66
2022-10-28T06:55:38.745Z,51.01
2022-10-28T06:58:07.088Z,51.47
2022-10-28T07:00:35.337Z,50.25
2022-10-28T07:03:03.627Z,50.43
2022-10-28T07:05:33.268Z,51.48
2022-10-28T07:08:01.489Z,51.34
2022-10-28T07:10:29.831Z,49.50
2022-10-28T07:12:58.136Z,47.54
2022-10-28T07:15:26.665Z,47.82
2022-10-28T07:17:55.161Z,48.46
2022-10-28T07:20:24.336Z,48.23
2022-10-28T07:22:58.414Z,47.77
2022-10-28T07:25:26.664Z,47.83
2022-10-28T07:27:55.486Z,45.26
2022-10-28T07:30:24.147Z,44.67
2022-10-28T07:32:52.811Z,44.28
2022-10-28T07:35:21.664Z,44.23
2022-10-28T07:37:49.935Z,43.33
2022-10-28T07:40:19.815Z,42.43
2022-10-28T07:42:48.054Z,43.00
2022-10-28T07:45:16.877Z,41.57
2022-10-28T07:47:45.492Z,40.88
2022-10-28T07:50:14.034Z,40.78
2022-10-28T07:52:42.446Z,40.09
2022-10-28T07:55:12.030Z,40.23
2022-10-28T07:57:41.755Z,40.03
2022-10-28T08:00:10.963Z,40.17
2022-10-28T08:02:39.296Z,39.62
2022-10-28T08:05:08.173Z,39.33
2022-10-28T08:07:38.637Z,39.08
2022-10-28T08:10:08.297Z,39.93
2022-10-28T08:12:36.650Z,38.54
2022-10-28T08:15:09.587Z,37.80
2022-10-28T08:17:37.830Z,38.18
2022-10-28T08:20:07.162Z,37.61
2022-10-28T08:22:35.363Z,36.15
2022-10-28T08:25:03.583Z,36.06
2022-10-28T08:27:32.176Z,35.50
2022-10-28T08:30:00.440Z,35.02
2022-10-28T08:32:30.100Z,35.44
2022-10-28T08:34:58.295Z,35.39
2022-10-28T08:37:26.657Z,35.46
2022-10-28T08:39:54.950Z,35.18
2022-10-28T08:42:36.603Z,35.18
2022-10-28T08:45:19.976Z,34.09
2022-10-28T08:47:59.324Z,34.81
2022-10-28T08:50:31.879Z,34.21
2022-10-28T08:53:02.622Z,33.36
2022-10-28T08:55:34.810Z,32.71
2022-10-28T08:58:09.683Z,32.75
2022-10-28T09:00:38.496Z,31.75
2022-10-28T09:03:22.450Z,32.21
2022-10-28T09:05:57.746Z,30.89
2022-10-28T09:08:28.806Z,31.83
2022-10-28T09:11:08.162Z,31.84
2022-10-28T09:13:49.484Z,31.04
2022-10-28T09:16:29.826Z,31.58
2022-10-28T09:19:06.103Z,31.92
2022-10-28T09:21:41.446Z,29.93
2022-10-28T09:24:20.306Z,28.65
2022-10-28T09:26:59.788Z,28.58
2022-10-28T09:29:44.257Z,29.11
2022-10-28T09:32:23.124Z,27.95
2022-10-28T09:34:58.941Z,27.40
2022-10-28T09:37:32.034Z,28.15
2022-10-28T09:40:06.350Z,29.29
2022-10-28T09:42:42.406Z,28.91
2022-10-28T09:45:16.310Z,27.80
2022-10-28T09:47:57.466Z,29.04
2022-10-28T09:50:32.021Z,27.70
2022-10-28T09:53:07.373Z,27.84
2022-10-28T09:55:35.880Z,27.41
2022-10-28T09:58:04.851Z,27.26
2022-10-28T10:00:33.742Z,27.30
2022-10-28T10:03:02.101Z,26.99
2022-10-28T10:05:34.522Z,28.11
2022-10-28T10:08:06.053Z,27.04
2022-10-28T10:10:44.863Z,26.53
2022-10-28T10:13:14.717Z,27.12
2022-10-28T10:15:47.767Z,26.87
2022-10-28T10:18:21.291Z,26.27
2022-10-28T10:20:53.073Z,26.77
2022-10-28T10:23:28.564Z,26.30
2022-10-28T10:26:00.371Z,24.88
2022-10-28T10:28:29.888Z,25.77
2022-10-28T10:31:01.037Z,25.52
2022-10-28T10:33:34.208Z,25.11
2022-10-28T10:36:06.695Z,25.12
2022-10-28T10:38:36.622Z,24.13
2022-10-28T10:41:05.167Z,25.68
2022-10-28T10:43:34.480Z,25.20
2022-10-28T10:46:05.555Z,24.58
2022-10-28T10:48:36.565Z,24.61
2022-10-28T10:51:13.943Z,24.20
2022-10-28T10:53:42.332Z,24.10
2022-10-28T10:56:13.270Z,22.96
2022-10-28T10:58:51.766Z,22.93
2022-10-28T11:01:22.832Z,23.31
2022-10-28T11:03:55.189Z,24.78
2022-10-28T11:06:28.228Z,22.92
2022-10-28T11:08:59.682Z,23.22
2022-10-28T11:11:35.638Z,24.62
2022-10-28T11:14:07.241Z,24.85
2022-10-28T11:16:35.788Z,23.78
2022-10-28T11:19:21.087Z,25.26
2022-10-28T11:22:05.157Z,24.09
2022-10-28T11:24:47.975Z,24.00
2022-10-28T11:27:28.936Z,22.90
2022-10-28T11:30:00.472Z,23.68
2022-10-28T11:32:54.645Z,23.61
2022-10-28T11:35:44.093Z,23.35
2022-10-28T11:38:28.246Z,22.59
2022-10-28T11:41:13.741Z,22.42
2022-10-28T11:43:54.644Z,22.58
2022-10-28T11:46:46.446Z,22.13
2022-10-28T11:49:46.781Z,24.23
2022-10-28T11:52:26.949Z,22.40
2022-10-28T11:55:09.043Z,21.79
2022-10-28T11:57:48.858Z,22.59
2022-10-28T12:00:28.941Z,22.34
2022-10-28T12:03:13.725Z,23.39
2022-10-28T12:05:48.493Z,22.66
2022-10-28T12:08:37.965Z,22.59
2022-10-28T12:11:18.396Z,23.72
2022-10-28T12:13:58.632Z,23.36
2022-10-28T12:16:34.350Z,22.77
2022-10-28T12:19:10.228Z,22.82
2022-10-28T12:21:42.908Z,22.85
2022-10-28T12:24:16.571Z,22.89
2022-10-28T12:26:51.164Z,22.13
2022-10-28T12:29:24.454Z,22.24
2022-10-28T12:31:57.290Z,22.01
2022-10-28T12:34:33.818Z,22.95
2022-10-28T12:37:06.625Z,24.41
2022-10-28T12:39:39.806Z,23.83
2022-10-28T12:42:15.916Z,23.22
2022-10-28T12:44:47.739Z,22.61
2022-10-28T12:47:26.662Z,23.69
2022-10-28T12:50:11.795Z,22.30
2022-10-28T12:52:47.984Z,21.64
2022-10-28T12:55:38.841Z,23.15
2022-10-28T12:58:17.999Z,24.24
2022-10-28T13:00:50.546Z,24.77
2022-10-28T13:03:19.004Z,25.70
2022-10-28T13:05:53.079Z,25.25
2022-10-28T13:08:52.748Z,25.25
2022-10-28T13:12:05.827Z,26.02
2022-10-28T13:15:13.600Z,25.92
2022-10-28T13:17:56.691Z,25.94
2022-10-28T13:20:39.856Z,26.14
2022-10-28T13:23:22.827Z,25.49
2022-10-28T13:25:59.811Z,25.15
2022-10-28T13:28:33.045Z,25.38
2022-10-28T13:31:05.020Z,24.88
2022-10-28T13:33:36.527Z,26.60
2022-10-28T13:36:19.979Z,26.27
2022-10-28T13:38:53.979Z,26.73
2022-10-28T13:41:32.203Z,27.20
2022-10-28T13:44:22.803Z,27.01
2022-10-28T13:47:32.776Z,26.77
2022-10-28T13:50:41.889Z,26.78
2022-10-28T13:53:40.589Z,27.53
2022-10-28T13:56:33.447Z,27.90
2022-10-28T13:59:05.198Z,27.83
2022-10-28T14:05:00.211Z,28.34
2022-10-28T14:07:31.513Z,28.06
2022-10-28T14:10:20.073Z,28.41
2022-10-28T14:12:53.498Z,28.24
2022-10-28T14:15:25.760Z,28.55
2022-10-28T14:18:09.954Z,27.75
2022-10-28T14:21:00.944Z,27.12
2022-10-28T14:23:52.192Z,27.12
2022-10-28T14:26:20.458Z,27.67
2022-10-28T14:28:53.386Z,30.55
2022-10-28T14:31:37.004Z,31.76
2022-10-28T14:34:44.716Z,31.89
2022-10-28T14:40:20.748Z,33.96
2022-10-28T14:43:15.543Z,33.92
2022-10-28T14:45:55.887Z,34.89
2022-10-28T14:48:41.675Z,35.75
2022-10-28T14:51:14.084Z,36.12
2022-10-28T14:53:45.376Z,36.41
2022-10-28T14:58:58.750Z,37.80
2022-10-28T15:01:29.348Z,37.78
2022-10-28T15:04:02.230Z,38.19
2022-10-28T15:06:34.329Z,38.86
2022-10-28T15:09:17.650Z,40.74
2022-10-28T15:11:48.980Z,39.88
2022-10-28T15:14:26.598Z,40.63
2022-10-28T15:16:55.809Z,40.68
2022-10-28T15:19:27.377Z,41.14
2022-10-28T15:22:07.210Z,42.21
2022-10-28T15:24:36.942Z,42.59
2022-10-28T15:27:05.306Z,42.92
2022-10-28T15:29:33.751Z,42.97
2022-10-28T15:32:12.407Z,42.77
2022-10-28T15:34:41.095Z,43.16
2022-10-28T15:37:10.288Z,42.22
2022-10-28T15:39:40.851Z,41.34
2022-10-28T15:42:31.869Z,40.33
2022-10-28T15:45:00.865Z,38.09
2022-10-28T15:47:34.558Z,38.62
2022-10-28T15:50:23.386Z,37.59
2022-10-28T15:52:53.686Z,37.52
2022-10-28T15:56:02.423Z,36.85
2022-10-28T15:58:39.855Z,36.05
2022-10-28T16:01:11.343Z,36.45
2022-10-28T16:03:44.852Z,35.42
2022-10-28T16:06:26.165Z,36.15
2022-10-28T16:09:18.848Z,37.44
2022-10-28T16:11:51.367Z,36.57
2022-10-28T16:14:33.782Z,36.47
2022-10-28T16:17:15.622Z,36.03
2022-10-28T16:19:48.018Z,35.24
2022-10-28T16:22:18.506Z,34.96
2022-10-28T16:24:47.287Z,34.82
2022-10-28T16:27:20.133Z,34.34
2022-10-28T16:29:48.563Z,36.25
2022-10-28T16:32:18.711Z,36.55
2022-10-28T16:34:46.995Z,36.82
2022-10-28T16:37:22.274Z,36.93
2022-10-28T16:39:50.846Z,37.04
2022-10-28T16:42:21.724Z,38.55
2022-10-28T16:44:50.330Z,40.95
2022-10-28T16:47:20.263Z,42.07
2022-10-28T16:49:54.133Z,42.66
2022-10-28T16:52:27.993Z,41.73
2022-10-28T16:54:56.586Z,41.86
2022-10-28T16:57:26.787Z,41.91
2022-10-28T16:59:55.221Z,42.08
2022-10-28T17:02:27.156Z,47.54
2022-10-28T17:04:55.685Z,49.77
2022-10-28T17:07:24.059Z,53.87
2022-10-28T17:09:53.150Z,41.50
2022-10-28T17:12:24.240Z,40.72
2022-10-28T17:14:54.416Z,40.32
2022-10-28T17:17:22.701Z,40.56
2022-10-28T17:19:51.221Z,41.05
2022-10-28T17:22:19.527Z,41.96
2022-10-28T17:24:47.746Z,43.22
2022-10-28T17:27:16.091Z,42.60
2022-10-28T17:29:44.411Z,42.77
2022-10-28T17:32:14.120Z,42.47
2022-10-28T17:34:42.369Z,42.91
2022-10-28T17:37:10.881Z,42.71
2022-10-28T17:39:39.237Z,42.55
2022-10-28T17:42:07.663Z,41.33
2022-10-28T17:44:36.699Z,41.53
2022-10-28T17:47:05.025Z,40.99
2022-10-28T17:49:36.585Z,42.63
2022-10-28T17:52:04.921Z,42.78
2022-10-28T17:54:33.307Z,43.22
2022-10-28T17:57:01.643Z,40.97
2022-10-28T17:59:29.945Z,41.30
2022-10-28T18:01:58.319Z,41.22
2022-10-28T18:04:26.932Z,41.31
2022-10-28T18:06:58.196Z,40.74
2022-10-28T18:09:27.802Z,40.94
2022-10-28T18:11:56.026Z,40.86
2022-10-28T18:14:24.278Z,41.41
2022-10-28T18:16:52.503Z,41.04
2022-10-28T18:19:20.881Z,41.20
2022-10-28T18:21:49.473Z,40.98
2022-10-28T18:24:21.934Z,41.14
2022-10-28T18:26:56.668Z,42.00
2022-10-28T18:29:25.045Z,42.55
2022-10-28T18:31:53.314Z,43.65
2022-10-28T18:34:23.842Z,44.18
2022-10-28T18:36:52.217Z,45.10
2022-10-28T18:39:21.879Z,44.33
2022-10-28T18:41:51.571Z,44.27
2022-10-28T18:44:21.785Z,43.98
2022-10-28T18:46:51.412Z,43.93
2022-10-28T18:49:19.662Z,44.44
2022-10-28T18:51:47.974Z,44.14
2022-10-28T18:54:16.223Z,43.76
2022-10-28T18:56:47.970Z,43.09
2022-10-28T18:59:16.941Z,43.49
2022-10-28T19:01:47.122Z,43.84
2022-10-28T19:04:15.879Z,44.28
2022-10-28T19:06:44.511Z,43.90
2022-10-28T19:09:12.742Z,44.16
2022-10-28T19:11:41.035Z,44.49
2022-10-28T19:14:11.110Z,44.34
2022-10-28T19:16:39.361Z,43.78
2022-10-28T19:19:08.212Z,43.18
2022-10-28T19:21:36.825Z,43.72
2022-10-28T19:24:05.684Z,43.36
2022-10-28T19:26:35.001Z,43.66
2022-10-28T19:29:05.456Z,44.65
2022-10-28T19:31:37.274Z,44.25
2022-10-28T19:34:10.905Z,44.43
2022-10-28T19:36:39.600Z,44.55
2022-10-28T19:39:10.510Z,44.54
2022-10-28T19:41:39.859Z,45.14
2022-10-28T19:44:08.092Z,45.64
2022-10-28T19:46:38.158Z,44.70
2022-10-28T19:49:07.533Z,45.52
2022-10-28T19:51:37.996Z,43.81
2022-10-28T19:54:10.767Z,43.69
2022-10-28T19:56:39.994Z,43.32
2022-10-28T19:59:08.642Z,42.68
2022-10-28T20:01:39.807Z,42.35
2022-10-28T20:04:09.954Z,42.46
2022-10-28T20:06:39.934Z,42.85
2022-10-28T20:09:08.496Z,42.46
2022-10-28T20:11:39.549Z,42.32
2022-10-28T20:14:10.822Z,42.63
2022-10-28T20:16:42.787Z,43.12
2022-10-28T20:19:11.757Z,43.85
2022-10-28T20:21:40.974Z,44.47
2022-10-28T20:24:09.698Z,43.91
2022-10-28T20:26:39.491Z,43.85
2022-10-28T20:29:09.985Z,43.97
2022-10-28T20:31:39.185Z,43.53
2022-10-28T20:34:09.465Z,43.09
2022-10-28T20:36:40.658Z,44.11
2022-10-28T20:39:13.253Z,45.79
2022-10-28T20:41:43.030Z,46.43
2022-10-28T20:44:14.100Z,47.23
2022-10-28T20:46:42.757Z,47.79
2022-10-28T20:49:13.402Z,46.50
2022-10-28T20:51:42.543Z,46.09
2022-10-28T20:54:10.745Z,45.88
2022-10-28T20:56:40.441Z,47.08
2022-10-28T20:59:09.242Z,46.60
2022-10-28T21:01:39.365Z,46.26
2022-10-28T21:04:10.232Z,46.17
2022-10-28T21:06:40.249Z,46.03
2022-10-28T21:09:09.024Z,45.94
2022-10-28T21:11:37.407Z,47.56
2022-10-28T21:14:05.669Z,49.47
2022-10-28T21:16:34.887Z,49.15
2022-10-28T21:19:03.378Z,48.39
2022-10-28T21:21:32.144Z,47.54
2022-10-28T21:24:01.916Z,49.01
2022-10-28T21:26:30.190Z,48.91
2022-10-28T21:28:58.438Z,49.85
2022-10-28T21:31:26.926Z,48.86
2022-10-28T21:33:55.189Z,48.72
2022-10-28T21:36:23.632Z,49.00
2022-10-28T21:38:55.464Z,48.71
2022-10-28T21:41:25.945Z,48.56
2022-10-28T21:43:54.923Z,48.67
2022-10-28T21:46:24.163Z,48.42
2022-10-28T21:48:53.356Z,48.79
2022-10-28T21:51:21.601Z,48.86
2022-10-28T21:53:49.900Z,50.09
2022-10-28T21:56:20.197Z,50.60
2022-10-28T21:58:51.206Z,50.26
2022-10-28T22:01:21.720Z,49.46
2022-10-28T22:03:50.508Z,49.37
2022-10-28T22:06:18.744Z,49.53
2022-10-28T22:08:47.125Z,49.79
2022-10-28T22:11:17.071Z,49.72
2022-10-28T22:13:45.974Z,49.84
2022-10-28T22:16:17.182Z,50.39
2022-10-28T22:18:45.947Z,49.86
2022-10-28T22:21:16.239Z,49.68
2022-10-28T22:23:44.467Z,52.11
2022-10-28T22:26:15.719Z,50.51
2022-10-28T22:28:44.276Z,50.92
2022-10-28T22:31:16.637Z,50.21
2022-10-28T22:36:20.076Z,50.39
2022-10-28T22:38:48.746Z,50.60
2022-10-28T22:41:19.090Z,50.54
2022-10-28T22:43:50.440Z,50.54
2022-10-28T22:46:20.537Z,51.05
2022-10-28T22:48:49.301Z,52.00
2022-10-28T22:51:18.202Z,53.30
2022-10-28T22:53:46.967Z,54.59
2022-10-28T22:56:17.238Z,56.70
2022-10-28T22:58:45.408Z,57.44
2022-10-28T23:01:15.667Z,56.28
2022-10-28T23:03:46.857Z,55.02
2022-10-28T23:06:16.480Z,54.97
2022-10-28T23:08:46.031Z,55.22
2022-10-28T23:11:16.138Z,54.26
2022-10-28T23:13:44.616Z,54.08
2022-10-28T23:16:14.822Z,54.37
2022-10-28T23:18:44.172Z,54.04
2022-10-28T23:21:16.328Z,56.36
2022-10-28T23:23:49.814Z,55.63
2022-10-28T23:26:21.353Z,55.52
2022-10-28T23:28:52.968Z,54.95
2022-10-28T23:31:22.088Z,54.03
2022-10-28T23:33:50.951Z,53.83
2022-10-28T23:36:20.753Z,54.45
2022-10-28T23:38:49.040Z,54.64
2022-10-28T23:41:18.977Z,55.19
2022-10-28T23:43:48.865Z,56.08
2022-10-28T23:46:17.456Z,55.10
2022-10-28T23:48:45.694Z,56.15
2022-10-28T23:51:14.174Z,58.70
2022-10-28T23:53:43.830Z,60.13
2022-10-28T23:56:12.062Z,61.05
2022-10-28T23:58:40.318Z,59.37
