createdAt,value
2023-05-14T00:02:29.233Z,5.17
2023-05-14T00:05:31.033Z,4.53
2023-05-14T00:08:32.850Z,4.63
2023-05-14T00:11:34.655Z,4.43
2023-05-14T00:14:36.441Z,4.50
2023-05-14T00:17:38.423Z,4.80
2023-05-14T00:20:41.315Z,4.50
2023-05-14T00:23:43.069Z,4.77
2023-05-14T00:26:44.837Z,4.60
2023-05-14T00:29:47.252Z,4.83
2023-05-14T00:32:49.017Z,4.53
2023-05-14T00:35:52.377Z,4.80
2023-05-14T00:38:54.096Z,4.90
2023-05-14T00:41:56.027Z,4.73
2023-05-14T00:44:57.779Z,4.23
2023-05-14T00:47:59.540Z,4.77
2023-05-14T00:51:01.523Z,4.00
2023-05-14T00:54:03.614Z,4.70
2023-05-14T00:57:06.696Z,4.60
2023-05-14T01:00:09.145Z,4.80
2023-05-14T01:03:10.989Z,4.70
2023-05-14T01:06:21.599Z,4.57
2023-05-14T01:09:36.875Z,4.90
2023-05-14T01:12:57.242Z,4.63
2023-05-14T01:16:00.898Z,4.77
2023-05-14T01:19:06.104Z,5.20
2023-05-14T01:22:08.229Z,4.70
2023-05-14T01:25:10.436Z,4.90
2023-05-14T01:28:19.596Z,4.57
2023-05-14T01:31:27.974Z,4.87
2023-05-14T01:34:31.334Z,5.00
2023-05-14T01:37:33.545Z,5.30
2023-05-14T01:40:36.911Z,4.97
2023-05-14T01:43:39.120Z,4.63
2023-05-14T01:46:41.189Z,4.70
2023-05-14T01:49:43.069Z,4.53
2023-05-14T01:52:45.016Z,5.17
2023-05-14T01:55:46.818Z,4.60
2023-05-14T01:58:48.603Z,4.60
2023-05-14T02:01:50.560Z,5.30
2023-05-14T02:04:52.858Z,5.37
2023-05-14T02:07:54.782Z,4.87
2023-05-14T02:10:56.603Z,4.77
2023-05-14T02:13:58.451Z,4.77
2023-05-14T02:17:00.258Z,4.37
2023-05-14T02:20:02.117Z,5.03
2023-05-14T02:23:03.963Z,5.00
2023-05-14T02:26:06.466Z,5.23
2023-05-14T02:29:08.676Z,4.93
2023-05-14T02:32:10.575Z,5.60
2023-05-14T02:35:12.377Z,5.37
2023-05-14T02:38:14.176Z,4.90
2023-05-14T02:41:15.996Z,5.33
2023-05-14T02:44:17.706Z,4.73
2023-05-14T02:47:19.531Z,5.30
2023-05-14T02:50:21.703Z,5.57
2023-05-14T02:53:23.719Z,4.70
2023-05-14T02:56:26.484Z,5.00
2023-05-14T02:59:28.304Z,4.73
2023-05-14T03:02:30.632Z,4.80
2023-05-14T03:05:33.249Z,4.83
2023-05-14T03:08:35.175Z,5.03
2023-05-14T03:11:36.925Z,4.80
2023-05-14T03:14:38.669Z,5.27
2023-05-14T03:17:40.538Z,5.00
2023-05-14T03:20:42.446Z,5.37
2023-05-14T03:23:44.274Z,5.43
2023-05-14T03:26:46.218Z,5.13
2023-05-14T03:29:48.087Z,5.03
2023-05-14T03:32:50.652Z,5.23
2023-05-14T03:35:52.428Z,5.67
2023-05-14T03:38:54.140Z,6.53
2023-05-14T03:41:57.216Z,5.47
2023-05-14T03:44:58.918Z,5.90
2023-05-14T03:48:00.852Z,5.60
2023-05-14T03:51:02.876Z,5.63
2023-05-14T03:54:04.847Z,5.57
2023-05-14T03:57:06.825Z,5.77
2023-05-14T04:00:09.317Z,6.17
2023-05-14T04:03:12.071Z,5.93
2023-05-14T04:06:14.568Z,5.70
2023-05-14T04:09:16.398Z,6.10
2023-05-14T04:12:18.225Z,5.90
2023-05-14T04:15:19.970Z,5.77
2023-05-14T04:18:21.690Z,6.23
2023-05-14T04:21:23.451Z,5.90
2023-05-14T04:24:25.304Z,6.80
2023-05-14T04:27:28.491Z,6.20
2023-05-14T04:30:30.907Z,6.20
2023-05-14T04:33:32.734Z,6.27
2023-05-14T04:36:34.612Z,5.87
2023-05-14T04:39:36.766Z,6.03
2023-05-14T04:42:39.102Z,6.20
2023-05-14T04:45:41.207Z,6.33
2023-05-14T04:48:43.153Z,6.10
2023-05-14T04:51:44.840Z,5.87
2023-05-14T04:54:46.755Z,5.60
2023-05-14T04:57:49.243Z,5.90
2023-05-14T05:00:51.098Z,5.73
2023-05-14T05:03:53.008Z,5.83
2023-05-14T05:06:54.855Z,5.80
2023-05-14T05:09:56.570Z,5.93
2023-05-14T05:12:58.271Z,5.57
2023-05-14T05:16:00.105Z,5.70
2023-05-14T05:19:01.927Z,5.30
2023-05-14T05:22:03.968Z,5.50
2023-05-14T05:25:06.500Z,5.27
2023-05-14T05:28:08.215Z,5.37
2023-05-14T05:31:09.977Z,5.23
2023-05-14T05:34:11.845Z,5.40
2023-05-14T05:37:14.899Z,5.70
2023-05-14T05:40:16.979Z,4.93
2023-05-14T05:43:19.121Z,5.40
2023-05-14T05:46:20.873Z,5.20
2023-05-14T05:49:22.795Z,5.20
2023-05-14T05:52:25.020Z,5.37
2023-05-14T05:55:26.886Z,5.47
2023-05-14T05:58:28.713Z,4.90
2023-05-14T06:01:30.494Z,5.33
2023-05-14T06:04:32.312Z,4.90
2023-05-14T06:07:34.396Z,5.03
2023-05-14T06:10:37.468Z,5.20
2023-05-14T06:13:39.310Z,5.23
2023-05-14T06:16:41.319Z,4.57
2023-05-14T06:19:43.384Z,5.17
2023-05-14T06:22:45.231Z,4.47
2023-05-14T06:25:48.399Z,5.30
2023-05-14T06:28:51.266Z,5.03
2023-05-14T06:31:53.781Z,5.13
2023-05-14T06:34:55.934Z,5.20
2023-05-14T06:37:57.698Z,5.13
2023-05-14T06:40:59.516Z,5.07
2023-05-14T06:44:01.350Z,5.20
2023-05-14T06:47:03.498Z,4.70
2023-05-14T06:50:05.621Z,5.40
2023-05-14T06:53:07.390Z,5.10
2023-05-14T06:56:09.168Z,5.13
2023-05-14T06:59:10.931Z,5.00
2023-05-14T07:02:12.952Z,4.33
2023-05-14T07:05:15.116Z,4.53
2023-05-14T07:08:16.921Z,5.50
2023-05-14T07:11:18.755Z,5.63
2023-05-14T07:14:22.292Z,5.30
2023-05-14T07:17:24.391Z,5.67
2023-05-14T07:20:26.608Z,4.93
2023-05-14T07:23:28.491Z,5.20
2023-05-14T07:26:30.473Z,5.07
2023-05-14T07:29:35.117Z,5.37
2023-05-14T07:32:36.972Z,5.33
2023-05-14T07:35:38.713Z,5.60
2023-05-14T07:38:40.754Z,5.40
2023-05-14T07:41:45.837Z,5.63
2023-05-14T07:44:47.624Z,5.20
2023-05-14T07:47:52.036Z,5.37
2023-05-14T07:50:54.043Z,5.40
2023-05-14T07:53:55.936Z,5.27
2023-05-14T07:56:57.843Z,5.73
2023-05-14T07:59:59.728Z,5.63
2023-05-14T08:03:01.552Z,5.93
2023-05-14T08:06:04.369Z,5.50
2023-05-14T08:09:06.820Z,5.83
2023-05-14T08:12:08.983Z,5.67
2023-05-14T08:15:11.032Z,6.30
2023-05-14T08:18:12.929Z,5.83
2023-05-14T08:21:14.732Z,5.70
2023-05-14T08:24:16.487Z,5.77
2023-05-14T08:27:18.315Z,5.50
2023-05-14T08:30:21.439Z,5.90
2023-05-14T08:33:23.378Z,5.83
2023-05-14T08:36:25.183Z,5.80
2023-05-14T08:39:26.940Z,6.77
2023-05-14T08:42:29.376Z,5.80
2023-05-14T08:45:34.865Z,5.80
2023-05-14T08:48:37.809Z,6.10
2023-05-14T08:51:40.760Z,6.07
2023-05-14T08:54:42.903Z,5.90
2023-05-14T08:57:44.852Z,5.77
2023-05-14T09:00:46.869Z,5.83
2023-05-14T09:03:49.608Z,5.73
2023-05-14T09:06:56.271Z,5.63
2023-05-14T09:09:59.043Z,5.53
2023-05-14T09:13:01.048Z,6.00
2023-05-14T09:16:03.570Z,5.33
2023-05-14T09:19:07.263Z,5.73
2023-05-14T09:22:11.440Z,5.30
2023-05-14T09:25:13.263Z,5.60
2023-05-14T09:28:17.839Z,5.40
2023-05-14T09:31:19.868Z,5.67
2023-05-14T09:34:25.363Z,5.40
2023-05-14T09:37:28.740Z,5.23
2023-05-14T09:40:31.547Z,5.07
2023-05-14T09:43:33.331Z,4.90
2023-05-14T09:46:35.078Z,5.50
2023-05-14T09:49:36.918Z,4.93
2023-05-14T09:52:39.054Z,4.33
2023-05-14T09:55:41.709Z,4.40
2023-05-14T09:58:43.477Z,4.67
2023-05-14T10:01:46.361Z,4.60
2023-05-14T10:04:50.218Z,4.70
2023-05-14T10:07:57.139Z,5.03
2023-05-14T10:11:02.354Z,4.80
2023-05-14T10:14:23.109Z,4.97
2023-05-14T10:17:31.224Z,4.60
2023-05-14T10:20:33.489Z,4.30
2023-05-14T10:23:40.520Z,4.27
2023-05-14T10:26:42.801Z,4.17
2023-05-14T10:29:55.142Z,4.43
2023-05-14T10:33:11.737Z,4.80
2023-05-14T10:36:13.897Z,4.50
2023-05-14T10:39:15.778Z,4.70
2023-05-14T10:42:21.325Z,3.90
2023-05-14T10:45:23.148Z,3.60
2023-05-14T10:48:25.994Z,4.13
2023-05-14T10:51:28.793Z,4.22
2023-05-14T10:54:30.726Z,3.72
2023-05-14T10:57:34.035Z,3.92
2023-05-14T11:00:36.316Z,3.85
2023-05-14T11:03:43.584Z,3.95
2023-05-14T11:06:47.384Z,3.97
2023-05-14T11:09:49.354Z,3.72
2023-05-14T11:12:52.438Z,3.63
2023-05-14T11:15:54.544Z,3.65
2023-05-14T11:19:04.265Z,3.70
2023-05-14T11:22:06.655Z,3.70
2023-05-14T11:25:09.254Z,3.97
2023-05-14T11:28:11.142Z,3.25
2023-05-14T11:31:12.935Z,2.72
2023-05-14T11:34:14.582Z,3.10
2023-05-14T11:37:17.441Z,3.15
2023-05-14T11:40:19.455Z,3.03
2023-05-14T11:43:23.735Z,3.10
2023-05-14T11:46:26.396Z,3.08
2023-05-14T11:49:31.898Z,2.83
2023-05-14T11:52:39.251Z,3.28
2023-05-14T11:55:42.024Z,2.97
2023-05-14T11:58:49.144Z,2.85
2023-05-14T12:01:52.363Z,3.45
2023-05-14T12:04:54.380Z,2.97
2023-05-14T12:07:56.357Z,3.00
2023-05-14T12:11:00.658Z,2.55
2023-05-14T12:14:11.342Z,2.75
2023-05-14T12:17:15.463Z,3.22
2023-05-14T12:20:18.356Z,2.92
2023-05-14T12:23:27.769Z,3.50
2023-05-14T12:26:33.440Z,3.58
2023-05-14T12:29:39.238Z,3.20
2023-05-14T12:32:41.555Z,3.47
2023-05-14T12:35:43.374Z,3.40
2023-05-14T12:38:45.117Z,3.38
2023-05-14T12:41:46.908Z,3.20
2023-05-14T12:44:48.610Z,2.90
2023-05-14T12:47:51.225Z,2.80
2023-05-14T12:50:53.062Z,3.20
2023-05-14T12:53:54.978Z,3.17
2023-05-14T12:56:57.557Z,3.00
2023-05-14T12:59:59.251Z,3.20
2023-05-14T13:03:01.061Z,2.65
2023-05-14T13:06:02.895Z,2.75
2023-05-14T13:09:04.682Z,2.65
2023-05-14T13:12:06.996Z,2.80
2023-05-14T13:15:09.439Z,2.90
2023-05-14T13:18:11.345Z,2.80
2023-05-14T13:21:13.288Z,2.80
2023-05-14T13:24:15.363Z,3.30
2023-05-14T13:27:17.088Z,3.22
2023-05-14T13:30:19.420Z,3.15
2023-05-14T13:33:21.248Z,3.00
2023-05-14T13:36:23.009Z,3.10
2023-05-14T13:39:27.964Z,3.10
2023-05-14T13:42:30.090Z,3.08
2023-05-14T13:45:31.856Z,2.95
2023-05-14T13:48:34.129Z,2.97
2023-05-14T13:51:36.070Z,2.78
2023-05-14T13:54:37.883Z,2.75
2023-05-14T13:57:41.723Z,2.83
2023-05-14T14:00:43.430Z,2.97
2023-05-14T14:03:45.240Z,2.60
2023-05-14T14:06:47.108Z,3.00
2023-05-14T14:09:48.832Z,3.05
2023-05-14T14:12:50.844Z,2.50
2023-05-14T14:15:52.779Z,2.67
2023-05-14T14:18:54.741Z,2.78
2023-05-14T14:21:56.499Z,3.00
2023-05-14T14:24:58.427Z,2.72
2023-05-14T14:28:00.249Z,2.55
2023-05-14T14:31:02.233Z,2.83
2023-05-14T14:34:04.182Z,2.80
2023-05-14T14:37:06.304Z,3.00
2023-05-14T14:40:09.914Z,2.78
2023-05-14T14:43:12.144Z,2.78
2023-05-14T14:46:13.943Z,3.10
2023-05-14T14:49:16.862Z,3.30
2023-05-14T14:52:19.098Z,3.00
2023-05-14T14:55:21.127Z,3.10
2023-05-14T14:58:23.856Z,3.00
2023-05-14T15:01:25.746Z,2.97
2023-05-14T15:04:27.711Z,3.15
2023-05-14T15:07:32.934Z,3.03
2023-05-14T15:10:38.282Z,3.00
2023-05-14T15:13:41.867Z,3.38
2023-05-14T15:16:43.772Z,3.30
2023-05-14T15:19:45.693Z,3.25
2023-05-14T15:22:47.549Z,3.00
2023-05-14T15:25:49.920Z,2.80
2023-05-14T15:28:52.038Z,2.40
2023-05-14T15:31:54.304Z,2.38
2023-05-14T15:34:56.302Z,2.35
2023-05-14T15:37:58.094Z,2.40
2023-05-14T15:41:00.402Z,2.10
2023-05-14T15:44:02.157Z,2.40
2023-05-14T15:47:04.306Z,2.40
2023-05-14T15:50:06.853Z,2.40
2023-05-14T15:53:08.954Z,1.93
2023-05-14T15:56:10.867Z,2.40
2023-05-14T15:59:14.608Z,2.40
2023-05-14T16:02:16.421Z,2.47
2023-05-14T16:05:18.255Z,2.20
2023-05-14T16:08:19.965Z,1.80
2023-05-14T16:11:21.758Z,1.90
2023-05-14T16:14:23.896Z,2.03
2023-05-14T16:17:27.970Z,2.10
2023-05-14T16:20:29.728Z,2.17
2023-05-14T16:23:31.808Z,1.93
2023-05-14T16:26:33.599Z,2.00
2023-05-14T16:29:35.489Z,2.33
2023-05-14T16:32:37.502Z,1.87
2023-05-14T16:35:39.525Z,1.97
2023-05-14T16:38:56.858Z,2.40
2023-05-14T16:42:03.818Z,2.80
2023-05-14T16:45:06.345Z,2.30
2023-05-14T16:48:08.167Z,2.60
2023-05-14T16:51:10.112Z,2.90
2023-05-14T16:54:11.852Z,2.73
2023-05-14T16:57:13.727Z,3.23
2023-05-14T17:00:16.514Z,3.43
2023-05-14T17:03:18.250Z,3.17
2023-05-14T17:06:20.213Z,3.53
2023-05-14T17:09:22.083Z,3.27
2023-05-14T17:12:24.197Z,3.10
2023-05-14T17:15:26.817Z,3.20
2023-05-14T17:18:28.992Z,3.50
2023-05-14T17:21:31.379Z,3.37
2023-05-14T17:24:34.860Z,3.07
2023-05-14T17:27:36.706Z,2.90
2023-05-14T17:30:38.449Z,3.40
2023-05-14T17:33:40.920Z,3.40
2023-05-14T17:36:42.767Z,3.23
2023-05-14T17:39:45.341Z,3.17
2023-05-14T17:42:47.269Z,3.10
2023-05-14T17:48:54.692Z,3.23
2023-05-14T17:51:56.466Z,2.80
2023-05-14T17:54:58.167Z,2.80
2023-05-14T17:58:00.009Z,3.20
2023-05-14T18:01:02.134Z,2.93
2023-05-14T18:04:04.171Z,2.93
2023-05-14T18:07:06.068Z,3.20
2023-05-14T18:10:08.445Z,2.80
2023-05-14T18:13:10.157Z,2.90
2023-05-14T18:16:12.202Z,3.00
2023-05-14T18:19:14.743Z,2.90
2023-05-14T18:22:16.624Z,2.73
2023-05-14T18:25:18.487Z,2.80
2023-05-14T18:28:21.449Z,3.43
2023-05-14T18:31:23.611Z,3.17
2023-05-14T18:34:25.530Z,3.40
2023-05-14T18:37:27.934Z,3.20
2023-05-14T18:40:29.770Z,3.20
2023-05-14T18:43:31.900Z,3.50
2023-05-14T18:46:33.713Z,3.53
2023-05-14T18:49:38.605Z,3.10
2023-05-14T18:52:40.426Z,3.37
2023-05-14T18:55:42.219Z,3.20
2023-05-14T18:58:44.205Z,3.20
2023-05-14T19:01:46.609Z,3.37
2023-05-14T19:04:52.640Z,3.20
2023-05-14T19:07:56.300Z,3.70
2023-05-14T19:10:58.360Z,2.90
2023-05-14T19:14:00.602Z,4.03
2023-05-14T19:17:02.777Z,4.17
2023-05-14T19:20:06.473Z,3.80
2023-05-14T19:23:08.300Z,3.20
2023-05-14T19:26:10.377Z,3.33
2023-05-14T19:29:12.403Z,6.70
2023-05-14T19:32:14.239Z,4.63
2023-05-14T19:35:16.566Z,3.77
2023-05-14T19:38:19.754Z,3.80
2023-05-14T19:41:21.712Z,3.87
2023-05-14T19:44:23.799Z,4.07
2023-05-14T19:47:25.794Z,3.77
2023-05-14T19:50:28.028Z,3.77
2023-05-14T19:53:30.147Z,4.77
2023-05-14T19:56:31.967Z,4.07
2023-05-14T19:59:34.678Z,4.07
2023-05-14T20:02:36.591Z,4.13
2023-05-14T20:05:38.574Z,4.33
2023-05-14T20:08:40.624Z,4.00
2023-05-14T20:11:44.463Z,4.20
2023-05-14T20:14:46.903Z,4.13
2023-05-14T20:17:49.009Z,3.73
2023-05-14T20:20:50.724Z,3.97
2023-05-14T20:23:52.519Z,4.10
2023-05-14T20:26:54.912Z,4.23
2023-05-14T20:29:56.759Z,4.23
2023-05-14T20:32:58.576Z,4.37
2023-05-14T20:36:03.487Z,3.77
2023-05-14T20:39:06.279Z,3.57
2023-05-14T20:42:08.041Z,3.90
2023-05-14T20:45:10.384Z,4.33
2023-05-14T20:48:16.159Z,4.07
2023-05-14T20:51:26.774Z,3.90
2023-05-14T20:54:28.709Z,4.23
2023-05-14T20:57:30.663Z,4.10
2023-05-14T21:00:32.861Z,4.40
2023-05-14T21:03:35.076Z,4.13
2023-05-14T21:06:36.965Z,4.43
2023-05-14T21:09:41.574Z,4.13
2023-05-14T21:12:44.784Z,5.00
2023-05-14T21:15:46.802Z,4.50
2023-05-14T21:18:48.674Z,4.50
2023-05-14T21:21:50.675Z,4.50
2023-05-14T21:24:52.517Z,4.70
2023-05-14T21:27:54.438Z,4.43
2023-05-14T21:30:56.234Z,4.43
2023-05-14T21:33:57.939Z,4.67
2023-05-14T21:36:59.731Z,4.70
2023-05-14T21:40:01.662Z,4.83
2023-05-14T21:43:03.526Z,4.60
2023-05-14T21:46:05.430Z,4.30
2023-05-14T21:49:07.101Z,5.10
2023-05-14T21:52:08.894Z,4.80
2023-05-14T21:55:11.009Z,4.30
2023-05-14T21:58:12.813Z,4.70
2023-05-14T22:01:14.664Z,4.43
2023-05-14T22:04:16.655Z,4.20
2023-05-14T22:07:18.855Z,4.60
2023-05-14T22:10:20.687Z,4.73
2023-05-14T22:13:22.432Z,4.57
2023-05-14T22:16:26.867Z,4.57
2023-05-14T22:19:28.803Z,4.70
2023-05-14T22:22:30.708Z,5.23
2023-05-14T22:25:32.448Z,4.97
2023-05-14T22:28:34.234Z,4.70
2023-05-14T22:31:36.224Z,4.90
2023-05-14T22:34:38.014Z,4.53
2023-05-14T22:37:39.868Z,4.67
2023-05-14T22:40:41.600Z,4.43
2023-05-14T22:43:43.567Z,4.47
2023-05-14T22:46:45.466Z,4.33
2023-05-14T22:49:47.198Z,4.70
2023-05-14T22:52:48.996Z,4.60
2023-05-14T22:55:50.869Z,4.37
2023-05-14T22:58:52.850Z,4.53
2023-05-14T23:01:54.808Z,4.73
2023-05-14T23:04:56.605Z,4.93
2023-05-14T23:07:58.449Z,4.77
2023-05-14T23:11:00.386Z,4.60
2023-05-14T23:14:02.350Z,4.60
2023-05-14T23:17:04.285Z,5.20
2023-05-14T23:20:06.736Z,5.00
2023-05-14T23:23:08.472Z,4.90
2023-05-14T23:26:10.337Z,5.27
2023-05-14T23:29:12.105Z,5.10
2023-05-14T23:32:14.052Z,5.40
2023-05-14T23:35:16.102Z,5.60
2023-05-14T23:38:18.128Z,4.97
2023-05-14T23:41:20.622Z,5.70
2023-05-14T23:44:23.639Z,5.40
2023-05-14T23:47:25.729Z,5.40
2023-05-14T23:50:27.886Z,5.20
2023-05-14T23:53:29.657Z,5.10
2023-05-14T23:56:31.796Z,5.10
2023-05-14T23:59:33.649Z,5.20
