createdAt,value
2019-02-12T00:04:40.199Z,96.73
2019-02-12T00:15:41.979Z,99.19
2019-02-12T00:26:42.670Z,96.52
2019-02-12T00:37:41.244Z,98.27
2019-02-12T00:48:42.824Z,95.28
2019-02-12T00:59:41.108Z,94.71
2019-02-12T01:10:38.558Z,92.55
2019-02-12T01:21:37.041Z,91.31
2019-02-12T01:32:33.886Z,92.22
2019-02-12T01:43:32.187Z,90.78
2019-02-12T01:54:29.888Z,93.71
2019-02-12T02:05:30.077Z,93.60
2019-02-12T02:16:33.083Z,88.64
2019-02-12T02:27:11.493Z,88.68
2019-02-12T02:38:04.079Z,87.96
2019-02-12T02:49:01.446Z,88.37
2019-02-12T03:00:03.921Z,89.58
2019-02-12T03:11:08.023Z,87.01
2019-02-12T03:22:05.757Z,87.07
2019-02-12T03:33:09.556Z,86.84
2019-02-12T03:44:06.184Z,86.70
2019-02-12T03:55:02.956Z,86.90
2019-02-12T04:06:03.274Z,87.01
2019-02-12T04:17:00.593Z,87.26
2019-02-12T04:27:59.117Z,89.09
2019-02-12T04:38:53.709Z,87.92
2019-02-12T04:49:51.508Z,87.01
2019-02-12T05:00:54.335Z,87.21
2019-02-12T05:11:52.300Z,87.83
2019-02-12T14:12:37.493Z,74.36
2019-02-12T14:23:37.140Z,74.08
2019-02-12T14:34:37.253Z,76.55
2019-02-12T14:45:36.427Z,77.61
2019-02-12T14:56:33.768Z,78.98
2019-02-12T15:07:31.753Z,80.80
2019-02-12T15:18:27.559Z,81.70
2019-02-12T15:29:22.339Z,82.11
2019-02-12T15:40:19.780Z,81.76
2019-02-12T15:51:21.759Z,82.93
2019-02-12T16:02:12.031Z,84.31
2019-02-12T16:13:13.681Z,83.49
2019-02-12T16:24:09.780Z,83.18
2019-02-12T16:35:11.468Z,83.53
2019-02-12T16:46:08.455Z,82.46
2019-02-12T16:57:08.229Z,81.35
2019-02-12T17:08:07.388Z,82.01
2019-02-12T17:19:04.343Z,81.91
2019-02-12T17:30:02.214Z,84.48
2019-02-12T17:41:04.309Z,85.65
2019-02-12T17:51:58.957Z,87.03
2019-02-12T18:02:56.375Z,89.61
2019-02-12T18:13:53.599Z,91.85
2019-02-12T18:24:51.830Z,91.96
2019-02-12T18:35:38.444Z,92.74
2019-02-12T18:46:33.972Z,93.56
2019-02-12T18:57:36.168Z,93.60
2019-02-12T19:08:39.692Z,93.71
2019-02-12T19:19:35.923Z,92.74
2019-02-12T19:30:34.844Z,94.57
2019-02-12T19:41:30.107Z,93.71
2019-02-12T19:52:26.960Z,91.30
2019-02-12T20:03:24.013Z,95.55
2019-02-12T20:14:19.011Z,96.48
2019-02-12T20:25:16.122Z,96.79
2019-02-12T20:36:02.796Z,97.76
2019-02-12T20:46:41.311Z,96.89
2019-02-12T20:57:32.267Z,98.22
2019-02-12T21:08:21.285Z,99.99
2019-02-12T21:19:14.046Z,97.76
2019-02-12T21:30:09.103Z,99.99
2019-02-12T21:40:49.801Z,97.25
2019-02-12T21:51:39.877Z,98.75
2019-02-12T22:02:34.553Z,99.99
2019-02-12T22:13:30.072Z,99.99
2019-02-12T22:24:21.256Z,99.99
2019-02-12T22:35:14.681Z,99.99
2019-02-12T22:45:51.580Z,99.99
2019-02-12T22:56:42.286Z,99.99
2019-02-12T23:07:41.473Z,99.99
2019-02-12T23:18:38.481Z,99.99
2019-02-12T23:29:31.737Z,99.99
2019-02-12T23:40:29.799Z,99.99
2019-02-12T23:51:11.313Z,99.99
