createdAt,value
2022-11-19T00:00:00.262Z,52.75
2022-11-19T00:06:13.928Z,53.75
2022-11-19T00:12:34.346Z,60.47
2022-11-19T00:18:36.265Z,51.50
2022-11-19T00:24:39.608Z,48.05
2022-11-19T00:30:47.922Z,49.67
2022-11-19T00:36:51.029Z,40.60
2022-11-19T00:43:11.348Z,36.63
2022-11-19T00:49:13.253Z,38.67
2022-11-19T00:55:15.188Z,34.63
2022-11-19T01:01:19.415Z,34.63
2022-11-19T01:07:21.318Z,37.10
2022-11-19T01:13:35.507Z,32.42
2022-11-19T01:19:37.389Z,31.92
2022-11-19T01:25:39.580Z,30.98
2022-11-19T01:31:41.485Z,29.45
2022-11-19T01:37:43.358Z,30.40
2022-11-19T01:43:50.652Z,26.92
2022-11-19T01:55:55.740Z,26.55
2022-11-19T02:01:58.198Z,26.98
2022-11-19T02:08:00.178Z,25.05
2022-11-19T02:14:20.816Z,23.90
2022-11-19T02:20:36.187Z,21.40
2022-11-19T02:27:12.297Z,24.42
2022-11-19T02:33:28.999Z,20.60
2022-11-19T02:39:54.186Z,20.03
2022-11-19T02:46:08.653Z,19.88
2022-11-19T02:52:11.855Z,21.92
2022-11-19T02:58:39.923Z,22.13
2022-11-19T03:04:41.938Z,22.58
2022-11-19T03:10:59.138Z,21.02
2022-11-19T03:17:21.663Z,23.25
2022-11-19T03:23:37.687Z,24.58
2022-11-19T03:29:44.090Z,25.98
2022-11-19T03:35:53.436Z,25.07
2022-11-19T03:41:57.393Z,24.17
2022-11-19T03:48:02.409Z,23.55
2022-11-19T03:54:04.484Z,25.38
2022-11-19T04:00:06.969Z,22.42
2022-11-19T04:06:14.336Z,23.63
2022-11-19T04:12:17.616Z,25.38
2022-11-19T04:18:19.566Z,18.95
2022-11-19T04:24:21.507Z,23.17
2022-11-19T04:30:23.407Z,24.77
2022-11-19T04:36:25.308Z,25.10
2022-11-19T04:42:27.174Z,21.60
2022-11-19T04:48:29.038Z,22.88
2022-11-19T04:54:30.971Z,21.10
2022-11-19T05:00:32.898Z,20.17
2022-11-19T05:06:34.851Z,19.23
2022-11-19T05:12:36.733Z,18.85
2022-11-19T05:18:38.593Z,23.95
2022-11-19T05:24:40.447Z,22.33
2022-11-19T05:30:42.352Z,20.63
2022-11-19T05:36:44.501Z,24.40
2022-11-19T05:42:46.478Z,27.67
2022-11-19T05:48:48.320Z,23.92
2022-11-19T05:54:50.239Z,24.45
2022-11-19T06:00:56.331Z,23.55
2022-11-19T06:06:58.299Z,22.53
2022-11-19T06:13:00.242Z,26.30
2022-11-19T06:19:02.202Z,27.38
2022-11-19T06:25:08.003Z,24.77
2022-11-19T06:31:09.905Z,24.60
2022-11-19T06:37:12.007Z,27.05
2022-11-19T06:43:13.901Z,26.02
2022-11-19T06:49:20.130Z,32.70
2022-11-19T06:55:22.629Z,29.70
2022-11-19T07:01:24.612Z,29.77
2022-11-19T07:07:26.531Z,33.65
2022-11-19T07:13:51.053Z,32.78
2022-11-19T07:19:52.957Z,33.10
2022-11-19T07:26:01.540Z,31.20
2022-11-19T07:32:03.443Z,32.10
2022-11-19T07:38:05.318Z,28.63
2022-11-19T07:44:07.411Z,30.85
2022-11-19T07:50:09.911Z,33.88
2022-11-19T07:56:11.790Z,32.92
2022-11-19T08:02:14.847Z,34.55
2022-11-19T08:08:16.763Z,28.70
2022-11-19T08:14:18.656Z,30.83
2022-11-19T08:20:20.523Z,29.73
2022-11-19T08:26:22.867Z,37.03
2022-11-19T08:32:24.760Z,27.55
2022-11-19T08:38:26.769Z,27.17
2022-11-19T08:44:28.665Z,28.77
2022-11-19T08:50:31.754Z,26.38
2022-11-19T08:56:33.665Z,23.73
2022-11-19T09:02:35.689Z,26.45
2022-11-19T09:08:37.684Z,22.95
2022-11-19T09:14:39.588Z,24.08
2022-11-19T09:20:41.570Z,25.38
2022-11-19T09:26:46.507Z,22.77
2022-11-19T09:38:57.741Z,17.27
2022-11-19T09:45:06.484Z,16.05
2022-11-19T09:51:11.299Z,16.85
2022-11-19T09:57:18.634Z,15.85
2022-11-19T10:09:58.833Z,16.88
2022-11-19T10:16:20.415Z,10.67
2022-11-19T10:22:31.418Z,13.20
2022-11-19T10:28:38.500Z,11.40
2022-11-19T10:34:43.375Z,13.57
2022-11-19T10:40:58.920Z,13.20
2022-11-19T10:47:05.643Z,13.88
2022-11-19T10:53:16.428Z,11.27
2022-11-19T10:59:24.351Z,12.05
2022-11-19T11:05:26.438Z,31.92
2022-11-19T11:11:52.549Z,16.05
2022-11-19T11:18:06.893Z,18.02
2022-11-19T11:24:11.281Z,19.73
2022-11-19T11:30:13.769Z,27.33
2022-11-19T11:36:19.256Z,14.15
2022-11-19T11:42:24.658Z,16.95
2022-11-19T11:48:35.461Z,15.68
2022-11-19T11:54:58.664Z,33.38
2022-11-19T12:01:20.298Z,18.25
2022-11-19T12:07:52.922Z,16.23
2022-11-19T12:14:11.229Z,16.10
2022-11-19T12:20:20.954Z,14.18
2022-11-19T12:26:50.765Z,14.52
2022-11-19T12:33:06.895Z,11.43
2022-11-19T12:39:23.785Z,11.80
2022-11-19T12:45:42.263Z,11.30
2022-11-19T12:52:22.817Z,16.20
2022-11-19T12:58:39.663Z,14.18
2022-11-19T13:05:11.084Z,13.03
2022-11-19T13:11:29.267Z,13.95
2022-11-19T13:17:35.410Z,16.08
2022-11-19T13:23:40.594Z,15.30
2022-11-19T13:29:47.860Z,13.75
2022-11-19T13:35:54.037Z,12.70
2022-11-19T13:42:15.235Z,13.93
2022-11-19T13:48:31.846Z,11.55
2022-11-19T13:54:39.625Z,13.10
2022-11-19T14:00:54.304Z,15.25
2022-11-19T14:07:29.684Z,13.82
2022-11-19T14:13:42.872Z,14.80
2022-11-19T14:20:13.352Z,13.73
2022-11-19T14:26:41.155Z,10.95
2022-11-19T14:32:51.865Z,14.52
2022-11-19T14:39:00.207Z,14.35
2022-11-19T14:45:02.974Z,12.68
2022-11-19T14:51:16.755Z,16.08
2022-11-19T14:57:38.798Z,16.70
2022-11-19T15:03:48.444Z,14.10
2022-11-19T15:10:09.646Z,14.07
2022-11-19T15:16:25.178Z,13.13
2022-11-19T15:22:41.956Z,13.93
2022-11-19T15:29:02.422Z,19.33
2022-11-19T15:35:38.247Z,15.73
2022-11-19T15:42:00.539Z,14.48
2022-11-19T15:48:33.737Z,15.05
2022-11-19T15:54:37.326Z,16.35
2022-11-19T16:00:51.109Z,15.77
2022-11-19T16:06:53.186Z,17.50
2022-11-19T16:13:21.444Z,15.50
2022-11-19T16:19:23.829Z,14.57
2022-11-19T16:25:42.076Z,14.75
2022-11-19T16:31:44.609Z,15.52
2022-11-19T16:37:49.055Z,15.27
2022-11-19T16:43:51.299Z,17.48
2022-11-19T16:49:58.519Z,15.70
2022-11-19T16:56:00.612Z,54.22
2022-11-19T17:02:03.147Z,20.88
2022-11-19T17:08:19.334Z,16.58
2022-11-19T17:14:58.203Z,15.82
2022-11-19T17:21:19.710Z,20.58
2022-11-19T17:27:36.562Z,17.52
2022-11-19T17:39:48.875Z,18.50
2022-11-19T17:45:50.759Z,17.83
2022-11-19T17:51:53.091Z,17.85
2022-11-19T17:57:54.981Z,18.52
2022-11-19T18:03:56.935Z,17.98
2022-11-19T18:09:58.852Z,19.13
2022-11-19T18:16:00.786Z,19.30
2022-11-19T18:22:02.820Z,19.70
2022-11-19T18:28:04.807Z,20.27
2022-11-19T18:34:06.701Z,18.85
2022-11-19T18:40:08.977Z,17.08
2022-11-19T18:46:11.090Z,21.25
2022-11-19T18:52:16.480Z,25.52
2022-11-19T18:58:18.347Z,21.80
2022-11-19T19:04:20.275Z,21.85
2022-11-19T19:10:22.250Z,20.48
2022-11-19T19:16:24.163Z,20.77
2022-11-19T19:22:26.081Z,20.65
2022-11-19T19:28:27.920Z,23.02
2022-11-19T19:34:30.228Z,46.90
2022-11-19T19:40:32.261Z,37.40
2022-11-19T19:46:34.520Z,28.63
2022-11-19T19:52:36.453Z,22.27
2022-11-19T19:58:39.093Z,20.60
2022-11-19T20:04:41.068Z,21.25
2022-11-19T20:10:42.945Z,20.77
2022-11-19T20:16:44.809Z,25.40
2022-11-19T20:22:46.761Z,26.52
2022-11-19T20:28:53.462Z,22.63
2022-11-19T20:34:56.520Z,23.88
2022-11-19T20:40:59.501Z,25.55
2022-11-19T20:47:03.411Z,27.73
2022-11-19T20:53:05.308Z,27.83
2022-11-19T20:59:07.866Z,22.75
2022-11-19T21:05:10.109Z,24.10
2022-11-19T21:11:13.758Z,24.10
2022-11-19T21:17:15.790Z,23.67
2022-11-19T21:23:19.391Z,22.83
2022-11-19T21:29:21.459Z,32.85
2022-11-19T21:35:24.597Z,31.02
2022-11-19T21:41:26.890Z,28.05
2022-11-19T21:47:29.076Z,23.98
2022-11-19T21:53:34.403Z,26.83
2022-11-19T21:59:36.638Z,28.10
2022-11-19T22:05:41.811Z,30.58
2022-11-19T22:11:43.651Z,29.95
2022-11-19T22:17:45.932Z,28.30
2022-11-19T22:23:48.091Z,28.55
2022-11-19T22:29:50.075Z,37.47
2022-11-19T22:35:59.218Z,40.42
2022-11-19T22:42:01.373Z,32.13
2022-11-19T22:48:03.842Z,26.88
2022-11-19T22:54:08.671Z,32.13
2022-11-19T23:00:15.565Z,32.92
2022-11-19T23:06:18.104Z,30.38
2022-11-19T23:12:38.553Z,34.53
2022-11-19T23:18:49.763Z,33.13
2022-11-19T23:24:51.833Z,33.50
2022-11-19T23:30:54.223Z,34.75
2022-11-19T23:36:56.128Z,31.65
2022-11-19T23:42:58.051Z,34.10
2022-11-19T23:49:00.859Z,43.35
2022-11-19T23:55:02.866Z,41.47
