createdAt,value
2019-02-15T00:00:09.059Z,19.39
2019-02-15T00:02:42.536Z,19.39
2019-02-15T00:05:14.603Z,19.39
2019-02-15T00:07:47.829Z,19.38
2019-02-15T00:10:21.039Z,19.38
2019-02-15T00:12:53.214Z,19.37
2019-02-15T00:15:25.598Z,19.38
2019-02-15T00:18:16.291Z,19.37
2019-02-15T00:20:52.296Z,19.37
2019-02-15T00:23:24.492Z,19.36
2019-02-15T00:25:56.851Z,19.35
2019-02-15T00:28:29.123Z,19.35
2019-02-15T00:31:01.431Z,19.36
2019-02-15T00:33:33.583Z,19.35
2019-02-15T00:36:06.007Z,19.34
2019-02-15T00:38:38.204Z,19.34
2019-02-15T00:41:10.504Z,19.33
2019-02-15T00:43:42.661Z,19.32
2019-02-15T00:46:36.797Z,19.33
2019-02-15T00:49:10.659Z,19.33
2019-02-15T00:51:52.425Z,19.32
2019-02-15T00:54:35.845Z,19.31
2019-02-15T00:57:38.663Z,19.32
2019-02-15T01:00:35.613Z,19.31
2019-02-15T01:03:29.280Z,19.30
2019-02-15T01:06:35.550Z,19.31
2019-02-15T01:09:28.397Z,19.29
2019-02-15T01:12:04.968Z,19.29
2019-02-15T01:14:37.063Z,19.27
2019-02-15T01:17:09.761Z,19.26
2019-02-15T01:19:41.877Z,19.25
2019-02-15T01:22:14.255Z,19.26
2019-02-15T01:24:46.537Z,19.27
2019-02-15T01:27:24.919Z,19.25
2019-02-15T01:30:10.298Z,19.25
2019-02-15T01:32:59.453Z,19.25
2019-02-15T01:35:41.879Z,19.24
2019-02-15T01:38:32.681Z,19.22
2019-02-15T01:41:18.690Z,19.23
2019-02-15T01:44:01.466Z,19.21
2019-02-15T01:46:52.235Z,19.23
2019-02-15T01:49:24.562Z,19.23
2019-02-15T01:51:56.624Z,19.22
2019-02-15T01:54:28.856Z,19.23
2019-02-15T01:57:01.033Z,19.22
2019-02-15T01:59:33.210Z,19.23
2019-02-15T02:02:05.371Z,19.22
2019-02-15T02:04:37.618Z,19.22
2019-02-15T02:07:09.841Z,19.21
2019-02-15T02:09:41.976Z,19.20
2019-02-15T02:12:14.552Z,19.20
2019-02-15T02:14:46.752Z,19.21
2019-02-15T02:17:18.894Z,19.21
2019-02-15T02:19:51.060Z,19.21
2019-02-15T02:22:23.225Z,19.20
2019-02-15T02:24:55.486Z,19.21
2019-02-15T02:27:27.623Z,19.20
2019-02-15T02:30:00.035Z,19.20
2019-02-15T02:32:32.342Z,19.20
2019-02-15T02:35:05.384Z,19.20
2019-02-15T02:37:38.574Z,19.20
2019-02-15T02:40:10.736Z,19.20
2019-02-15T02:42:42.903Z,19.20
2019-02-15T02:45:15.080Z,19.19
2019-02-15T02:47:47.262Z,19.21
2019-02-15T02:50:19.440Z,19.21
2019-02-15T02:52:51.501Z,19.20
2019-02-15T02:55:23.782Z,19.20
2019-02-15T02:57:56.150Z,19.20
2019-02-15T03:00:33.443Z,19.20
2019-02-15T03:03:02.284Z,19.20
2019-02-15T03:05:34.638Z,19.21
2019-02-15T03:08:06.811Z,19.19
2019-02-15T03:10:38.856Z,19.21
2019-02-15T03:13:11.016Z,19.20
2019-02-15T03:15:43.272Z,19.21
2019-02-15T03:18:15.606Z,19.20
2019-02-15T03:20:47.862Z,19.20
2019-02-15T03:23:19.992Z,19.19
2019-02-15T03:25:52.153Z,19.19
2019-02-15T03:28:24.437Z,19.19
2019-02-15T03:30:56.834Z,19.18
2019-02-15T03:33:29.533Z,19.18
2019-02-15T03:36:04.001Z,19.19
2019-02-15T03:38:47.023Z,19.17
2019-02-15T03:41:33.342Z,19.18
2019-02-15T03:44:05.593Z,19.18
2019-02-15T03:46:37.764Z,19.16
2019-02-15T03:49:10.021Z,19.17
2019-02-15T03:51:42.240Z,19.15
2019-02-15T03:54:14.663Z,19.16
2019-02-15T03:56:46.914Z,19.15
2019-02-15T03:59:19.407Z,19.15
2019-02-15T04:01:51.642Z,19.14
2019-02-15T04:04:24.825Z,19.12
2019-02-15T04:06:56.935Z,19.14
2019-02-15T04:09:29.234Z,19.12
2019-02-15T04:12:01.551Z,19.13
2019-02-15T04:14:34.244Z,19.11
2019-02-15T04:17:06.542Z,19.11
2019-02-15T04:19:38.916Z,19.11
2019-02-15T04:22:11.274Z,19.11
2019-02-15T04:24:43.639Z,19.11
2019-02-15T04:27:16.437Z,19.10
2019-02-15T04:29:48.795Z,19.10
2019-02-15T04:32:21.039Z,19.11
2019-02-15T04:34:53.214Z,19.10
2019-02-15T04:37:25.468Z,19.10
2019-02-15T04:39:57.708Z,19.10
2019-02-15T04:42:30.108Z,19.09
2019-02-15T04:45:02.317Z,19.09
2019-02-15T04:47:34.494Z,19.09
2019-02-15T04:50:06.658Z,19.08
2019-02-15T04:52:38.897Z,19.08
2019-02-15T04:55:11.110Z,19.08
2019-02-15T04:57:43.645Z,19.08
2019-02-15T05:00:16.140Z,19.07
2019-02-15T05:02:48.479Z,19.07
2019-02-15T05:05:20.789Z,19.07
2019-02-15T05:07:53.151Z,19.07
2019-02-15T05:10:25.552Z,19.06
2019-02-15T05:12:57.925Z,19.06
2019-02-15T05:15:30.266Z,19.07
2019-02-15T05:18:02.620Z,19.06
2019-02-15T05:20:35.057Z,19.05
2019-02-15T05:23:07.280Z,19.05
2019-02-15T05:25:39.599Z,19.06
2019-02-15T05:28:11.934Z,19.05
2019-02-15T05:30:44.337Z,19.05
2019-02-15T05:33:16.666Z,19.04
2019-02-15T05:35:49.005Z,19.05
2019-02-15T05:38:21.126Z,19.04
2019-02-15T05:40:53.505Z,19.04
2019-02-15T05:43:25.710Z,19.04
2019-02-15T05:45:59.163Z,19.04
2019-02-15T05:48:31.527Z,19.03
2019-02-15T05:51:03.973Z,19.04
2019-02-15T05:53:36.139Z,19.04
2019-02-15T05:56:08.422Z,19.04
2019-02-15T05:58:40.934Z,19.03
2019-02-15T06:01:13.608Z,19.03
2019-02-15T06:03:46.104Z,19.03
2019-02-15T06:06:19.235Z,19.04
2019-02-15T06:08:51.502Z,19.03
2019-02-15T06:11:23.872Z,19.02
2019-02-15T06:13:56.296Z,19.02
2019-02-15T06:16:28.667Z,19.03
2019-02-15T06:19:01.042Z,19.03
2019-02-15T06:21:33.403Z,19.03
2019-02-15T06:24:05.783Z,19.03
2019-02-15T06:26:38.119Z,19.03
2019-02-15T06:29:10.486Z,19.03
2019-02-15T06:31:43.028Z,19.03
2019-02-15T06:34:15.281Z,19.03
2019-02-15T06:36:47.587Z,19.03
2019-02-15T06:39:20.092Z,19.03
2019-02-15T06:41:52.224Z,19.03
2019-02-15T06:44:24.432Z,19.02
2019-02-15T06:46:56.672Z,19.01
2019-02-15T06:49:29.999Z,19.02
2019-02-15T06:52:02.171Z,19.03
2019-02-15T06:54:34.411Z,19.02
2019-02-15T06:57:06.785Z,19.03
2019-02-15T06:59:58.197Z,19.03
2019-02-15T07:03:04.669Z,19.02
2019-02-15T07:05:36.935Z,19.03
2019-02-15T07:08:09.351Z,19.02
2019-02-15T07:10:41.510Z,19.03
2019-02-15T07:13:13.795Z,19.03
2019-02-15T07:15:46.438Z,19.03
2019-02-15T07:18:18.674Z,19.02
2019-02-15T07:20:51.106Z,19.03
2019-02-15T07:23:23.214Z,19.05
2019-02-15T07:25:55.545Z,19.03
2019-02-15T07:28:27.794Z,19.03
2019-02-15T07:31:00.505Z,19.03
2019-02-15T07:33:32.708Z,19.03
2019-02-15T07:36:05.015Z,19.04
2019-02-15T07:38:37.390Z,19.03
2019-02-15T07:41:09.725Z,19.04
2019-02-15T07:43:42.021Z,19.04
2019-02-15T07:46:14.491Z,19.03
2019-02-15T07:48:47.751Z,19.04
2019-02-15T07:51:20.034Z,19.05
2019-02-15T07:53:52.412Z,19.05
2019-02-15T07:56:26.089Z,19.05
2019-02-15T07:58:58.517Z,19.04
2019-02-15T08:01:30.674Z,19.05
2019-02-15T08:04:03.113Z,19.05
2019-02-15T08:06:35.478Z,19.05
2019-02-15T08:09:08.082Z,19.05
2019-02-15T08:11:40.381Z,19.06
2019-02-15T08:14:14.875Z,19.05
2019-02-15T08:16:46.771Z,19.05
2019-02-15T08:19:21.074Z,19.06
2019-02-15T08:21:53.041Z,19.06
2019-02-15T08:24:25.539Z,19.06
2019-02-15T08:26:58.317Z,19.07
2019-02-15T08:29:30.727Z,19.06
2019-02-15T08:32:03.004Z,19.07
2019-02-15T08:34:35.166Z,19.07
2019-02-15T08:37:07.313Z,19.08
2019-02-15T08:39:39.624Z,19.08
2019-02-15T08:42:11.876Z,19.08
2019-02-15T08:44:44.040Z,19.08
2019-02-15T08:47:16.305Z,19.09
2019-02-15T08:49:48.662Z,19.08
2019-02-15T08:52:20.931Z,19.10
2019-02-15T08:54:53.346Z,19.09
2019-02-15T08:57:25.836Z,19.09
2019-02-15T08:59:58.054Z,19.10
2019-02-15T09:02:31.403Z,19.11
2019-02-15T09:05:03.599Z,19.12
2019-02-15T09:07:36.896Z,19.11
2019-02-15T09:10:09.712Z,19.11
2019-02-15T09:12:42.081Z,19.12
2019-02-15T09:15:15.637Z,19.11
2019-02-15T09:17:51.062Z,19.12
2019-02-15T09:20:23.492Z,19.13
2019-02-15T09:22:55.820Z,19.13
2019-02-15T09:25:28.162Z,19.14
2019-02-15T09:28:18.920Z,19.15
2019-02-15T09:30:54.269Z,19.14
2019-02-15T09:33:26.710Z,19.15
2019-02-15T09:35:59.270Z,19.15
2019-02-15T09:38:31.722Z,19.15
2019-02-15T09:41:03.984Z,19.15
2019-02-15T09:43:36.233Z,19.17
2019-02-15T09:46:08.533Z,19.17
2019-02-15T09:48:40.892Z,19.17
2019-02-15T09:51:13.176Z,19.17
2019-02-15T09:53:45.553Z,19.18
2019-02-15T09:56:18.199Z,19.18
2019-02-15T09:58:50.921Z,19.19
2019-02-15T10:01:24.247Z,19.19
2019-02-15T10:03:58.266Z,19.19
2019-02-15T10:06:33.755Z,19.19
2019-02-15T10:09:08.191Z,19.20
2019-02-15T10:11:42.671Z,19.20
2019-02-15T10:14:16.142Z,19.22
2019-02-15T10:16:50.355Z,19.20
2019-02-15T10:19:24.541Z,19.21
2019-02-15T10:21:58.448Z,19.22
2019-02-15T10:24:32.531Z,19.22
2019-02-15T10:27:07.069Z,19.22
2019-02-15T10:29:41.483Z,19.23
2019-02-15T10:32:18.102Z,19.23
2019-02-15T10:34:50.445Z,19.23
2019-02-15T10:37:22.997Z,19.24
2019-02-15T10:39:59.623Z,19.24
2019-02-15T10:42:32.143Z,19.24
2019-02-15T10:45:04.518Z,19.24
2019-02-15T10:47:37.176Z,19.25
2019-02-15T10:50:09.630Z,19.26
2019-02-15T10:52:41.922Z,19.26
2019-02-15T10:55:14.297Z,19.26
2019-02-15T10:57:46.511Z,19.27
2019-02-15T11:00:20.222Z,19.28
2019-02-15T11:02:52.435Z,19.27
2019-02-15T11:05:24.619Z,19.28
2019-02-15T11:07:56.933Z,19.28
2019-02-15T11:10:31.778Z,19.29
2019-02-15T11:13:04.531Z,19.29
2019-02-15T11:15:37.541Z,19.29
2019-02-15T11:18:10.494Z,19.30
2019-02-15T11:20:43.062Z,19.31
2019-02-15T11:23:15.428Z,19.31
2019-02-15T11:25:48.045Z,19.31
2019-02-15T11:28:20.786Z,19.32
2019-02-15T11:30:53.275Z,19.32
2019-02-15T11:33:25.734Z,19.32
2019-02-15T11:35:58.039Z,19.33
2019-02-15T11:38:30.365Z,19.33
2019-02-15T11:41:10.999Z,19.33
2019-02-15T11:43:37.041Z,19.34
2019-02-15T11:46:09.330Z,19.34
2019-02-15T11:48:41.559Z,19.34
2019-02-15T11:51:14.016Z,19.35
2019-02-15T11:53:46.222Z,19.36
2019-02-15T11:56:18.772Z,19.36
2019-02-15T11:58:51.257Z,19.37
2019-02-15T12:01:24.576Z,19.38
2019-02-15T12:03:56.933Z,19.37
2019-02-15T12:06:29.212Z,19.37
2019-02-15T12:09:02.605Z,19.37
2019-02-15T12:11:36.192Z,19.39
2019-02-15T12:14:08.464Z,19.39
2019-02-15T12:16:40.653Z,19.39
2019-02-15T12:19:12.994Z,19.39
2019-02-15T12:21:45.177Z,19.40
2019-02-15T12:24:17.659Z,19.41
2019-02-15T12:26:50.041Z,19.41
2019-02-15T12:29:22.411Z,19.41
2019-02-15T12:31:54.781Z,19.42
2019-02-15T12:34:26.935Z,19.41
2019-02-15T12:36:59.347Z,19.42
2019-02-15T12:39:31.536Z,19.42
2019-02-15T12:42:03.700Z,19.43
2019-02-15T12:44:35.992Z,19.43
2019-02-15T12:47:14.798Z,19.43
2019-02-15T12:49:42.760Z,19.44
2019-02-15T12:52:15.110Z,19.44
2019-02-15T12:54:47.605Z,19.44
2019-02-15T12:57:19.762Z,19.45
2019-02-15T12:59:52.216Z,19.45
2019-02-15T13:02:24.616Z,19.45
2019-02-15T13:04:57.041Z,19.45
2019-02-15T13:07:31.142Z,19.46
2019-02-15T13:10:03.636Z,19.46
2019-02-15T13:12:35.813Z,19.48
2019-02-15T13:15:07.965Z,19.47
2019-02-15T13:17:40.327Z,19.48
2019-02-15T13:20:12.658Z,19.49
2019-02-15T13:22:45.018Z,19.49
2019-02-15T13:25:17.256Z,19.50
2019-02-15T13:27:49.517Z,19.50
2019-02-15T13:30:21.743Z,19.51
2019-02-15T13:32:54.069Z,19.52
2019-02-15T13:35:26.462Z,19.51
2019-02-15T13:37:58.844Z,19.52
2019-02-15T13:40:31.028Z,19.52
2019-02-15T13:43:03.403Z,19.52
2019-02-15T13:45:35.792Z,19.53
2019-02-15T13:48:08.026Z,19.54
2019-02-15T13:50:40.487Z,19.54
2019-02-15T13:53:14.018Z,19.55
2019-02-15T13:55:46.367Z,19.55
2019-02-15T13:58:18.691Z,19.57
2019-02-15T14:00:50.834Z,19.57
2019-02-15T14:03:23.190Z,19.56
2019-02-15T14:05:55.366Z,19.58
2019-02-15T14:08:27.812Z,19.59
2019-02-15T14:11:00.308Z,19.60
2019-02-15T14:13:32.800Z,19.60
2019-02-15T14:16:05.105Z,19.62
2019-02-15T14:18:37.259Z,19.60
2019-02-15T14:21:09.543Z,19.60
2019-02-15T14:23:41.908Z,19.64
2019-02-15T14:26:19.217Z,19.63
2019-02-15T14:28:48.222Z,19.63
2019-02-15T14:31:21.692Z,19.63
2019-02-15T14:33:54.040Z,19.63
2019-02-15T14:36:26.413Z,19.64
2019-02-15T14:38:58.546Z,19.66
2019-02-15T14:41:31.138Z,19.66
2019-02-15T14:44:03.438Z,19.65
2019-02-15T14:46:35.604Z,19.66
2019-02-15T14:49:07.740Z,19.65
2019-02-15T14:51:40.043Z,19.67
2019-02-15T14:54:12.584Z,19.67
2019-02-15T14:56:44.669Z,19.67
2019-02-15T14:59:17.860Z,19.67
2019-02-15T15:01:50.085Z,19.68
2019-02-15T15:04:22.343Z,19.67
2019-02-15T15:06:54.766Z,19.68
2019-02-15T15:09:27.084Z,19.68
2019-02-15T15:11:59.284Z,19.69
2019-02-15T15:14:31.479Z,19.68
2019-02-15T15:17:03.780Z,19.68
2019-02-15T15:19:36.127Z,19.69
2019-02-15T15:22:08.453Z,19.68
2019-02-15T15:24:40.583Z,19.70
2019-02-15T15:27:12.683Z,19.69
2019-02-15T15:29:45.292Z,19.69
2019-02-15T15:32:17.547Z,19.70
2019-02-15T15:34:49.790Z,19.70
2019-02-15T15:37:22.120Z,19.68
2019-02-15T15:39:54.330Z,19.69
2019-02-15T15:42:26.659Z,19.68
2019-02-15T15:44:58.890Z,19.69
2019-02-15T15:47:33.189Z,19.68
2019-02-15T15:50:04.839Z,19.70
2019-02-15T15:52:37.178Z,19.70
2019-02-15T15:55:09.516Z,19.68
2019-02-15T15:57:41.585Z,19.69
2019-02-15T16:00:14.886Z,19.68
2019-02-15T16:02:47.218Z,19.69
2019-02-15T16:05:19.501Z,19.69
2019-02-15T16:07:51.710Z,19.71
2019-02-15T16:10:23.812Z,19.71
2019-02-15T16:12:56.372Z,19.71
2019-02-15T16:15:28.667Z,19.70
2019-02-15T16:18:01.039Z,19.70
2019-02-15T16:20:34.431Z,19.71
2019-02-15T16:23:06.779Z,19.71
2019-02-15T16:25:38.899Z,19.71
2019-02-15T16:28:11.266Z,19.72
2019-02-15T16:30:43.720Z,19.72
2019-02-15T16:33:16.051Z,19.72
2019-02-15T16:35:48.243Z,19.71
2019-02-15T16:38:20.417Z,19.72
2019-02-15T16:40:52.876Z,19.72
2019-02-15T16:43:25.295Z,19.72
2019-02-15T16:45:57.449Z,19.72
2019-02-15T16:48:29.787Z,19.72
2019-02-15T16:51:01.992Z,19.72
2019-02-15T16:53:34.440Z,19.72
2019-02-15T16:56:06.809Z,19.72
2019-02-15T16:58:39.193Z,19.73
2019-02-15T17:01:11.448Z,19.73
2019-02-15T17:03:44.037Z,19.73
2019-02-15T17:06:17.284Z,19.73
2019-02-15T17:08:49.632Z,19.72
2019-02-15T17:11:21.872Z,19.72
2019-02-15T17:13:54.149Z,19.72
2019-02-15T17:16:26.421Z,19.72
2019-02-15T17:18:59.807Z,19.72
2019-02-15T17:21:32.068Z,19.71
2019-02-15T17:24:04.617Z,19.72
2019-02-15T17:26:36.846Z,19.72
2019-02-15T17:29:09.104Z,19.74
2019-02-15T17:31:41.309Z,19.72
2019-02-15T17:34:13.766Z,19.72
2019-02-15T17:36:45.888Z,19.74
2019-02-15T17:39:18.176Z,19.73
2019-02-15T17:41:50.379Z,19.72
2019-02-15T17:44:22.938Z,19.73
2019-02-15T17:46:55.151Z,19.72
2019-02-15T17:49:27.620Z,19.72
2019-02-15T17:51:59.886Z,19.72
2019-02-15T17:54:32.280Z,19.72
2019-02-15T17:57:04.576Z,19.71
2019-02-15T17:59:36.883Z,19.71
2019-02-15T18:02:10.174Z,19.71
2019-02-15T18:04:42.584Z,19.72
2019-02-15T18:07:14.786Z,19.72
2019-02-15T18:09:47.103Z,19.71
2019-02-15T18:12:19.434Z,19.70
2019-02-15T18:14:52.442Z,19.69
2019-02-15T18:17:24.875Z,19.71
2019-02-15T18:19:56.999Z,19.68
2019-02-15T18:22:29.407Z,19.69
2019-02-15T18:25:01.798Z,19.69
2019-02-15T18:27:34.071Z,19.71
2019-02-15T18:30:06.371Z,19.69
2019-02-15T18:32:38.586Z,19.69
2019-02-15T18:35:11.042Z,19.69
2019-02-15T18:37:43.198Z,19.69
2019-02-15T18:40:15.560Z,19.68
2019-02-15T18:42:47.807Z,19.69
2019-02-15T18:45:20.134Z,19.68
2019-02-15T18:47:52.382Z,19.68
2019-02-15T18:50:24.538Z,19.69
2019-02-15T18:52:56.749Z,19.69
2019-02-15T18:55:29.165Z,19.69
2019-02-15T18:58:01.599Z,19.69
2019-02-15T19:00:33.700Z,19.68
2019-02-15T19:03:06.368Z,19.68
2019-02-15T19:05:38.540Z,19.67
2019-02-15T19:08:10.618Z,19.66
2019-02-15T19:10:42.927Z,19.66
2019-02-15T19:13:15.243Z,19.66
2019-02-15T19:15:47.539Z,19.67
2019-02-15T19:18:19.823Z,19.68
2019-02-15T19:20:52.088Z,19.66
2019-02-15T19:23:24.271Z,19.66
2019-02-15T19:25:56.411Z,19.66
2019-02-15T19:28:28.632Z,19.67
2019-02-15T19:31:00.847Z,19.66
2019-02-15T19:33:33.057Z,19.67
2019-02-15T19:36:05.463Z,19.66
2019-02-15T19:38:38.661Z,19.67
2019-02-15T19:41:10.906Z,19.66
2019-02-15T19:43:43.037Z,19.65
2019-02-15T19:46:15.377Z,19.64
2019-02-15T19:48:47.537Z,19.65
2019-02-15T19:51:19.898Z,19.65
2019-02-15T19:53:52.056Z,19.64
2019-02-15T19:56:24.292Z,19.64
2019-02-15T19:58:56.371Z,19.64
2019-02-15T20:01:28.767Z,19.62
2019-02-15T20:04:01.067Z,19.63
2019-02-15T20:06:33.236Z,19.61
2019-02-15T20:09:06.310Z,19.62
2019-02-15T20:11:38.625Z,19.62
2019-02-15T20:14:11.662Z,19.62
2019-02-15T20:16:43.861Z,19.62
2019-02-15T20:19:17.179Z,19.61
2019-02-15T20:21:50.161Z,19.60
2019-02-15T20:24:22.414Z,19.59
2019-02-15T20:26:54.773Z,19.60
2019-02-15T20:29:27.472Z,19.59
2019-02-15T20:32:00.931Z,19.58
2019-02-15T20:34:33.478Z,19.58
2019-02-15T20:37:05.897Z,19.58
2019-02-15T20:39:38.189Z,19.58
2019-02-15T20:42:10.435Z,19.57
2019-02-15T20:44:42.856Z,19.57
2019-02-15T20:47:15.084Z,19.57
2019-02-15T20:49:47.316Z,19.57
2019-02-15T20:52:19.421Z,19.56
2019-02-15T20:54:51.702Z,19.56
2019-02-15T20:57:24.130Z,19.55
2019-02-15T20:59:56.459Z,19.54
2019-02-15T21:02:28.855Z,19.54
2019-02-15T21:05:01.288Z,19.54
2019-02-15T21:07:34.643Z,19.54
2019-02-15T21:10:07.072Z,19.53
2019-02-15T21:12:39.644Z,19.54
2019-02-15T21:15:12.196Z,19.53
2019-02-15T21:17:44.447Z,19.52
2019-02-15T21:20:16.837Z,19.51
2019-02-15T21:22:49.163Z,19.52
2019-02-15T21:25:21.366Z,19.52
2019-02-15T21:27:54.171Z,19.51
2019-02-15T21:30:26.440Z,19.51
2019-02-15T21:32:58.657Z,19.50
2019-02-15T21:35:31.040Z,19.49
2019-02-15T21:38:03.220Z,19.50
2019-02-15T21:40:35.532Z,19.49
2019-02-15T21:43:07.659Z,19.48
2019-02-15T21:45:39.899Z,19.46
2019-02-15T21:48:11.995Z,19.46
2019-02-15T21:50:44.146Z,19.46
2019-02-15T21:53:16.287Z,19.45
2019-02-15T21:55:48.619Z,19.45
2019-02-15T21:58:20.895Z,19.44
2019-02-15T22:00:53.039Z,19.43
2019-02-15T22:03:25.268Z,19.44
2019-02-15T22:05:57.559Z,19.44
2019-02-15T22:08:30.823Z,19.43
2019-02-15T22:11:03.087Z,19.42
2019-02-15T22:13:36.534Z,19.42
2019-02-15T22:16:08.710Z,19.41
2019-02-15T22:18:41.003Z,19.42
2019-02-15T22:21:13.134Z,19.41
2019-02-15T22:23:45.566Z,19.40
2019-02-15T22:26:17.802Z,19.40
2019-02-15T22:28:50.023Z,19.38
2019-02-15T22:31:22.186Z,19.39
2019-02-15T22:33:54.175Z,19.39
2019-02-15T22:36:26.433Z,19.38
2019-02-15T22:38:58.615Z,19.37
2019-02-15T22:41:31.019Z,19.38
2019-02-15T22:44:03.123Z,19.37
2019-02-15T22:46:35.465Z,19.37
2019-02-15T22:49:07.723Z,19.36
2019-02-15T22:51:39.844Z,19.36
2019-02-15T22:54:12.179Z,19.36
2019-02-15T22:56:44.504Z,19.37
2019-02-15T22:59:17.023Z,19.35
2019-02-15T23:01:49.149Z,19.34
2019-02-15T23:04:21.536Z,19.34
2019-02-15T23:06:53.825Z,19.32
2019-02-15T23:09:27.558Z,19.32
2019-02-15T23:11:59.719Z,19.32
2019-02-15T23:14:31.785Z,19.32
2019-02-15T23:17:04.085Z,19.31
2019-02-15T23:19:36.430Z,19.31
2019-02-15T23:22:08.723Z,19.32
2019-02-15T23:24:41.061Z,19.31
2019-02-15T23:27:13.283Z,19.29
2019-02-15T23:29:45.741Z,19.29
2019-02-15T23:32:17.771Z,19.30
2019-02-15T23:34:51.168Z,19.29
2019-02-15T23:37:23.417Z,19.27
2019-02-15T23:39:55.581Z,19.27
2019-02-15T23:42:27.860Z,19.27
2019-02-15T23:45:00.353Z,19.26
2019-02-15T23:47:33.727Z,19.26
2019-02-15T23:50:06.027Z,19.25
2019-02-15T23:52:38.332Z,19.24
2019-02-15T23:55:10.691Z,19.25
2019-02-15T23:57:43.082Z,19.23
