createdAt,value
2023-09-18T00:01:45.238Z,7.20
2023-09-18T00:04:15.203Z,10.10
2023-09-18T00:52:24.838Z,8.00
2023-09-18T01:25:54.359Z,8.90
2023-09-18T01:28:22.474Z,10.70
2023-09-18T01:30:50.557Z,8.40
2023-09-18T01:33:19.981Z,9.50
2023-09-18T01:35:48.467Z,10.00
2023-09-18T01:38:16.795Z,9.90
2023-09-18T01:40:45.059Z,10.00
2023-09-18T01:43:13.088Z,9.10
2023-09-18T01:45:41.960Z,10.60
2023-09-18T01:48:10.028Z,7.50
2023-09-18T01:50:41.273Z,7.60
2023-09-18T01:53:09.660Z,9.40
2023-09-18T01:55:37.722Z,11.50
2023-09-18T01:58:05.688Z,9.10
2023-09-18T02:00:35.062Z,8.30
2023-09-18T02:03:20.196Z,7.80
2023-09-18T02:05:52.800Z,8.50
2023-09-18T02:08:21.028Z,8.50
2023-09-18T02:10:48.990Z,14.00
2023-09-18T02:13:18.883Z,7.80
2023-09-18T02:15:46.927Z,8.20
2023-09-18T02:18:17.108Z,9.20
2023-09-18T02:20:48.808Z,8.10
2023-09-18T02:23:17.322Z,9.40
2023-09-18T02:25:45.540Z,8.20
2023-09-18T02:28:13.574Z,8.70
2023-09-18T02:30:41.455Z,8.20
2023-09-18T02:33:10.103Z,7.60
2023-09-18T02:35:38.188Z,7.70
2023-09-18T02:38:06.118Z,8.70
2023-09-18T02:40:34.033Z,7.40
2023-09-18T02:43:03.248Z,6.70
2023-09-18T02:45:31.384Z,8.30
2023-09-18T02:47:59.604Z,8.20
2023-09-18T02:50:27.698Z,7.10
2023-09-18T02:52:55.772Z,7.70
2023-09-18T02:55:23.810Z,7.10
2023-09-18T02:57:51.711Z,6.00
2023-09-18T03:00:29.660Z,5.70
2023-09-18T03:03:08.039Z,8.00
2023-09-18T03:05:36.325Z,10.40
2023-09-18T03:08:05.268Z,6.70
2023-09-18T03:10:37.542Z,7.40
2023-09-18T03:13:06.651Z,7.60
2023-09-18T03:15:34.960Z,7.00
2023-09-18T03:18:04.134Z,6.90
2023-09-18T03:20:32.781Z,7.10
2023-09-18T03:23:03.099Z,7.30
2023-09-18T03:25:49.456Z,6.60
2023-09-18T03:28:19.618Z,8.50
2023-09-18T03:30:47.620Z,10.00
2023-09-18T03:33:15.548Z,7.50
2023-09-18T03:35:51.665Z,6.50
2023-09-18T03:38:19.867Z,7.60
2023-09-18T03:40:48.181Z,7.30
2023-09-18T03:43:16.417Z,7.30
2023-09-18T03:45:44.500Z,7.50
2023-09-18T03:48:12.715Z,8.50
2023-09-18T03:50:41.649Z,9.60
2023-09-18T03:53:11.187Z,8.90
2023-09-18T03:55:39.345Z,8.10
2023-09-18T03:58:07.622Z,8.80
2023-09-18T04:00:35.535Z,6.00
2023-09-18T04:03:03.828Z,8.90
2023-09-18T04:05:32.065Z,7.50
2023-09-18T04:08:00.155Z,7.90
2023-09-18T04:10:28.260Z,8.20
2023-09-18T04:12:56.314Z,10.00
2023-09-18T04:15:24.339Z,8.70
2023-09-18T04:17:52.371Z,10.80
2023-09-18T04:20:20.494Z,7.00
2023-09-18T04:22:53.492Z,7.70
2023-09-18T04:25:23.440Z,8.50
2023-09-18T04:27:53.627Z,10.30
2023-09-18T04:30:21.672Z,12.00
2023-09-18T04:32:49.786Z,8.60
2023-09-18T04:35:17.851Z,9.00
2023-09-18T04:37:45.957Z,11.40
2023-09-18T04:40:14.000Z,8.70
2023-09-18T04:42:42.084Z,10.80
2023-09-18T04:45:10.363Z,8.30
2023-09-18T04:47:38.565Z,12.60
2023-09-18T04:50:11.020Z,7.20
2023-09-18T04:52:41.891Z,8.20
2023-09-18T04:55:10.137Z,9.20
2023-09-18T04:57:39.319Z,11.20
2023-09-18T05:00:17.836Z,10.90
2023-09-18T05:02:46.507Z,13.40
2023-09-18T05:05:15.585Z,12.20
2023-09-18T05:07:43.594Z,8.70
2023-09-18T05:10:12.253Z,9.50
2023-09-18T05:12:41.376Z,10.70
2023-09-18T05:15:11.153Z,9.50
2023-09-18T05:17:43.921Z,10.60
2023-09-18T05:20:16.926Z,10.00
2023-09-18T05:22:46.476Z,11.20
2023-09-18T05:25:18.089Z,13.00
2023-09-18T05:27:46.565Z,9.40
2023-09-18T05:30:22.882Z,14.50
2023-09-18T05:32:51.047Z,10.00
2023-09-18T05:35:19.417Z,9.50
2023-09-18T05:37:47.385Z,10.50
2023-09-18T05:40:15.633Z,11.60
2023-09-18T05:42:47.376Z,11.80
2023-09-18T05:45:18.873Z,10.90
2023-09-18T05:47:47.051Z,13.20
2023-09-18T05:50:18.383Z,12.90
2023-09-18T05:52:48.164Z,15.50
2023-09-18T05:55:16.701Z,13.90
2023-09-18T05:57:44.794Z,16.40
2023-09-18T06:00:14.565Z,16.30
2023-09-18T06:02:42.784Z,13.50
2023-09-18T06:05:13.173Z,12.70
2023-09-18T06:07:41.403Z,16.10
2023-09-18T06:10:09.367Z,12.80
2023-09-18T06:12:40.755Z,14.10
2023-09-18T06:15:12.824Z,12.90
2023-09-18T06:17:42.743Z,17.20
2023-09-18T06:20:13.946Z,17.40
2023-09-18T06:22:42.129Z,13.70
2023-09-18T06:25:11.387Z,13.00
2023-09-18T06:27:40.212Z,13.40
2023-09-18T06:30:08.624Z,14.40
2023-09-18T06:32:38.479Z,17.10
2023-09-18T06:35:07.342Z,14.60
2023-09-18T06:37:35.346Z,11.30
2023-09-18T06:40:05.416Z,13.30
2023-09-18T06:42:33.815Z,13.30
2023-09-18T06:45:02.667Z,13.20
2023-09-18T06:47:31.316Z,14.30
2023-09-18T06:49:59.447Z,16.60
2023-09-18T06:52:29.108Z,14.20
2023-09-18T06:54:59.024Z,19.60
2023-09-18T06:57:27.184Z,19.50
2023-09-18T06:59:55.300Z,14.00
2023-09-18T07:02:23.717Z,16.80
2023-09-18T07:04:52.412Z,15.00
2023-09-18T07:07:26.199Z,16.00
2023-09-18T07:10:04.661Z,19.50
2023-09-18T07:12:33.731Z,13.80
2023-09-18T07:15:06.563Z,14.60
2023-09-18T07:17:36.546Z,14.90
2023-09-18T07:20:15.847Z,17.50
2023-09-18T07:22:51.756Z,18.30
2023-09-18T07:25:19.703Z,16.20
2023-09-18T07:27:47.747Z,19.80
2023-09-18T07:30:20.830Z,16.60
2023-09-18T07:32:49.050Z,17.20
2023-09-18T07:35:17.413Z,17.50
2023-09-18T07:37:48.019Z,17.30
2023-09-18T07:40:17.245Z,15.80
2023-09-18T07:42:45.530Z,20.10
2023-09-18T07:45:14.420Z,17.90
2023-09-18T07:47:52.907Z,16.70
2023-09-18T07:50:20.875Z,13.10
2023-09-18T07:52:49.053Z,17.70
2023-09-18T07:55:17.031Z,14.00
2023-09-18T07:57:46.818Z,15.90
2023-09-18T08:00:16.913Z,15.20
2023-09-18T08:02:45.743Z,13.40
2023-09-18T08:05:14.796Z,13.40
2023-09-18T08:07:42.977Z,12.90
2023-09-18T08:10:11.410Z,12.30
2023-09-18T08:12:39.481Z,12.60
2023-09-18T08:15:08.379Z,12.60
2023-09-18T08:17:36.580Z,12.50
2023-09-18T08:20:13.450Z,12.90
2023-09-18T08:22:42.000Z,16.40
2023-09-18T08:25:12.033Z,12.30
2023-09-18T08:27:48.601Z,13.30
2023-09-18T08:30:18.581Z,11.50
2023-09-18T08:32:49.570Z,14.50
2023-09-18T08:35:17.636Z,10.60
2023-09-18T08:37:45.629Z,11.70
2023-09-18T08:40:15.380Z,14.80
2023-09-18T08:42:48.715Z,12.10
2023-09-18T08:45:24.553Z,11.00
2023-09-18T08:47:54.519Z,11.20
2023-09-18T08:50:23.868Z,8.20
2023-09-18T08:52:52.777Z,8.10
2023-09-18T08:55:21.746Z,10.60
2023-09-18T08:57:51.180Z,11.10
2023-09-18T09:00:19.318Z,10.50
2023-09-18T09:02:50.149Z,8.60
2023-09-18T09:05:19.146Z,6.70
2023-09-18T09:07:47.172Z,8.40
2023-09-18T09:10:15.161Z,5.50
2023-09-18T09:12:55.123Z,7.90
2023-09-18T09:15:25.812Z,7.10
2023-09-18T09:18:05.026Z,6.40
2023-09-18T09:20:34.059Z,9.30
2023-09-18T09:23:08.233Z,8.60
2023-09-18T09:25:37.922Z,7.10
2023-09-18T09:28:08.537Z,6.70
2023-09-18T09:30:37.742Z,6.30
2023-09-18T09:33:07.367Z,6.50
2023-09-18T09:35:37.559Z,5.30
2023-09-18T09:38:12.267Z,5.90
2023-09-18T09:40:42.338Z,6.20
2023-09-18T09:43:14.732Z,6.60
2023-09-18T09:45:43.425Z,6.10
2023-09-18T09:48:11.627Z,5.90
2023-09-18T09:50:50.269Z,5.40
2023-09-18T09:53:19.762Z,6.20
2023-09-18T09:55:55.547Z,6.30
2023-09-18T09:58:28.077Z,5.90
2023-09-18T10:01:00.734Z,5.80
2023-09-18T10:03:30.360Z,8.60
2023-09-18T10:05:59.786Z,8.70
2023-09-18T10:08:31.974Z,7.40
2023-09-18T10:11:08.649Z,7.00
2023-09-18T10:13:56.719Z,7.60
2023-09-18T10:16:28.749Z,6.80
2023-09-18T10:19:16.048Z,7.70
2023-09-18T10:22:12.049Z,9.20
2023-09-18T10:24:46.401Z,7.90
2023-09-18T10:27:15.466Z,5.60
2023-09-18T10:29:46.130Z,8.00
2023-09-18T10:32:14.718Z,7.70
2023-09-18T10:34:44.625Z,8.40
2023-09-18T10:37:13.609Z,6.50
2023-09-18T10:39:45.107Z,7.00
2023-09-18T10:42:15.251Z,8.00
2023-09-18T10:44:44.731Z,7.20
2023-09-18T10:47:13.466Z,9.80
2023-09-18T10:49:44.620Z,6.50
2023-09-18T10:52:14.623Z,8.20
2023-09-18T10:54:43.673Z,7.50
2023-09-18T10:57:12.827Z,8.20
2023-09-18T10:59:51.734Z,6.40
2023-09-18T11:02:20.773Z,6.00
2023-09-18T11:04:49.011Z,5.40
2023-09-18T11:07:24.234Z,8.70
2023-09-18T11:09:52.232Z,9.60
2023-09-18T11:12:20.260Z,7.50
2023-09-18T11:15:00.136Z,7.20
2023-09-18T11:17:35.987Z,6.80
2023-09-18T11:20:16.530Z,6.70
2023-09-18T11:22:50.065Z,8.00
2023-09-18T11:25:43.867Z,5.50
2023-09-18T11:28:24.975Z,7.10
2023-09-18T11:31:00.013Z,6.00
2023-09-18T11:33:46.440Z,6.00
2023-09-18T11:36:34.901Z,7.00
2023-09-18T11:39:06.075Z,7.00
2023-09-18T11:41:39.924Z,7.20
2023-09-18T11:44:15.011Z,9.20
2023-09-18T11:46:47.634Z,7.70
2023-09-18T11:49:21.088Z,6.50
2023-09-18T11:51:49.237Z,7.30
2023-09-18T11:54:18.215Z,6.70
2023-09-18T11:56:46.805Z,7.00
2023-09-18T11:59:14.905Z,6.70
2023-09-18T12:01:47.908Z,6.90
2023-09-18T12:04:16.038Z,7.10
2023-09-18T12:06:44.204Z,7.20
2023-09-18T12:09:14.102Z,7.20
2023-09-18T12:11:43.528Z,6.30
2023-09-18T12:14:11.643Z,6.40
2023-09-18T12:16:40.484Z,6.50
2023-09-18T12:19:09.193Z,7.50
2023-09-18T12:21:48.377Z,6.70
2023-09-18T12:24:27.197Z,8.70
2023-09-18T12:26:56.033Z,7.60
2023-09-18T12:29:24.645Z,6.30
2023-09-18T12:31:53.896Z,8.20
2023-09-18T12:34:23.618Z,7.70
2023-09-18T12:36:52.334Z,7.20
2023-09-18T12:39:22.149Z,7.40
2023-09-18T12:41:50.556Z,5.90
2023-09-18T12:44:19.080Z,7.10
2023-09-18T12:46:48.008Z,7.40
2023-09-18T12:49:21.118Z,5.50
2023-09-18T12:51:59.954Z,5.50
2023-09-18T12:54:40.925Z,7.20
2023-09-18T12:57:10.729Z,6.30
2023-09-18T12:59:39.619Z,7.30
2023-09-18T13:02:08.572Z,6.40
2023-09-18T13:04:41.516Z,7.10
2023-09-18T13:07:13.511Z,6.40
2023-09-18T13:09:44.606Z,6.00
2023-09-18T13:12:12.731Z,6.00
2023-09-18T13:15:19.974Z,4.90
2023-09-18T13:17:49.787Z,7.30
2023-09-18T13:20:21.968Z,5.90
2023-09-18T13:22:51.141Z,6.70
2023-09-18T13:25:24.548Z,9.00
2023-09-18T13:27:54.266Z,7.50
2023-09-18T13:30:24.158Z,7.70
2023-09-18T13:32:52.747Z,6.10
2023-09-18T13:35:20.937Z,7.30
2023-09-18T13:37:49.205Z,6.60
2023-09-18T13:40:17.139Z,7.30
2023-09-18T13:42:45.054Z,4.70
2023-09-18T13:45:13.202Z,7.30
2023-09-18T13:47:41.237Z,6.20
2023-09-18T13:50:10.518Z,7.70
2023-09-18T13:52:38.585Z,9.40
2023-09-18T13:55:07.126Z,6.80
2023-09-18T13:57:37.988Z,6.90
2023-09-18T14:00:08.070Z,8.00
2023-09-18T14:02:36.169Z,7.20
2023-09-18T14:05:04.834Z,9.50
2023-09-18T14:07:32.875Z,6.10
2023-09-18T14:10:04.673Z,5.80
2023-09-18T14:12:32.961Z,6.40
2023-09-18T14:15:01.084Z,8.80
2023-09-18T14:17:29.262Z,6.00
2023-09-18T14:19:57.356Z,5.40
2023-09-18T14:22:25.472Z,8.00
2023-09-18T14:24:53.615Z,8.40
2023-09-18T14:27:21.619Z,9.20
2023-09-18T14:29:49.605Z,8.00
2023-09-18T14:32:17.630Z,7.40
2023-09-18T14:34:47.041Z,7.40
2023-09-18T14:37:15.395Z,6.90
2023-09-18T14:39:43.660Z,9.00
2023-09-18T14:42:12.620Z,7.00
2023-09-18T14:44:45.909Z,6.40
2023-09-18T14:49:42.102Z,6.90
2023-09-18T14:52:10.483Z,6.80
2023-09-18T14:54:38.573Z,6.20
2023-09-18T14:57:06.507Z,6.80
2023-09-18T14:59:42.168Z,6.00
2023-09-18T15:02:11.024Z,6.80
2023-09-18T15:04:39.050Z,5.70
2023-09-18T15:07:07.248Z,9.90
2023-09-18T15:09:35.139Z,6.40
2023-09-18T15:12:04.654Z,8.90
2023-09-18T15:14:33.208Z,8.90
2023-09-18T15:17:01.184Z,6.50
2023-09-18T15:19:29.662Z,7.20
2023-09-18T15:21:58.816Z,5.80
2023-09-18T15:24:26.878Z,7.80
2023-09-18T15:26:55.126Z,7.00
2023-09-18T15:29:23.581Z,7.20
2023-09-18T15:31:51.780Z,7.20
2023-09-18T15:34:20.147Z,7.20
2023-09-18T15:36:48.048Z,7.00
2023-09-18T15:39:16.123Z,11.10
2023-09-18T15:41:44.118Z,6.90
2023-09-18T15:44:13.263Z,8.40
2023-09-18T15:46:44.008Z,7.10
2023-09-18T15:49:14.244Z,10.30
2023-09-18T15:51:42.558Z,6.70
2023-09-18T15:54:10.850Z,6.50
2023-09-18T15:56:39.775Z,6.90
2023-09-18T15:59:09.569Z,6.20
2023-09-18T16:01:39.003Z,7.20
2023-09-18T16:04:07.273Z,8.10
2023-09-18T16:06:35.700Z,6.70
2023-09-18T16:09:07.533Z,7.20
2023-09-18T16:11:35.607Z,9.50
2023-09-18T16:14:03.757Z,9.00
2023-09-18T16:16:31.703Z,7.80
2023-09-18T16:18:59.871Z,6.50
2023-09-18T16:21:28.222Z,8.40
2023-09-18T16:23:56.276Z,6.80
2023-09-18T16:26:24.273Z,6.30
2023-09-18T16:28:52.348Z,9.20
2023-09-18T16:31:20.706Z,9.90
2023-09-18T16:33:48.819Z,8.90
2023-09-18T16:36:16.985Z,10.10
2023-09-18T16:38:44.883Z,9.80
2023-09-18T16:41:12.908Z,7.60
2023-09-18T16:43:40.972Z,9.40
2023-09-18T16:46:09.168Z,9.10
2023-09-18T16:48:37.349Z,13.50
2023-09-18T16:51:05.806Z,12.60
2023-09-18T16:53:33.710Z,11.50
2023-09-18T16:56:01.925Z,9.50
2023-09-18T16:58:29.887Z,11.60
2023-09-18T17:00:58.161Z,11.30
2023-09-18T17:03:26.216Z,12.10
2023-09-18T17:05:54.489Z,15.40
2023-09-18T17:08:22.746Z,10.50
2023-09-18T17:10:50.838Z,11.00
2023-09-18T17:13:18.718Z,11.10
2023-09-18T17:15:47.146Z,11.60
2023-09-18T17:18:15.406Z,9.10
2023-09-18T17:20:44.614Z,9.90
2023-09-18T17:23:15.477Z,8.00
2023-09-18T17:25:44.301Z,12.40
2023-09-18T17:28:12.842Z,9.60
2023-09-18T17:30:40.834Z,7.60
2023-09-18T17:33:08.756Z,9.70
2023-09-18T17:35:39.969Z,9.30
2023-09-18T17:38:09.032Z,9.60
2023-09-18T17:40:37.141Z,8.10
2023-09-18T17:43:05.085Z,7.90
2023-09-18T17:45:34.825Z,6.80
2023-09-18T17:48:08.149Z,7.20
2023-09-18T17:50:36.310Z,8.20
2023-09-18T17:53:04.492Z,10.90
2023-09-18T17:55:32.308Z,8.80
2023-09-18T17:58:00.577Z,6.90
2023-09-18T18:00:28.860Z,6.90
2023-09-18T18:02:56.886Z,7.10
2023-09-18T18:05:29.396Z,7.50
2023-09-18T18:07:57.979Z,10.10
2023-09-18T18:10:26.059Z,9.40
2023-09-18T18:12:54.030Z,6.40
2023-09-18T18:15:21.965Z,6.90
2023-09-18T18:17:50.128Z,7.00
2023-09-18T18:20:24.466Z,6.90
2023-09-18T18:22:54.030Z,6.60
2023-09-18T18:25:22.246Z,7.30
2023-09-18T18:27:50.317Z,8.00
2023-09-18T18:30:18.838Z,6.80
2023-09-18T18:32:47.579Z,7.50
2023-09-18T18:35:20.460Z,9.10
2023-09-18T18:37:50.328Z,6.40
2023-09-18T18:40:20.880Z,5.30
2023-09-18T18:42:52.350Z,10.60
2023-09-18T18:45:20.469Z,6.60
2023-09-18T18:47:49.119Z,8.80
2023-09-18T18:50:17.832Z,10.60
2023-09-18T18:52:45.826Z,8.30
2023-09-18T18:55:14.058Z,8.00
2023-09-18T18:57:42.134Z,7.00
2023-09-18T19:00:12.719Z,5.60
2023-09-18T19:02:43.067Z,8.80
2023-09-18T19:05:12.456Z,7.80
2023-09-18T19:07:40.449Z,6.50
2023-09-18T19:10:08.890Z,8.40
2023-09-18T19:15:08.338Z,9.00
2023-09-18T19:17:36.305Z,7.30
2023-09-18T19:20:09.215Z,9.00
2023-09-18T19:22:38.898Z,7.50
2023-09-18T19:25:07.868Z,7.90
2023-09-18T19:27:38.143Z,9.40
2023-09-18T19:30:10.417Z,8.10
2023-09-18T19:32:40.019Z,8.60
2023-09-18T19:35:08.833Z,8.50
2023-09-18T19:37:36.744Z,9.10
2023-09-18T19:40:07.338Z,8.20
2023-09-18T19:42:35.256Z,9.10
2023-09-18T19:45:06.054Z,7.50
2023-09-18T19:47:34.260Z,8.70
2023-09-18T19:50:02.330Z,9.40
2023-09-18T19:52:32.034Z,7.80
2023-09-18T19:55:00.045Z,7.30
2023-09-18T19:57:28.104Z,7.00
2023-09-18T19:59:56.115Z,10.10
2023-09-18T20:02:24.129Z,9.10
2023-09-18T20:04:52.525Z,8.40
2023-09-18T20:07:20.665Z,8.10
2023-09-18T20:09:48.659Z,7.80
2023-09-18T20:12:16.629Z,7.00
2023-09-18T20:14:45.586Z,7.00
2023-09-18T20:17:13.718Z,9.90
2023-09-18T20:19:41.614Z,12.00
2023-09-18T20:22:10.040Z,8.70
2023-09-18T20:24:38.297Z,8.60
2023-09-18T20:27:08.317Z,8.90
2023-09-18T20:29:37.042Z,9.70
2023-09-18T20:32:05.506Z,9.90
2023-09-18T20:34:33.621Z,9.80
2023-09-18T20:37:01.704Z,8.50
2023-09-18T20:39:30.284Z,7.70
2023-09-18T20:41:58.340Z,8.50
2023-09-18T20:44:26.341Z,8.90
2023-09-18T20:46:54.494Z,8.60
2023-09-18T20:49:22.610Z,8.10
2023-09-18T20:51:50.540Z,9.20
2023-09-18T20:54:18.450Z,10.60
2023-09-18T20:56:46.946Z,9.90
2023-09-18T20:59:14.952Z,9.50
2023-09-18T21:01:45.132Z,11.30
2023-09-18T21:04:13.406Z,10.10
2023-09-18T21:06:42.510Z,9.60
2023-09-18T21:09:12.844Z,9.50
2023-09-18T21:11:45.168Z,9.40
2023-09-18T21:14:13.182Z,9.50
2023-09-18T21:16:41.375Z,8.50
2023-09-18T21:19:09.309Z,9.80
2023-09-18T21:21:37.170Z,7.60
2023-09-18T21:24:05.577Z,9.20
2023-09-18T21:26:33.550Z,8.90
2023-09-18T21:29:01.562Z,9.60
2023-09-18T21:31:29.670Z,8.60
2023-09-18T21:33:57.754Z,11.20
2023-09-18T21:36:25.692Z,8.10
2023-09-18T21:38:55.390Z,7.40
2023-09-18T21:41:24.168Z,8.00
2023-09-18T21:43:52.552Z,7.70
2023-09-18T21:46:20.763Z,10.60
2023-09-18T21:48:48.900Z,8.80
2023-09-18T21:51:19.456Z,8.40
2023-09-18T21:53:48.289Z,9.70
2023-09-18T21:56:16.575Z,9.80
2023-09-18T21:58:44.506Z,8.40
2023-09-18T22:01:14.026Z,10.00
2023-09-18T22:03:45.580Z,10.20
2023-09-18T22:06:13.956Z,9.40
2023-09-18T22:08:42.093Z,8.80
2023-09-18T22:11:10.565Z,8.90
2023-09-18T22:13:38.855Z,8.90
2023-09-18T22:16:07.949Z,8.50
2023-09-18T22:18:35.920Z,11.50
2023-09-18T22:21:05.082Z,8.30
2023-09-18T22:23:33.165Z,8.30
2023-09-18T22:26:03.442Z,11.00
2023-09-18T22:28:32.079Z,9.50
2023-09-18T22:31:00.227Z,7.90
2023-09-18T22:33:28.733Z,9.30
2023-09-18T22:35:56.945Z,10.10
2023-09-18T22:38:45.474Z,10.10
2023-09-18T22:41:13.342Z,10.20
2023-09-18T22:44:20.250Z,11.20
2023-09-18T22:47:36.551Z,8.60
2023-09-18T22:50:42.816Z,9.80
2023-09-18T22:53:10.846Z,9.70
2023-09-18T22:55:42.271Z,8.50
2023-09-18T22:58:13.195Z,9.80
2023-09-18T23:00:41.471Z,9.00
2023-09-18T23:03:11.059Z,10.70
2023-09-18T23:05:40.541Z,10.60
2023-09-18T23:08:10.380Z,11.50
2023-09-18T23:10:38.809Z,9.40
2023-09-18T23:13:07.391Z,9.50
2023-09-18T23:15:35.898Z,11.60
2023-09-18T23:18:07.342Z,9.20
2023-09-18T23:20:36.646Z,11.60
2023-09-18T23:23:05.273Z,10.30
2023-09-18T23:25:35.020Z,11.80
2023-09-18T23:28:04.467Z,10.70
2023-09-18T23:30:33.286Z,13.70
2023-09-18T23:33:06.603Z,10.60
2023-09-18T23:35:35.380Z,12.40
2023-09-18T23:38:06.858Z,10.30
2023-09-18T23:40:37.022Z,12.50
2023-09-18T23:43:08.333Z,9.10
2023-09-18T23:45:45.006Z,10.60
2023-09-18T23:48:16.154Z,14.70
2023-09-18T23:50:50.798Z,11.30
2023-09-18T23:53:20.476Z,10.30
2023-09-18T23:55:53.719Z,12.30
2023-09-18T23:58:21.909Z,11.30
