createdAt,value
2023-06-04T00:01:16.342Z,8.80
2023-06-04T00:03:45.103Z,8.27
2023-06-04T00:06:13.049Z,7.90
2023-06-04T00:08:40.885Z,7.65
2023-06-04T00:11:09.224Z,8.13
2023-06-04T00:13:37.178Z,7.05
2023-06-04T00:16:06.935Z,6.55
2023-06-04T00:18:34.985Z,7.20
2023-06-04T00:21:02.896Z,6.07
2023-06-04T00:23:32.166Z,6.07
2023-06-04T00:26:00.052Z,6.30
2023-06-04T00:28:27.995Z,5.68
2023-06-04T00:30:55.913Z,5.60
2023-06-04T00:33:23.712Z,5.30
2023-06-04T00:35:53.987Z,5.22
2023-06-04T00:38:22.650Z,5.07
2023-06-04T00:40:50.826Z,5.07
2023-06-04T00:43:21.706Z,5.55
2023-06-04T00:45:49.558Z,5.13
2023-06-04T00:48:20.131Z,5.00
2023-06-04T00:50:49.943Z,4.75
2023-06-04T00:53:18.467Z,4.78
2023-06-04T00:55:46.554Z,4.82
2023-06-04T00:58:16.631Z,4.97
2023-06-04T01:00:46.463Z,4.47
2023-06-04T01:03:19.108Z,5.13
2023-06-04T01:06:22.540Z,4.60
2023-06-04T01:08:59.713Z,4.80
2023-06-04T01:11:36.122Z,4.70
2023-06-04T01:14:06.461Z,4.68
2023-06-04T01:16:48.530Z,4.50
2023-06-04T01:19:44.254Z,4.57
2023-06-04T01:22:42.224Z,4.63
2023-06-04T01:25:24.979Z,4.80
2023-06-04T01:27:56.990Z,4.47
2023-06-04T01:30:27.555Z,4.15
2023-06-04T01:32:56.427Z,4.68
2023-06-04T01:35:28.251Z,4.53
2023-06-04T01:37:57.063Z,4.70
2023-06-04T01:40:26.879Z,4.60
2023-06-04T01:42:55.406Z,4.85
2023-06-04T01:45:24.319Z,4.70
2023-06-04T01:47:52.895Z,4.95
2023-06-04T01:50:21.008Z,5.13
2023-06-04T01:52:48.826Z,4.90
2023-06-04T01:55:18.224Z,5.07
2023-06-04T01:57:47.289Z,5.20
2023-06-04T02:00:15.936Z,5.55
2023-06-04T02:02:49.482Z,5.60
2023-06-04T02:05:17.910Z,5.97
2023-06-04T02:07:49.121Z,4.90
2023-06-04T02:10:19.245Z,5.72
2023-06-04T02:13:15.238Z,6.25
2023-06-04T02:15:43.465Z,5.50
2023-06-04T02:18:22.268Z,5.63
2023-06-04T02:20:51.456Z,5.97
2023-06-04T02:23:21.194Z,6.18
2023-06-04T02:25:50.660Z,6.38
2023-06-04T02:28:18.993Z,6.72
2023-06-04T02:30:47.653Z,6.78
2023-06-04T02:33:15.902Z,5.97
2023-06-04T02:35:43.900Z,6.68
2023-06-04T02:38:12.010Z,6.68
2023-06-04T02:40:40.483Z,7.03
2023-06-04T02:43:08.349Z,6.43
2023-06-04T02:45:37.583Z,6.47
2023-06-04T02:48:05.749Z,6.60
2023-06-04T02:50:34.500Z,6.50
2023-06-04T02:53:02.346Z,6.45
2023-06-04T02:55:30.162Z,7.10
2023-06-04T02:57:59.162Z,7.40
2023-06-04T03:00:27.556Z,7.05
2023-06-04T03:03:02.868Z,6.90
2023-06-04T03:05:34.432Z,6.57
2023-06-04T03:08:05.017Z,6.88
2023-06-04T03:10:33.030Z,6.65
2023-06-04T03:13:01.001Z,6.75
2023-06-04T03:15:28.698Z,6.38
2023-06-04T03:17:56.673Z,6.72
2023-06-04T03:20:25.646Z,6.50
2023-06-04T03:22:54.002Z,6.72
2023-06-04T03:25:21.934Z,7.38
2023-06-04T03:27:49.798Z,7.18
2023-06-04T03:30:18.287Z,6.90
2023-06-04T03:33:15.049Z,6.78
2023-06-04T03:35:42.802Z,6.43
2023-06-04T03:38:10.643Z,7.82
2023-06-04T03:40:39.580Z,7.28
2023-06-04T03:43:08.947Z,7.63
2023-06-04T03:45:37.115Z,7.82
2023-06-04T03:48:05.301Z,8.48
2023-06-04T03:50:35.155Z,7.72
2023-06-04T03:53:03.009Z,8.20
2023-06-04T03:55:35.612Z,8.68
2023-06-04T03:58:04.790Z,7.82
2023-06-04T04:00:32.593Z,7.90
2023-06-04T04:03:06.031Z,8.00
2023-06-04T04:05:33.952Z,8.23
2023-06-04T04:08:01.976Z,9.10
2023-06-04T04:10:33.138Z,9.27
2023-06-04T04:13:01.178Z,8.45
2023-06-04T04:15:32.767Z,8.90
2023-06-04T04:18:02.688Z,9.38
2023-06-04T04:20:31.185Z,9.48
2023-06-04T04:23:04.438Z,10.05
2023-06-04T04:25:33.821Z,10.48
2023-06-04T04:28:07.922Z,11.00
2023-06-04T04:30:37.214Z,10.43
2023-06-04T04:33:07.534Z,10.65
2023-06-04T04:35:41.253Z,12.38
2023-06-04T04:38:11.145Z,12.43
2023-06-04T04:40:48.919Z,11.48
2023-06-04T04:43:17.949Z,12.23
2023-06-04T04:45:46.127Z,11.63
2023-06-04T04:48:14.227Z,12.82
2023-06-04T04:50:42.163Z,11.95
2023-06-04T04:53:11.247Z,12.55
2023-06-04T04:55:43.144Z,12.18
2023-06-04T04:58:11.111Z,12.63
2023-06-04T05:00:39.197Z,11.38
2023-06-04T05:03:07.378Z,12.50
2023-06-04T05:05:36.804Z,12.05
2023-06-04T05:08:06.428Z,12.75
2023-06-04T05:10:39.521Z,12.05
2023-06-04T05:13:08.883Z,11.05
2023-06-04T05:15:45.304Z,10.93
2023-06-04T05:18:17.689Z,11.27
2023-06-04T05:20:46.173Z,10.27
2023-06-04T05:23:15.110Z,10.27
2023-06-04T05:25:45.244Z,11.10
2023-06-04T05:28:14.187Z,16.42
2023-06-04T05:30:42.692Z,13.75
2023-06-04T05:33:19.390Z,10.60
2023-06-04T05:35:58.893Z,10.48
2023-06-04T05:38:32.021Z,10.18
2023-06-04T05:41:04.797Z,12.27
2023-06-04T05:43:38.927Z,12.68
2023-06-04T05:46:09.111Z,13.82
2023-06-04T05:48:37.063Z,13.13
2023-06-04T05:51:05.449Z,12.23
2023-06-04T05:53:34.339Z,11.27
2023-06-04T05:56:02.254Z,10.55
2023-06-04T05:58:31.386Z,11.75
2023-06-04T06:00:59.453Z,10.82
2023-06-04T06:03:29.017Z,9.57
2023-06-04T06:06:00.201Z,10.55
2023-06-04T06:08:28.158Z,9.30
2023-06-04T06:10:57.108Z,9.85
2023-06-04T06:13:25.168Z,9.50
2023-06-04T06:15:54.122Z,9.95
2023-06-04T06:18:22.484Z,10.60
2023-06-04T06:20:50.661Z,10.48
2023-06-04T06:23:20.481Z,10.23
2023-06-04T06:25:50.285Z,10.13
2023-06-04T06:28:23.176Z,9.80
2023-06-04T06:30:52.209Z,9.43
2023-06-04T06:33:22.822Z,10.52
2023-06-04T06:35:50.725Z,9.50
2023-06-04T06:38:18.861Z,9.50
2023-06-04T06:40:47.316Z,8.73
2023-06-04T06:43:15.628Z,9.10
2023-06-04T06:45:43.401Z,9.85
2023-06-04T06:48:11.296Z,8.57
2023-06-04T06:50:39.441Z,8.60
2023-06-04T06:53:07.355Z,8.95
2023-06-04T06:55:35.265Z,9.68
2023-06-04T06:58:03.142Z,12.60
2023-06-04T07:00:31.006Z,12.25
2023-06-04T07:02:58.853Z,11.05
2023-06-04T07:05:26.818Z,9.55
2023-06-04T07:07:55.646Z,8.70
2023-06-04T07:10:23.457Z,8.55
2023-06-04T07:12:51.267Z,8.20
2023-06-04T07:15:19.925Z,9.77
2023-06-04T07:17:48.155Z,10.35
2023-06-04T07:20:16.074Z,10.25
2023-06-04T07:22:43.843Z,9.00
2023-06-04T07:25:11.825Z,8.73
2023-06-04T07:27:40.074Z,7.63
2023-06-04T07:30:10.998Z,6.70
2023-06-04T07:32:38.811Z,6.28
2023-06-04T07:35:07.475Z,6.50
2023-06-04T07:37:35.140Z,6.35
2023-06-04T07:40:03.077Z,6.78
2023-06-04T07:42:30.992Z,6.78
2023-06-04T07:44:58.906Z,6.60
2023-06-04T07:47:26.860Z,6.80
2023-06-04T07:50:02.683Z,6.60
2023-06-04T07:55:01.862Z,6.55
2023-06-04T07:57:30.253Z,6.35
2023-06-04T07:59:59.208Z,6.78
2023-06-04T08:02:27.523Z,6.63
2023-06-04T08:04:55.523Z,7.07
2023-06-04T08:07:23.655Z,6.60
2023-06-04T08:09:51.729Z,7.85
2023-06-04T08:12:19.459Z,8.52
2023-06-04T08:14:47.266Z,9.20
2023-06-04T08:17:15.998Z,10.73
2023-06-04T08:19:44.670Z,10.93
2023-06-04T08:22:18.595Z,11.63
2023-06-04T08:24:53.930Z,10.15
2023-06-04T08:27:42.850Z,10.07
2023-06-04T08:30:22.997Z,9.55
2023-06-04T08:33:12.482Z,10.48
2023-06-04T08:35:47.845Z,10.65
2023-06-04T08:38:16.042Z,11.65
2023-06-04T08:40:44.811Z,11.35
2023-06-04T08:43:13.198Z,10.52
2023-06-04T08:45:42.254Z,9.43
2023-06-04T08:48:14.599Z,8.77
2023-06-04T08:50:46.591Z,8.32
2023-06-04T08:53:17.246Z,8.23
2023-06-04T08:55:45.207Z,7.97
2023-06-04T08:58:14.088Z,9.25
2023-06-04T09:00:41.997Z,9.57
2023-06-04T09:03:11.700Z,10.05
2023-06-04T09:05:41.156Z,8.90
2023-06-04T09:08:12.511Z,8.63
2023-06-04T09:10:43.174Z,7.50
2023-06-04T09:13:12.337Z,7.70
2023-06-04T09:15:40.089Z,7.28
2023-06-04T09:18:07.887Z,7.55
2023-06-04T09:20:35.823Z,8.00
2023-06-04T09:23:15.543Z,8.10
2023-06-04T09:25:47.528Z,8.40
2023-06-04T09:28:16.511Z,9.13
2023-06-04T09:30:53.529Z,9.18
2023-06-04T09:33:22.203Z,7.15
2023-06-04T09:35:57.421Z,7.53
2023-06-04T09:38:35.109Z,7.32
2023-06-04T09:41:07.776Z,7.05
2023-06-04T09:43:36.349Z,6.43
2023-06-04T09:46:18.496Z,6.20
2023-06-04T09:48:46.871Z,5.38
2023-06-04T09:51:16.648Z,5.38
2023-06-04T09:53:54.931Z,5.30
2023-06-04T09:56:23.393Z,4.07
2023-06-04T09:58:55.122Z,4.85
2023-06-04T10:01:25.772Z,7.72
2023-06-04T10:03:55.313Z,4.28
2023-06-04T10:06:24.185Z,3.50
2023-06-04T10:08:53.244Z,4.18
2023-06-04T10:11:32.354Z,5.28
2023-06-04T10:14:20.204Z,7.07
2023-06-04T10:16:49.212Z,7.68
2023-06-04T10:19:19.011Z,6.10
2023-06-04T10:21:47.290Z,6.00
2023-06-04T10:24:15.868Z,4.97
2023-06-04T10:26:44.569Z,4.07
2023-06-04T10:29:15.879Z,5.03
2023-06-04T10:31:44.579Z,5.80
2023-06-04T10:34:13.365Z,6.55
2023-06-04T10:36:45.740Z,6.63
2023-06-04T10:39:14.495Z,6.35
2023-06-04T10:41:42.656Z,6.88
2023-06-04T10:44:10.591Z,6.50
2023-06-04T10:46:43.261Z,6.72
2023-06-04T10:49:16.088Z,6.90
2023-06-04T10:51:45.268Z,6.93
2023-06-04T10:54:24.930Z,6.40
2023-06-04T10:56:57.123Z,5.05
2023-06-04T10:59:25.738Z,4.63
2023-06-04T11:02:05.895Z,4.70
2023-06-04T11:04:34.031Z,4.30
2023-06-04T11:07:11.803Z,4.13
2023-06-04T11:09:50.822Z,4.15
2023-06-04T11:12:18.748Z,4.40
2023-06-04T11:14:59.696Z,3.88
2023-06-04T11:17:28.094Z,4.90
2023-06-04T11:19:56.872Z,4.43
2023-06-04T11:22:25.456Z,4.10
2023-06-04T11:25:01.971Z,3.78
2023-06-04T11:27:36.686Z,3.88
2023-06-04T11:30:09.100Z,3.20
2023-06-04T11:32:36.787Z,4.57
2023-06-04T11:35:09.100Z,4.40
2023-06-04T11:37:37.910Z,3.55
2023-06-04T11:40:28.984Z,3.75
2023-06-04T11:42:56.779Z,3.80
2023-06-04T11:45:24.852Z,3.90
2023-06-04T11:47:57.463Z,3.70
2023-06-04T11:50:29.837Z,3.35
2023-06-04T11:52:57.974Z,3.90
2023-06-04T11:55:27.003Z,3.90
2023-06-04T11:57:55.663Z,4.72
2023-06-04T12:00:23.747Z,6.70
2023-06-04T12:02:54.658Z,5.55
2023-06-04T12:05:32.335Z,4.32
2023-06-04T12:08:12.445Z,3.73
2023-06-04T12:10:41.617Z,3.88
2023-06-04T12:13:10.800Z,3.45
2023-06-04T12:15:38.712Z,3.00
2023-06-04T12:18:07.277Z,3.13
2023-06-04T12:20:40.127Z,3.38
2023-06-04T12:23:22.140Z,4.95
2023-06-04T12:25:53.512Z,5.93
2023-06-04T12:28:21.422Z,5.25
2023-06-04T12:30:49.511Z,3.90
2023-06-04T12:33:17.363Z,3.78
2023-06-04T12:35:46.646Z,3.47
2023-06-04T12:38:14.401Z,3.50
2023-06-04T12:40:42.090Z,3.50
2023-06-04T12:43:10.590Z,4.13
2023-06-04T12:45:38.434Z,6.80
2023-06-04T12:48:06.515Z,8.38
2023-06-04T12:50:34.597Z,8.27
2023-06-04T12:53:02.503Z,7.22
2023-06-04T12:55:30.511Z,7.00
2023-06-04T12:57:58.388Z,5.45
2023-06-04T13:00:26.691Z,4.80
2023-06-04T13:02:54.633Z,4.60
2023-06-04T13:05:22.637Z,4.90
2023-06-04T13:07:50.380Z,5.22
2023-06-04T13:10:18.604Z,5.15
2023-06-04T13:12:46.544Z,4.32
2023-06-04T13:15:14.354Z,3.70
2023-06-04T13:17:42.354Z,4.60
2023-06-04T13:20:11.480Z,4.55
2023-06-04T13:22:39.246Z,4.00
2023-06-04T13:25:08.037Z,3.90
2023-06-04T13:27:35.729Z,3.67
2023-06-04T13:30:06.580Z,5.70
2023-06-04T13:32:34.466Z,5.30
2023-06-04T13:35:02.935Z,5.60
2023-06-04T13:37:30.857Z,6.28
2023-06-04T13:39:58.706Z,12.90
2023-06-04T13:42:26.549Z,10.13
2023-06-04T13:44:54.489Z,7.88
2023-06-04T13:47:23.295Z,8.20
2023-06-04T13:49:53.285Z,7.22
2023-06-04T13:52:21.441Z,6.80
2023-06-04T13:54:49.172Z,6.43
2023-06-04T13:57:18.428Z,4.68
2023-06-04T13:59:48.969Z,4.18
2023-06-04T14:02:20.684Z,4.43
2023-06-04T14:04:49.009Z,4.10
2023-06-04T14:07:17.093Z,3.67
2023-06-04T14:09:44.950Z,5.45
2023-06-04T14:12:20.386Z,4.93
2023-06-04T14:14:48.216Z,4.22
2023-06-04T14:17:16.787Z,3.72
2023-06-04T14:19:49.275Z,3.47
2023-06-04T14:22:17.169Z,3.90
2023-06-04T14:24:45.269Z,3.85
2023-06-04T14:27:13.074Z,3.72
2023-06-04T14:29:42.012Z,3.70
2023-06-04T14:32:09.822Z,3.80
2023-06-04T14:34:38.520Z,3.80
2023-06-04T14:37:06.403Z,3.75
2023-06-04T14:39:34.449Z,3.80
2023-06-04T14:42:02.259Z,3.17
2023-06-04T14:44:30.073Z,2.75
2023-06-04T14:46:58.028Z,3.25
2023-06-04T14:49:25.932Z,4.10
2023-06-04T14:51:53.772Z,3.95
2023-06-04T14:54:21.669Z,4.00
2023-06-04T14:56:49.573Z,3.47
2023-06-04T14:59:17.386Z,4.47
2023-06-04T15:01:45.440Z,3.95
2023-06-04T15:04:13.782Z,4.32
2023-06-04T15:06:41.706Z,7.68
2023-06-04T15:09:09.720Z,9.52
2023-06-04T15:11:37.612Z,6.15
2023-06-04T15:14:05.328Z,3.47
2023-06-04T15:16:33.181Z,2.53
2023-06-04T15:19:01.099Z,2.95
2023-06-04T15:21:29.458Z,2.53
2023-06-04T15:23:57.587Z,2.88
2023-06-04T15:26:26.003Z,2.30
2023-06-04T15:28:55.156Z,2.38
2023-06-04T15:31:23.161Z,2.70
2023-06-04T15:33:51.354Z,2.42
2023-06-04T15:36:19.253Z,2.10
2023-06-04T15:38:50.932Z,2.45
2023-06-04T15:41:20.195Z,2.30
2023-06-04T15:43:48.180Z,2.30
2023-06-04T15:46:16.269Z,1.95
2023-06-04T15:48:44.242Z,2.10
2023-06-04T15:51:12.195Z,3.03
2023-06-04T15:53:41.439Z,3.42
2023-06-04T15:56:09.983Z,4.63
2023-06-04T15:58:37.972Z,4.20
2023-06-04T16:01:06.035Z,3.70
2023-06-04T16:03:34.283Z,3.17
2023-06-04T16:06:02.176Z,2.45
2023-06-04T16:08:30.000Z,2.67
2023-06-04T16:10:58.495Z,2.65
2023-06-04T16:13:27.639Z,2.70
2023-06-04T16:15:56.731Z,2.60
2023-06-04T16:18:24.658Z,2.78
2023-06-04T16:20:52.489Z,3.10
2023-06-04T16:23:20.367Z,2.97
2023-06-04T16:25:48.945Z,2.90
2023-06-04T16:28:16.971Z,2.72
2023-06-04T16:30:45.507Z,3.40
2023-06-04T16:33:13.461Z,6.25
2023-06-04T16:35:41.293Z,9.23
2023-06-04T16:38:10.330Z,8.35
2023-06-04T16:40:38.380Z,6.85
2023-06-04T16:43:07.710Z,5.93
2023-06-04T16:45:36.116Z,5.20
2023-06-04T16:48:04.306Z,4.60
2023-06-04T16:50:32.462Z,4.13
2023-06-04T16:53:01.124Z,2.72
2023-06-04T16:55:34.300Z,3.92
2023-06-04T16:58:14.607Z,5.88
2023-06-04T17:00:42.539Z,6.65
2023-06-04T17:03:11.908Z,6.85
2023-06-04T17:05:39.917Z,5.20
2023-06-04T17:08:07.870Z,4.60
2023-06-04T17:10:35.852Z,3.70
2023-06-04T17:13:03.847Z,3.63
2023-06-04T17:15:31.849Z,3.50
2023-06-04T17:18:02.711Z,3.10
2023-06-04T17:20:31.953Z,3.25
2023-06-04T17:23:03.776Z,3.13
2023-06-04T17:25:33.302Z,3.75
2023-06-04T17:28:01.562Z,5.18
2023-06-04T17:30:29.365Z,3.75
2023-06-04T17:32:57.364Z,3.70
2023-06-04T17:35:25.671Z,4.43
2023-06-04T17:37:53.828Z,4.47
2023-06-04T17:40:21.717Z,3.58
2023-06-04T17:42:49.517Z,2.97
2023-06-04T17:45:17.431Z,2.80
2023-06-04T17:47:45.208Z,3.17
2023-06-04T17:50:12.984Z,2.80
2023-06-04T17:52:40.776Z,2.88
2023-06-04T17:55:09.311Z,2.83
2023-06-04T17:57:37.412Z,2.40
2023-06-04T18:00:06.541Z,3.63
2023-06-04T18:02:40.929Z,2.75
2023-06-04T18:05:10.386Z,2.92
2023-06-04T18:07:38.502Z,2.80
2023-06-04T18:10:11.784Z,2.95
2023-06-04T18:12:39.639Z,3.03
2023-06-04T18:15:08.217Z,2.53
2023-06-04T18:17:36.229Z,2.75
2023-06-04T18:20:04.398Z,3.78
2023-06-04T18:22:33.645Z,3.83
2023-06-04T18:25:01.542Z,4.07
2023-06-04T18:27:29.792Z,4.25
2023-06-04T18:29:57.717Z,3.70
2023-06-04T18:32:25.691Z,3.97
2023-06-04T18:34:53.495Z,3.13
2023-06-04T18:37:21.346Z,3.20
2023-06-04T18:39:49.165Z,3.00
2023-06-04T18:42:29.632Z,2.75
2023-06-04T18:45:01.077Z,3.20
2023-06-04T18:47:30.607Z,3.03
2023-06-04T18:49:59.282Z,2.75
2023-06-04T18:52:27.691Z,2.70
2023-06-04T18:54:55.614Z,2.88
2023-06-04T18:57:23.651Z,2.78
2023-06-04T18:59:51.608Z,2.65
2023-06-04T19:02:19.592Z,2.78
2023-06-04T19:04:47.962Z,3.13
2023-06-04T19:07:17.355Z,3.20
2023-06-04T19:09:45.106Z,3.00
2023-06-04T19:12:13.359Z,3.17
2023-06-04T19:14:41.276Z,3.08
2023-06-04T19:17:09.426Z,3.42
2023-06-04T19:19:37.266Z,2.80
2023-06-04T19:22:05.185Z,2.95
2023-06-04T19:24:33.555Z,2.78
2023-06-04T19:27:01.376Z,3.00
2023-06-04T19:29:29.437Z,3.35
2023-06-04T19:31:57.540Z,3.95
2023-06-04T19:34:27.332Z,3.63
2023-06-04T19:36:57.599Z,3.72
2023-06-04T19:39:25.815Z,3.50
2023-06-04T19:41:53.674Z,3.63
2023-06-04T19:44:21.818Z,4.38
2023-06-04T19:46:49.836Z,4.28
2023-06-04T19:49:20.561Z,4.25
2023-06-04T19:51:48.544Z,4.78
2023-06-04T19:54:16.673Z,4.35
2023-06-04T19:56:44.949Z,4.07
2023-06-04T19:59:12.778Z,4.50
2023-06-04T20:01:40.687Z,4.13
2023-06-04T20:04:09.114Z,7.93
2023-06-04T20:06:37.712Z,12.65
2023-06-04T20:09:05.748Z,10.98
2023-06-04T20:11:33.608Z,12.95
2023-06-04T20:14:01.620Z,18.25
2023-06-04T20:16:31.155Z,22.08
2023-06-04T20:18:59.116Z,23.58
2023-06-04T20:21:33.326Z,19.85
2023-06-04T20:24:03.281Z,16.75
2023-06-04T20:26:32.228Z,17.20
2023-06-04T20:28:59.993Z,15.02
2023-06-04T20:31:31.056Z,12.88
2023-06-04T20:33:59.630Z,9.52
2023-06-04T20:36:28.926Z,12.38
2023-06-04T20:38:57.610Z,13.85
2023-06-04T20:41:25.721Z,15.18
2023-06-04T20:43:55.808Z,14.50
2023-06-04T20:46:23.860Z,13.88
2023-06-04T20:48:54.194Z,12.70
2023-06-04T20:51:22.121Z,12.32
2023-06-04T20:53:50.762Z,12.30
2023-06-04T20:56:18.701Z,13.65
2023-06-04T20:58:46.807Z,14.70
2023-06-04T21:01:15.018Z,14.43
2023-06-04T21:03:42.967Z,12.30
2023-06-04T21:06:10.986Z,11.40
2023-06-04T21:08:39.377Z,10.35
2023-06-04T21:11:07.383Z,8.95
2023-06-04T21:13:35.526Z,7.63
2023-06-04T21:16:03.880Z,7.43
2023-06-04T21:18:31.740Z,6.40
2023-06-04T21:20:59.483Z,5.88
2023-06-04T21:23:27.480Z,4.93
2023-06-04T21:25:55.592Z,5.05
2023-06-04T21:28:23.748Z,4.20
2023-06-04T21:30:51.496Z,3.90
2023-06-04T21:33:19.286Z,4.30
2023-06-04T21:35:47.371Z,3.80
2023-06-04T21:38:18.226Z,3.58
2023-06-04T21:40:47.943Z,3.35
2023-06-04T21:43:16.925Z,3.42
2023-06-04T21:45:45.354Z,3.38
2023-06-04T21:48:13.428Z,3.33
2023-06-04T21:50:41.511Z,2.92
2023-06-04T21:53:09.434Z,3.40
2023-06-04T21:55:37.601Z,2.80
2023-06-04T21:58:05.560Z,2.80
2023-06-04T22:00:37.285Z,3.08
2023-06-04T22:03:05.906Z,3.28
2023-06-04T22:05:34.018Z,3.63
2023-06-04T22:08:02.256Z,3.95
2023-06-04T22:10:30.132Z,4.40
2023-06-04T22:12:59.575Z,4.70
2023-06-04T22:15:27.446Z,4.95
2023-06-04T22:17:56.395Z,4.40
2023-06-04T22:20:26.689Z,4.88
2023-06-04T22:22:54.666Z,4.82
2023-06-04T22:25:22.667Z,4.72
2023-06-04T22:27:50.677Z,4.53
2023-06-04T22:30:18.641Z,4.05
2023-06-04T22:32:46.448Z,3.80
2023-06-04T22:35:14.688Z,3.65
2023-06-04T22:37:42.952Z,3.33
2023-06-04T22:40:11.204Z,3.47
2023-06-04T22:42:40.210Z,3.08
2023-06-04T22:45:10.270Z,3.10
2023-06-04T22:47:38.531Z,3.17
2023-06-04T22:50:07.165Z,3.10
2023-06-04T22:52:35.861Z,3.03
2023-06-04T22:55:09.432Z,3.40
2023-06-04T22:57:38.863Z,3.60
2023-06-04T23:00:07.961Z,3.10
2023-06-04T23:02:36.822Z,3.40
2023-06-04T23:05:10.141Z,3.20
2023-06-04T23:07:38.767Z,3.40
2023-06-04T23:10:15.996Z,2.83
2023-06-04T23:12:44.606Z,3.05
2023-06-04T23:15:24.105Z,2.67
2023-06-04T23:17:53.638Z,2.90
2023-06-04T23:20:25.124Z,2.78
2023-06-04T23:23:05.397Z,2.80
2023-06-04T23:25:37.498Z,3.38
2023-06-04T23:28:11.453Z,3.40
2023-06-04T23:30:44.290Z,2.75
2023-06-04T23:33:16.816Z,3.13
2023-06-04T23:35:46.193Z,2.92
2023-06-04T23:38:14.757Z,2.72
2023-06-04T23:40:43.260Z,2.78
2023-06-04T23:43:14.478Z,2.95
2023-06-04T23:45:42.996Z,3.25
2023-06-04T23:48:11.618Z,2.92
2023-06-04T23:50:43.256Z,3.00
2023-06-04T23:53:13.239Z,2.95
2023-06-04T23:55:41.812Z,3.10
2023-06-04T23:58:10.352Z,3.42
