createdAt,value
2023-02-12T00:04:04.417Z,102637.59
2023-02-12T00:09:06.332Z,102624.38
2023-02-12T00:14:07.754Z,102627.78
2023-02-12T00:19:09.734Z,102620.84
2023-02-12T00:24:11.354Z,102628.63
2023-02-12T00:29:12.908Z,102620.94
2023-02-12T00:34:14.333Z,102617.28
2023-02-12T00:39:15.917Z,102627.03
2023-02-12T00:44:17.523Z,102629.81
2023-02-12T00:49:19.039Z,102627.97
2023-02-12T00:54:20.619Z,102641.06
2023-02-12T00:59:23.363Z,102628.75
2023-02-12T01:04:24.941Z,102637.31
2023-02-12T01:09:26.617Z,102645.47
2023-02-12T01:14:28.298Z,102647.13
2023-02-12T01:19:29.858Z,102639.22
2023-02-12T01:24:31.334Z,102654.03
2023-02-12T01:29:32.997Z,102637.31
2023-02-12T01:34:34.465Z,102640.69
2023-02-12T01:39:36.200Z,102635.56
2023-02-12T01:44:43.828Z,102628.50
2023-02-12T01:49:48.149Z,102631.47
2023-02-12T01:54:53.542Z,102634.16
2023-02-12T01:59:59.056Z,102626.97
2023-02-12T02:05:03.574Z,102626.72
2023-02-12T02:10:05.674Z,102618.91
2023-02-12T02:15:07.776Z,102617.06
2023-02-12T02:20:46.311Z,102611.72
2023-02-12T02:25:53.695Z,102613.50
2023-02-12T02:31:09.266Z,102612.78
2023-02-12T02:36:25.848Z,102614.50
2023-02-12T02:41:57.488Z,102606.22
2023-02-12T02:47:01.962Z,102610.41
2023-02-12T02:52:09.614Z,102610.28
2023-02-12T02:57:23.330Z,102614.59
2023-02-12T03:02:29.756Z,102614.44
2023-02-12T03:07:41.550Z,102611.31
2023-02-12T03:12:55.435Z,102604.19
2023-02-12T03:17:59.619Z,102603.38
2023-02-12T03:23:07.125Z,102610.34
2023-02-12T03:28:22.496Z,102604.13
2023-02-12T03:33:35.732Z,102608.38
2023-02-12T03:38:52.792Z,102609.19
2023-02-12T03:44:04.113Z,102610.97
2023-02-12T03:49:22.017Z,102612.97
2023-02-12T03:54:23.462Z,102612.75
2023-02-12T03:59:25.697Z,102607.59
2023-02-12T04:04:28.430Z,102607.66
2023-02-12T04:09:32.162Z,102614.72
2023-02-12T04:14:49.772Z,102616.34
2023-02-12T04:20:00.506Z,102623.00
2023-02-12T04:25:26.635Z,102624.72
2023-02-12T04:30:39.962Z,102621.50
2023-02-12T04:35:55.299Z,102625.94
2023-02-12T04:40:57.717Z,102615.41
2023-02-12T04:45:59.439Z,102620.56
2023-02-12T04:51:01.684Z,102626.94
2023-02-12T04:56:03.442Z,102624.94
2023-02-12T05:01:05.096Z,102626.75
2023-02-12T05:06:08.580Z,102623.38
2023-02-12T05:11:10.967Z,102626.97
2023-02-12T05:16:12.446Z,102631.22
2023-02-12T05:21:14.406Z,102626.78
2023-02-12T05:26:19.079Z,102626.16
2023-02-12T05:31:21.756Z,102625.16
2023-02-12T05:36:24.613Z,102632.03
2023-02-12T05:41:26.042Z,102633.63
2023-02-12T05:46:27.722Z,102632.03
2023-02-12T05:51:29.205Z,102642.56
2023-02-12T05:56:33.153Z,102638.13
2023-02-12T06:01:40.462Z,102647.59
2023-02-12T06:06:42.458Z,102645.19
2023-02-12T06:11:44.242Z,102650.34
2023-02-12T06:16:47.962Z,102654.94
2023-02-12T06:21:49.466Z,102651.31
2023-02-12T06:26:51.741Z,102650.16
2023-02-12T06:31:53.358Z,102661.78
2023-02-12T06:36:55.033Z,102663.50
2023-02-12T06:41:56.554Z,102657.25
2023-02-12T06:46:58.002Z,102667.91
2023-02-12T06:52:01.684Z,102663.22
2023-02-12T06:57:05.001Z,102666.63
2023-02-12T07:02:07.564Z,102676.41
2023-02-12T07:07:09.022Z,102669.56
2023-02-12T07:12:10.517Z,102676.59
2023-02-12T07:17:11.893Z,102675.88
2023-02-12T07:22:13.337Z,102681.84
2023-02-12T07:27:15.150Z,102693.06
2023-02-12T07:32:16.667Z,102691.19
2023-02-12T07:37:18.122Z,102697.91
2023-02-12T07:42:19.535Z,102687.53
2023-02-12T07:47:21.083Z,102690.06
2023-02-12T07:52:22.641Z,102689.63
2023-02-12T07:57:24.148Z,102699.22
2023-02-12T08:02:25.745Z,102699.09
2023-02-12T08:07:27.307Z,102696.66
2023-02-12T08:12:28.968Z,102702.75
2023-02-12T08:17:30.507Z,102705.09
2023-02-12T08:22:32.130Z,102705.25
2023-02-12T08:27:33.653Z,102708.47
2023-02-12T08:32:35.388Z,102715.41
2023-02-12T08:37:37.081Z,102711.88
2023-02-12T08:42:38.634Z,102718.84
2023-02-12T08:47:40.247Z,102710.63
2023-02-12T08:52:43.722Z,102712.06
2023-02-12T08:57:45.531Z,102710.44
2023-02-12T09:02:48.890Z,102713.22
2023-02-12T09:07:53.582Z,102712.91
2023-02-12T09:12:55.036Z,102707.56
2023-02-12T09:17:56.786Z,102715.19
2023-02-12T09:22:59.421Z,102714.81
2023-02-12T09:28:04.003Z,102724.31
2023-02-12T09:33:08.103Z,102725.00
2023-02-12T09:38:09.854Z,102716.97
2023-02-12T09:43:45.684Z,102720.88
2023-02-12T09:49:01.913Z,102724.97
2023-02-12T09:54:13.366Z,102721.31
2023-02-12T09:59:27.922Z,102725.97
2023-02-12T10:04:29.537Z,102718.69
2023-02-12T10:10:12.152Z,102716.56
2023-02-12T10:15:29.194Z,102719.16
2023-02-12T10:20:41.508Z,102724.16
2023-02-12T10:25:57.869Z,102721.22
2023-02-12T10:31:06.268Z,102729.94
2023-02-12T10:36:39.069Z,102725.31
2023-02-12T10:41:49.631Z,102727.78
2023-02-12T10:46:51.341Z,102725.16
2023-02-12T10:52:01.439Z,102718.91
2023-02-12T10:57:18.396Z,102713.81
2023-02-12T11:02:26.795Z,102710.38
2023-02-12T11:07:28.874Z,102706.53
2023-02-12T11:12:35.995Z,102706.44
2023-02-12T11:17:43.514Z,102702.88
2023-02-12T11:22:52.151Z,102695.72
2023-02-12T11:28:13.937Z,102684.03
2023-02-12T11:33:23.826Z,102666.44
2023-02-12T11:38:29.905Z,102663.19
2023-02-12T11:43:34.021Z,102652.53
2023-02-12T11:48:41.142Z,102658.53
2023-02-12T11:53:47.441Z,102658.44
2023-02-12T11:58:51.019Z,102644.94
2023-02-12T12:04:04.977Z,102648.22
2023-02-12T12:09:09.520Z,102638.13
2023-02-12T12:14:29.533Z,102634.00
2023-02-12T12:19:57.835Z,102636.56
2023-02-12T12:25:24.245Z,102627.88
2023-02-12T12:30:34.449Z,102628.22
2023-02-12T12:36:08.281Z,102617.44
2023-02-12T12:41:21.647Z,102621.50
2023-02-12T12:46:41.892Z,102621.22
2023-02-12T12:52:02.849Z,102608.84
2023-02-12T12:57:04.290Z,102610.63
2023-02-12T13:02:33.043Z,102594.59
2023-02-12T13:07:34.507Z,102597.06
2023-02-12T13:13:09.375Z,102577.09
2023-02-12T13:18:31.087Z,102584.34
2023-02-12T13:23:42.810Z,102572.41
2023-02-12T13:28:49.783Z,102565.97
2023-02-12T13:34:00.738Z,102567.81
2023-02-12T13:39:18.510Z,102571.19
2023-02-12T13:44:32.144Z,102569.47
2023-02-12T13:49:45.617Z,102561.31
2023-02-12T13:54:49.793Z,102557.56
2023-02-12T13:59:56.076Z,102562.97
2023-02-12T14:05:03.395Z,102559.00
2023-02-12T14:10:05.388Z,102544.28
2023-02-12T14:15:26.770Z,102550.91
2023-02-12T14:20:36.449Z,102546.50
2023-02-12T14:25:48.363Z,102542.19
2023-02-12T14:31:15.893Z,102538.97
2023-02-12T14:36:32.260Z,102540.81
2023-02-12T14:41:36.904Z,102541.59
2023-02-12T14:46:38.583Z,102541.47
2023-02-12T14:51:46.849Z,102540.97
2023-02-12T14:56:50.462Z,102537.97
2023-02-12T15:01:53.458Z,102541.44
2023-02-12T15:07:05.028Z,102539.28
2023-02-12T15:12:15.554Z,102536.94
2023-02-12T15:17:27.707Z,102533.06
2023-02-12T15:22:36.115Z,102535.63
2023-02-12T15:27:41.496Z,102534.75
2023-02-12T15:32:43.704Z,102533.88
2023-02-12T15:37:46.645Z,102531.06
2023-02-12T15:42:57.118Z,102530.56
2023-02-12T15:48:18.555Z,102529.63
2023-02-12T15:53:22.967Z,102525.19
2023-02-12T15:58:30.746Z,102518.34
2023-02-12T16:03:37.784Z,102512.34
2023-02-12T16:08:45.779Z,102525.44
2023-02-12T16:13:50.655Z,102509.47
2023-02-12T16:19:26.208Z,102519.09
2023-02-12T16:24:31.873Z,102520.97
2023-02-12T16:29:36.820Z,102512.88
2023-02-12T16:34:38.856Z,102516.41
2023-02-12T16:40:14.282Z,102520.38
2023-02-12T16:45:25.163Z,102516.31
2023-02-12T16:50:29.009Z,102512.91
2023-02-12T16:55:31.345Z,102519.19
2023-02-12T17:00:32.877Z,102529.78
2023-02-12T17:05:34.544Z,102530.38
2023-02-12T17:10:35.983Z,102541.38
2023-02-12T17:15:42.615Z,102548.22
2023-02-12T17:20:47.783Z,102539.59
2023-02-12T17:25:49.491Z,102550.13
2023-02-12T17:30:52.530Z,102553.13
2023-02-12T17:35:54.299Z,102548.41
2023-02-12T17:40:56.227Z,102558.94
2023-02-12T17:45:57.972Z,102562.59
2023-02-12T17:50:59.716Z,102558.31
2023-02-12T17:56:01.310Z,102566.47
2023-02-12T18:01:07.411Z,102558.69
2023-02-12T18:06:09.991Z,102564.38
2023-02-12T18:11:11.592Z,102572.19
2023-02-12T18:16:14.560Z,102563.63
2023-02-12T18:21:16.738Z,102569.13
2023-02-12T18:26:18.926Z,102564.78
2023-02-12T18:31:21.156Z,102564.81
2023-02-12T18:36:22.786Z,102561.44
2023-02-12T18:41:27.327Z,102564.44
2023-02-12T18:46:30.486Z,102571.69
2023-02-12T18:51:32.105Z,102570.66
2023-02-12T18:56:39.283Z,102556.91
2023-02-12T19:01:41.326Z,102558.78
2023-02-12T19:06:46.334Z,102558.72
2023-02-12T19:11:50.359Z,102558.53
2023-02-12T19:16:52.417Z,102564.84
2023-02-12T19:21:53.924Z,102563.06
2023-02-12T19:26:55.459Z,102570.22
2023-02-12T19:31:57.055Z,102573.72
2023-02-12T19:36:58.688Z,102569.63
2023-02-12T19:42:00.184Z,102574.78
2023-02-12T19:47:01.741Z,102577.47
2023-02-12T19:52:03.350Z,102567.75
2023-02-12T19:57:04.794Z,102572.34
2023-02-12T20:02:06.593Z,102570.63
2023-02-12T20:07:08.708Z,102570.50
2023-02-12T20:12:10.237Z,102568.88
2023-02-12T20:17:11.793Z,102560.94
2023-02-12T20:22:13.224Z,102556.56
2023-02-12T20:27:15.309Z,102568.25
2023-02-12T20:32:16.881Z,102572.72
2023-02-12T20:37:18.640Z,102577.94
2023-02-12T20:42:20.141Z,102580.50
2023-02-12T20:47:21.680Z,102579.72
2023-02-12T20:52:24.449Z,102584.09
2023-02-12T20:57:25.911Z,102577.41
2023-02-12T21:02:27.859Z,102575.72
2023-02-12T21:07:29.411Z,102585.34
2023-02-12T21:12:30.935Z,102591.13
2023-02-12T21:17:33.298Z,102588.41
2023-02-12T21:22:35.717Z,102592.78
2023-02-12T21:27:37.144Z,102594.56
2023-02-12T21:32:38.729Z,102587.47
2023-02-12T21:37:40.273Z,102584.25
2023-02-12T21:42:41.696Z,102590.50
2023-02-12T21:47:43.219Z,102588.72
2023-02-12T21:52:44.784Z,102583.03
2023-02-12T21:57:46.231Z,102593.53
2023-02-12T22:02:48.064Z,102587.69
2023-02-12T22:07:50.659Z,102589.25
2023-02-12T22:12:52.221Z,102580.88
2023-02-12T22:17:53.876Z,102588.84
2023-02-12T22:22:55.548Z,102596.69
2023-02-12T22:27:57.018Z,102595.75
2023-02-12T22:32:58.605Z,102598.31
2023-02-12T22:38:00.136Z,102592.41
2023-02-12T22:43:01.608Z,102588.94
2023-02-12T22:48:03.546Z,102586.56
2023-02-12T22:53:05.353Z,102585.66
2023-02-12T22:58:06.876Z,102592.50
2023-02-12T23:03:08.481Z,102591.78
2023-02-12T23:08:10.028Z,102597.22
2023-02-12T23:13:18.574Z,102604.00
2023-02-12T23:18:26.284Z,102599.69
2023-02-12T23:23:28.190Z,102600.63
2023-02-12T23:28:30.995Z,102603.47
2023-02-12T23:33:32.598Z,102604.38
2023-02-12T23:38:34.041Z,102595.78
2023-02-12T23:43:35.615Z,102595.53
2023-02-12T23:48:37.121Z,102591.34
2023-02-12T23:53:38.641Z,102583.25
2023-02-12T23:58:41.199Z,102586.09
