createdAt,value
2023-01-28T00:04:18.341Z,19.2
2023-01-28T00:09:40.623Z,19.2
2023-01-28T00:15:03.107Z,19.2
2023-01-28T00:20:25.794Z,19.1
2023-01-28T00:25:49.012Z,19.1
2023-01-28T00:31:11.798Z,19.1
2023-01-28T00:36:34.991Z,19.1
2023-01-28T00:41:57.444Z,19.1
2023-01-28T00:47:20.528Z,19.1
2023-01-28T00:52:27.389Z,19.1
2023-01-28T00:57:50.203Z,19
2023-01-28T01:03:15.115Z,19
2023-01-28T01:08:37.835Z,19
2023-01-28T01:14:00.801Z,18.9
2023-01-28T01:19:24.245Z,18.9
2023-01-28T01:24:45.952Z,18.9
2023-01-28T01:30:08.386Z,18.9
2023-01-28T01:35:31.834Z,18.9
2023-01-28T01:40:39.443Z,18.9
2023-01-28T01:46:02.692Z,18.9
2023-01-28T01:51:10.007Z,18.8
2023-01-28T01:56:32.378Z,18.9
2023-01-28T02:01:55.054Z,18.8
2023-01-28T02:07:02.917Z,18.8
2023-01-28T02:12:25.448Z,18.8
2023-01-28T02:17:41.359Z,18.8
2023-01-28T02:22:47.694Z,18.8
2023-01-28T02:27:55.613Z,18.8
2023-01-28T02:33:02.940Z,18.8
2023-01-28T02:43:02.050Z,18.8
2023-01-28T03:13:14.731Z,18.6
2023-01-28T03:18:36.754Z,18.6
2023-01-28T03:23:58.843Z,18.6
2023-01-28T03:29:21.549Z,18.6
2023-01-28T03:34:30.360Z,18.6
2023-01-28T03:39:37.221Z,18.6
2023-01-28T03:44:43.818Z,18.6
2023-01-28T03:50:07.612Z,18.6
2023-01-28T03:55:31.949Z,18.6
2023-01-28T04:00:54.805Z,18.6
2023-01-28T04:06:17.113Z,18.5
2023-01-28T04:11:23.446Z,18.5
2023-01-28T04:15:59.620Z,18.5
2023-01-28T04:20:50.663Z,18.5
2023-01-28T04:25:42.239Z,18.5
2023-01-28T04:31:04.983Z,18.5
2023-01-28T04:36:27.992Z,18.5
2023-01-28T04:41:50.242Z,18.5
2023-01-28T04:47:12.880Z,18.4
2023-01-28T04:52:19.898Z,18.5
2023-01-28T04:57:42.405Z,18.4
2023-01-28T05:03:05.068Z,18.4
2023-01-28T05:08:27.354Z,18.4
2023-01-28T05:13:49.865Z,18.4
2023-01-28T05:19:12.925Z,18.4
2023-01-28T05:24:35.455Z,18.4
2023-01-28T05:29:57.771Z,18.4
2023-01-28T05:35:20.402Z,18.4
2023-01-28T05:40:42.240Z,18.4
2023-01-28T05:46:05.097Z,18.4
2023-01-28T05:51:29.422Z,18.4
2023-01-28T05:56:36.428Z,18.4
2023-01-28T06:01:59.504Z,18.4
2023-01-28T06:07:22.799Z,18.4
2023-01-28T06:12:29.850Z,18.4
2023-01-28T06:17:37.302Z,18.4
2023-01-28T06:22:59.458Z,18.4
2023-01-28T06:28:06.435Z,18.3
2023-01-28T06:33:13.446Z,18.3
2023-01-28T06:38:04.621Z,18.3
2023-01-28T06:43:12.078Z,18.3
2023-01-28T06:48:37.089Z,18.3
2023-01-28T06:54:02.622Z,18.3
2023-01-28T06:59:25.084Z,18.3
2023-01-28T07:04:48.205Z,18.3
2023-01-28T07:10:11.106Z,18.3
2023-01-28T07:15:33.573Z,18.3
2023-01-28T07:20:56.875Z,18.3
2023-01-28T07:26:22.021Z,18.3
2023-01-28T07:31:45.123Z,18.3
2023-01-28T07:37:08.080Z,18.3
2023-01-28T07:42:30.006Z,18.3
2023-01-28T07:47:36.694Z,18.2
2023-01-28T07:52:59.457Z,18.2
2023-01-28T07:58:24.677Z,18.2
2023-01-28T08:03:46.829Z,18.2
2023-01-28T08:09:10.106Z,18.2
2023-01-28T08:14:32.850Z,18.2
2023-01-28T08:19:55.104Z,18.2
2023-01-28T08:25:18.102Z,18.2
2023-01-28T08:30:40.998Z,18.2
2023-01-28T08:36:04.410Z,18.2
2023-01-28T08:41:25.808Z,18.2
2023-01-28T08:46:51.262Z,18.1
2023-01-28T08:52:14.176Z,18.1
2023-01-28T08:57:39.154Z,18.1
2023-01-28T09:03:22.641Z,18.1
2023-01-28T09:08:45.707Z,18.1
2023-01-28T09:14:07.844Z,18.1
2023-01-28T09:19:32.396Z,18.1
2023-01-28T09:24:55.643Z,18.1
2023-01-28T09:30:02.899Z,18.1
2023-01-28T09:35:27.669Z,18.1
2023-01-28T09:40:50.743Z,18.1
2023-01-28T09:46:12.896Z,18.1
2023-01-28T09:51:36.049Z,18.1
2023-01-28T09:56:59.800Z,18.1
2023-01-28T10:02:23.713Z,18.1
2023-01-28T10:07:46.759Z,18.1
2023-01-28T10:13:09.537Z,18.1
2023-01-28T10:18:49.142Z,18.1
2023-01-28T10:24:11.959Z,18.1
2023-01-28T10:29:34.132Z,18.1
2023-01-28T10:34:57.486Z,18.1
2023-01-28T10:40:20.517Z,18.1
2023-01-28T10:45:56.847Z,18.1
2023-01-28T10:51:19.459Z,18.1
2023-01-28T10:56:42.388Z,18.1
2023-01-28T11:01:50.152Z,18.1
2023-01-28T11:07:12.850Z,18.1
2023-01-28T11:12:50.668Z,18.1
2023-01-28T11:17:57.547Z,18
2023-01-28T11:23:20.899Z,18
2023-01-28T11:28:42.915Z,18
2023-01-28T11:34:06.266Z,18
2023-01-28T11:39:30.316Z,18
2023-01-28T11:44:54.833Z,18
2023-01-28T11:50:22.151Z,18
2023-01-28T11:56:14.802Z,17.9
2023-01-28T12:01:37.482Z,17.9
2023-01-28T12:07:00.438Z,18
2023-01-28T12:12:23.176Z,18
2023-01-28T12:17:30.252Z,17.9
2023-01-28T12:22:52.859Z,17.9
2023-01-28T12:28:16.143Z,17.9
2023-01-28T12:33:40.072Z,17.9
2023-01-28T12:39:02.714Z,17.9
2023-01-28T12:44:25.418Z,17.9
2023-01-28T12:49:48.423Z,17.9
2023-01-28T12:55:11.331Z,17.9
2023-01-28T13:00:34.318Z,17.9
2023-01-28T13:05:57.566Z,17.9
2023-01-28T13:11:20.193Z,17.9
2023-01-28T13:16:53.713Z,17.9
2023-01-28T13:22:22.815Z,17.9
2023-01-28T13:27:48.268Z,17.9
2023-01-28T13:33:11.351Z,17.9
2023-01-28T13:38:33.519Z,17.8
2023-01-28T13:43:55.568Z,17.8
2023-01-28T13:49:18.985Z,17.8
2023-01-28T13:54:41.411Z,17.8
2023-01-28T14:00:02.805Z,17.8
2023-01-28T14:05:28.201Z,17.8
2023-01-28T14:10:51.952Z,17.8
2023-01-28T14:16:15.116Z,17.8
2023-01-28T14:21:38.316Z,17.8
2023-01-28T14:27:01.375Z,17.8
2023-01-28T14:32:27.383Z,17.8
2023-01-28T14:37:50.191Z,17.8
2023-01-28T14:42:57.736Z,17.8
2023-01-28T14:48:22.025Z,17.8
2023-01-28T14:53:44.947Z,17.8
2023-01-28T14:59:09.968Z,17.7
2023-01-28T15:04:47.760Z,17.8
2023-01-28T15:10:10.544Z,17.7
2023-01-28T15:15:33.554Z,17.7
2023-01-28T15:20:56.586Z,17.7
2023-01-28T15:26:21.587Z,17.7
2023-01-28T15:31:45.702Z,17.7
2023-01-28T15:37:09.059Z,17.6
2023-01-28T15:42:32.149Z,17.7
2023-01-28T15:47:55.145Z,17.6
2023-01-28T15:53:18.069Z,17.7
2023-01-28T15:58:44.609Z,17.8
2023-01-28T16:04:07.848Z,18
2023-01-28T16:09:18.417Z,18.1
2023-01-28T16:14:40.695Z,18.4
2023-01-28T16:19:49.842Z,18.6
2023-01-28T16:25:13.861Z,18.8
2023-01-28T16:30:38.813Z,18.8
2023-01-28T16:36:25.637Z,19
2023-01-28T16:41:09.757Z,19.2
2023-01-28T16:46:06.771Z,19.4
2023-01-28T16:51:34.980Z,19.6
2023-01-28T16:57:18.162Z,19.7
2023-01-28T17:02:42.077Z,19.8
2023-01-28T17:08:05.281Z,20
2023-01-28T17:13:29.097Z,20.1
2023-01-28T17:18:53.700Z,20.3
2023-01-28T17:24:02.309Z,20.4
2023-01-28T17:29:10.975Z,20.4
2023-01-28T17:34:36.907Z,20.5
2023-01-28T17:40:00.594Z,20.5
2023-01-28T17:45:26.410Z,20.6
2023-01-28T17:50:53.952Z,20.6
2023-01-28T17:56:23.648Z,20.7
2023-01-28T18:01:56.325Z,20.8
2023-01-28T18:07:25.433Z,20.8
2023-01-28T18:12:53.174Z,20.9
2023-01-28T18:18:20.254Z,21.1
2023-01-28T18:23:57.563Z,21.2
2023-01-28T18:29:33.022Z,21.3
2023-01-28T18:34:49.063Z,21.4
2023-01-28T18:40:02.452Z,21.6
2023-01-28T18:45:22.399Z,21.7
2023-01-28T18:50:57.546Z,21.8
2023-01-28T18:56:53.377Z,21.9
2023-01-28T19:02:32.984Z,22.1
2023-01-28T19:07:53.910Z,22.1
2023-01-28T19:13:16.407Z,22.2
2023-01-28T19:18:53.202Z,22.3
2023-01-28T19:24:41.333Z,22.3
2023-01-28T19:30:19.634Z,22.3
2023-01-28T19:35:55.338Z,22.3
2023-01-28T19:41:32.423Z,22.3
2023-01-28T19:46:52.705Z,22.2
2023-01-28T19:52:10.661Z,22.1
2023-01-28T19:57:28.185Z,22
2023-01-28T20:02:50.581Z,21.9
2023-01-28T20:08:38.433Z,21.9
2023-01-28T20:14:17.849Z,21.8
2023-01-28T20:19:58.326Z,21.8
2023-01-28T20:25:34.696Z,21.8
2023-01-28T20:31:12.325Z,21.8
2023-01-28T20:37:05.029Z,21.7
2023-01-28T20:42:39.917Z,21.8
2023-01-28T20:48:01.345Z,21.8
2023-01-28T20:53:32.923Z,21.9
2023-01-28T20:59:05.270Z,21.9
2023-01-28T21:04:27.195Z,21.9
2023-01-28T21:09:44.039Z,21.9
2023-01-28T21:14:56.139Z,21.9
2023-01-28T21:19:49.334Z,21.9
2023-01-28T21:24:57.209Z,21.8
2023-01-28T21:30:05.278Z,21.8
2023-01-28T21:35:28.333Z,21.8
2023-01-28T21:40:57.363Z,21.8
2023-01-28T21:45:53.004Z,21.8
2023-01-28T21:51:01.029Z,21.8
2023-01-28T21:56:12.236Z,21.6
2023-01-28T22:01:19.636Z,21.4
2023-01-28T22:06:26.993Z,21.2
2023-01-28T22:16:26.201Z,21.1
2023-01-28T22:21:20.758Z,21
2023-01-28T22:26:28.056Z,21
2023-01-28T22:31:36.347Z,21
2023-01-28T22:36:43.223Z,20.9
2023-01-28T22:41:34.874Z,20.9
2023-01-28T22:46:42.216Z,20.9
2023-01-28T22:51:48.975Z,20.9
2023-01-28T22:56:55.251Z,20.9
2023-01-28T23:02:34.001Z,20.9
2023-01-28T23:07:25.085Z,20.9
2023-01-28T23:12:47.207Z,20.9
2023-01-28T23:18:10.236Z,20.8
2023-01-28T23:23:16.992Z,20.8
2023-01-28T23:28:09.893Z,20.8
2023-01-28T23:33:17.293Z,20.8
2023-01-28T23:38:24.082Z,20.8
2023-01-28T23:43:46.569Z,20.8
2023-01-28T23:49:15.136Z,20.8
2023-01-28T23:54:37.367Z,20.6
2023-01-28T23:59:51.158Z,20.6
