createdAt,value
2022-07-29T00:00:40.064Z,953.45
2022-07-29T00:01:41.656Z,953.46
2022-07-29T00:02:40.088Z,953.54
2022-07-29T00:03:40.309Z,953.57
2022-07-29T00:04:40.123Z,953.55
2022-07-29T00:05:40.004Z,953.57
2022-07-29T00:06:39.962Z,953.61
2022-07-29T00:07:39.967Z,953.57
2022-07-29T00:08:39.931Z,953.60
2022-07-29T00:09:42.972Z,953.58
2022-07-29T00:10:39.908Z,953.58
2022-07-29T00:11:39.938Z,953.58
2022-07-29T00:12:39.879Z,953.58
2022-07-29T00:13:39.869Z,953.64
2022-07-29T00:14:39.857Z,953.63
2022-07-29T00:15:39.870Z,953.66
2022-07-29T00:16:54.657Z,953.64
2022-07-29T00:17:39.819Z,953.64
2022-07-29T00:18:39.796Z,953.63
2022-07-29T00:19:41.217Z,953.65
2022-07-29T00:20:39.799Z,953.65
2022-07-29T00:21:39.760Z,953.65
2022-07-29T00:22:39.759Z,953.68
2022-07-29T00:23:39.731Z,953.67
2022-07-29T00:24:39.715Z,953.66
2022-07-29T00:25:39.723Z,953.68
2022-07-29T00:32:03.807Z,953.64
2022-07-29T00:33:08.193Z,953.65
2022-07-29T00:34:04.561Z,953.70
2022-07-29T00:35:04.568Z,953.67
2022-07-29T00:36:04.560Z,953.68
2022-07-29T00:37:11.508Z,953.68
2022-07-29T00:42:35.149Z,953.63
2022-07-29T00:43:36.126Z,953.60
2022-07-29T00:44:36.087Z,953.63
2022-07-29T00:45:36.063Z,953.64
2022-07-29T00:52:29.131Z,953.56
2022-07-29T00:53:16.529Z,953.58
2022-07-29T00:54:16.863Z,953.53
2022-07-29T00:55:16.465Z,953.56
2022-07-29T00:56:16.471Z,953.52
2022-07-29T00:57:16.450Z,953.52
2022-07-29T00:58:16.430Z,953.55
2022-07-29T00:59:16.412Z,953.55
2022-07-29T01:00:16.426Z,953.50
2022-07-29T01:01:27.443Z,953.46
2022-07-29T01:02:16.456Z,953.47
2022-07-29T01:03:16.364Z,953.45
2022-07-29T01:04:16.666Z,953.46
2022-07-29T01:05:16.364Z,953.37
2022-07-29T01:06:16.320Z,953.39
2022-07-29T01:13:00.330Z,953.30
2022-07-29T01:14:00.864Z,953.24
2022-07-29T01:15:00.888Z,953.27
2022-07-29T01:16:00.889Z,953.29
2022-07-29T01:17:00.813Z,953.25
2022-07-29T01:18:00.815Z,953.27
2022-07-29T01:19:00.792Z,953.24
2022-07-29T01:20:00.827Z,953.24
2022-07-29T01:21:00.767Z,953.24
2022-07-29T01:22:15.304Z,953.25
2022-07-29T01:23:00.754Z,953.21
2022-07-29T01:24:00.756Z,953.24
2022-07-29T01:25:00.716Z,953.22
2022-07-29T01:26:00.698Z,953.17
2022-07-29T01:27:00.700Z,953.16
2022-07-29T01:28:00.708Z,953.20
2022-07-29T01:29:00.694Z,953.15
2022-07-29T01:30:00.650Z,953.15
2022-07-29T01:31:00.668Z,953.15
2022-07-29T01:32:28.408Z,953.13
2022-07-29T01:33:00.618Z,953.10
2022-07-29T01:34:00.624Z,953.07
2022-07-29T01:35:00.586Z,953.04
2022-07-29T01:36:00.594Z,953.04
2022-07-29T01:37:36.310Z,953.01
2022-07-29T01:38:00.535Z,953.01
2022-07-29T01:39:00.542Z,953.00
2022-07-29T01:40:00.517Z,952.98
2022-07-29T01:41:00.498Z,952.97
2022-07-29T01:42:00.519Z,952.94
2022-07-29T01:43:00.468Z,952.95
2022-07-29T01:44:00.449Z,952.93
2022-07-29T01:45:00.449Z,952.91
2022-07-29T01:46:00.424Z,952.86
2022-07-29T01:47:00.512Z,952.80
2022-07-29T01:48:00.406Z,952.79
2022-07-29T01:49:00.479Z,952.80
2022-07-29T01:50:00.402Z,952.76
2022-07-29T01:51:00.390Z,952.72
2022-07-29T01:52:08.120Z,952.74
2022-07-29T01:53:00.330Z,952.70
2022-07-29T01:54:00.329Z,952.65
2022-07-29T01:55:00.312Z,952.67
2022-07-29T01:56:00.310Z,952.62
2022-07-29T01:57:14.833Z,952.61
2022-07-29T01:58:00.300Z,952.55
2022-07-29T01:59:00.242Z,952.50
2022-07-29T02:00:00.267Z,952.51
2022-07-29T02:01:00.227Z,952.50
2022-07-29T02:02:21.833Z,952.50
2022-07-29T02:03:00.222Z,952.44
2022-07-29T02:04:00.191Z,952.46
2022-07-29T02:05:00.256Z,952.47
2022-07-29T02:06:00.177Z,952.41
2022-07-29T02:07:00.151Z,952.36
2022-07-29T02:08:00.165Z,952.42
2022-07-29T02:09:00.118Z,952.32
2022-07-29T02:10:00.122Z,952.38
2022-07-29T02:11:00.179Z,952.34
2022-07-29T02:12:00.099Z,952.43
2022-07-29T02:13:00.072Z,952.30
2022-07-29T02:14:00.055Z,952.31
2022-07-29T02:15:00.034Z,952.27
2022-07-29T02:16:00.128Z,952.25
2022-07-29T02:17:00.006Z,952.27
2022-07-29T02:18:00.000Z,952.20
2022-07-29T02:18:59.991Z,952.20
2022-07-29T02:20:00.029Z,952.20
2022-07-29T02:20:59.961Z,952.22
2022-07-29T02:21:59.977Z,952.16
2022-07-29T02:22:59.928Z,952.18
2022-07-29T02:23:59.949Z,952.21
2022-07-29T02:24:59.903Z,952.19
2022-07-29T02:25:59.901Z,952.18
2022-07-29T02:26:59.905Z,952.17
2022-07-29T02:27:59.865Z,952.18
2022-07-29T02:28:59.880Z,952.18
2022-07-29T02:29:59.884Z,952.17
2022-07-29T02:31:00.133Z,952.13
2022-07-29T02:32:07.655Z,952.18
2022-07-29T02:32:59.793Z,952.16
2022-07-29T02:33:59.787Z,952.13
2022-07-29T02:34:59.789Z,952.15
2022-07-29T02:35:59.765Z,952.17
2022-07-29T02:37:38.883Z,952.14
2022-07-29T02:37:59.731Z,952.15
2022-07-29T02:38:59.712Z,952.12
2022-07-29T02:39:59.704Z,952.13
2022-07-29T02:40:59.716Z,952.11
2022-07-29T02:42:24.308Z,952.10
2022-07-29T02:42:59.654Z,952.10
2022-07-29T02:43:59.670Z,952.10
2022-07-29T02:44:59.634Z,952.10
2022-07-29T02:45:59.683Z,952.07
2022-07-29T02:46:59.679Z,952.11
2022-07-29T02:47:59.594Z,952.08
2022-07-29T02:48:59.678Z,952.09
2022-07-29T02:50:00.626Z,952.11
2022-07-29T02:50:59.584Z,952.09
2022-07-29T02:52:14.339Z,952.05
2022-07-29T02:52:59.523Z,952.05
2022-07-29T02:53:59.513Z,952.02
2022-07-29T02:54:59.501Z,951.99
2022-07-29T02:55:59.492Z,952.01
2022-07-29T02:58:08.227Z,951.98
2022-07-29T02:59:09.193Z,951.99
2022-07-29T03:00:09.172Z,951.97
2022-07-29T03:01:09.243Z,952.00
2022-07-29T03:02:37.127Z,951.98
2022-07-29T03:03:09.130Z,951.98
2022-07-29T03:04:09.118Z,951.96
2022-07-29T03:05:09.163Z,952.01
2022-07-29T03:06:09.129Z,951.94
2022-07-29T03:07:18.498Z,952.00
2022-07-29T03:08:09.085Z,951.99
2022-07-29T03:09:13.396Z,951.95
2022-07-29T03:10:13.397Z,951.95
2022-07-29T03:11:09.071Z,951.96
2022-07-29T03:12:09.009Z,951.96
2022-07-29T03:13:09.021Z,951.94
2022-07-29T03:14:08.983Z,952.00
2022-07-29T03:15:08.972Z,951.96
2022-07-29T03:16:09.043Z,951.96
2022-07-29T03:17:08.941Z,951.99
2022-07-29T03:18:08.989Z,951.98
2022-07-29T03:19:08.912Z,951.93
2022-07-29T03:20:08.925Z,951.95
2022-07-29T03:21:08.924Z,951.93
2022-07-29T03:22:08.874Z,952.01
2022-07-29T03:23:08.870Z,952.02
2022-07-29T03:24:10.695Z,952.03
2022-07-29T03:25:08.863Z,952.03
2022-07-29T03:26:08.843Z,952.01
2022-07-29T03:27:08.805Z,952.02
2022-07-29T03:28:08.801Z,952.01
2022-07-29T03:29:08.785Z,952.01
2022-07-29T03:30:08.974Z,951.98
2022-07-29T03:33:23.892Z,952.07
2022-07-29T03:34:24.859Z,952.10
2022-07-29T03:35:24.845Z,952.11
2022-07-29T03:37:42.364Z,952.13
2022-07-29T03:37:47.271Z,952.13
2022-07-29T03:38:47.221Z,952.16
2022-07-29T03:39:47.226Z,952.15
2022-07-29T03:40:47.227Z,952.13
2022-07-29T03:42:09.821Z,952.13
2022-07-29T03:42:47.172Z,952.15
2022-07-29T03:43:49.423Z,952.15
2022-07-29T03:44:47.168Z,952.11
2022-07-29T03:45:47.139Z,952.09
2022-07-29T03:48:01.872Z,952.08
2022-07-29T03:48:56.866Z,952.09
2022-07-29T03:49:56.807Z,952.10
2022-07-29T03:50:56.792Z,952.12
2022-07-29T03:53:19.233Z,952.17
2022-07-29T03:54:14.391Z,952.21
2022-07-29T03:55:06.486Z,952.23
2022-07-29T03:56:06.480Z,952.22
2022-07-29T04:06:07.453Z,952.20
2022-07-29T04:07:07.479Z,952.27
2022-07-29T04:08:07.469Z,952.29
2022-07-29T04:09:07.447Z,952.26
2022-07-29T04:10:07.436Z,952.29
2022-07-29T04:11:07.440Z,952.29
2022-07-29T04:12:07.414Z,952.31
2022-07-29T04:13:07.393Z,952.36
2022-07-29T04:14:07.378Z,952.38
2022-07-29T04:15:07.381Z,952.42
2022-07-29T04:16:07.465Z,952.41
2022-07-29T04:17:07.361Z,952.43
2022-07-29T04:18:07.323Z,952.44
2022-07-29T04:19:07.437Z,952.43
2022-07-29T04:20:07.331Z,952.43
2022-07-29T04:21:07.909Z,952.45
2022-07-29T04:22:07.279Z,952.42
2022-07-29T04:23:07.295Z,952.45
2022-07-29T04:24:07.253Z,952.45
2022-07-29T04:25:07.221Z,952.41
2022-07-29T04:26:07.931Z,952.41
2022-07-29T04:27:07.287Z,952.37
2022-07-29T04:28:07.184Z,952.46
2022-07-29T04:29:07.184Z,952.38
2022-07-29T04:30:07.159Z,952.43
2022-07-29T04:31:07.985Z,952.43
2022-07-29T04:32:07.232Z,952.48
2022-07-29T04:33:07.200Z,952.53
2022-07-29T04:34:07.119Z,952.49
2022-07-29T04:35:07.113Z,952.45
2022-07-29T04:36:07.085Z,952.54
2022-07-29T04:37:07.086Z,952.43
2022-07-29T04:38:07.069Z,952.41
2022-07-29T04:39:07.048Z,952.43
2022-07-29T04:40:07.055Z,952.38
2022-07-29T04:41:07.016Z,952.37
2022-07-29T04:42:07.024Z,952.41
2022-07-29T04:43:06.977Z,952.37
2022-07-29T04:44:07.518Z,952.44
2022-07-29T04:45:06.975Z,952.46
2022-07-29T04:46:07.005Z,952.48
2022-07-29T04:47:06.943Z,952.49
2022-07-29T04:48:06.943Z,952.50
2022-07-29T04:49:07.001Z,952.49
2022-07-29T04:50:06.892Z,952.53
2022-07-29T04:51:07.466Z,952.51
2022-07-29T04:52:06.869Z,952.49
2022-07-29T04:53:06.842Z,952.51
2022-07-29T04:54:06.838Z,952.48
2022-07-29T04:55:06.842Z,952.54
2022-07-29T04:56:07.448Z,952.55
2022-07-29T04:57:06.794Z,952.59
2022-07-29T04:58:06.780Z,952.55
2022-07-29T04:59:06.773Z,952.58
2022-07-29T05:00:06.746Z,952.58
2022-07-29T05:01:07.545Z,952.50
2022-07-29T05:02:06.796Z,952.47
2022-07-29T05:03:06.788Z,952.46
2022-07-29T05:04:06.703Z,952.46
2022-07-29T05:05:06.707Z,952.44
2022-07-29T05:06:07.445Z,952.48
2022-07-29T05:07:06.700Z,952.46
2022-07-29T05:08:06.639Z,952.44
2022-07-29T05:09:06.629Z,952.47
2022-07-29T05:10:06.610Z,952.49
2022-07-29T05:11:11.583Z,952.49
2022-07-29T05:12:06.610Z,952.48
2022-07-29T05:13:06.590Z,952.50
2022-07-29T05:14:06.559Z,952.54
2022-07-29T05:15:06.576Z,952.50
2022-07-29T05:16:07.517Z,952.57
2022-07-29T05:17:06.527Z,952.53
2022-07-29T05:18:06.537Z,952.49
2022-07-29T05:19:09.688Z,952.52
2022-07-29T05:20:06.508Z,952.54
2022-07-29T05:21:08.440Z,952.57
2022-07-29T05:22:06.458Z,952.57
2022-07-29T05:23:06.462Z,952.55
2022-07-29T05:24:06.444Z,952.57
2022-07-29T05:25:09.189Z,952.57
2022-07-29T05:26:08.919Z,952.54
2022-07-29T05:27:06.394Z,952.57
2022-07-29T05:28:06.364Z,952.53
2022-07-29T05:29:06.383Z,952.51
2022-07-29T05:30:06.341Z,952.54
2022-07-29T05:31:07.027Z,952.57
2022-07-29T05:32:06.347Z,952.58
2022-07-29T05:33:06.336Z,952.61
2022-07-29T05:34:06.287Z,952.61
2022-07-29T05:35:06.295Z,952.64
2022-07-29T05:36:06.936Z,952.67
2022-07-29T05:37:06.275Z,952.64
2022-07-29T05:38:06.230Z,952.67
2022-07-29T05:39:06.238Z,952.69
2022-07-29T05:40:06.228Z,952.65
2022-07-29T05:41:06.948Z,952.71
2022-07-29T05:42:06.173Z,952.73
2022-07-29T05:43:06.155Z,952.70
2022-07-29T05:44:06.164Z,952.71
2022-07-29T05:45:06.136Z,952.73
2022-07-29T05:46:09.070Z,952.73
2022-07-29T05:47:06.111Z,952.76
2022-07-29T05:48:06.115Z,952.72
2022-07-29T05:49:06.108Z,952.73
2022-07-29T05:50:06.096Z,952.72
2022-07-29T05:51:08.954Z,952.74
2022-07-29T05:52:06.038Z,952.71
2022-07-29T05:53:19.844Z,952.75
2022-07-29T05:54:06.016Z,952.74
2022-07-29T05:58:18.905Z,952.67
2022-07-29T05:59:19.875Z,952.69
2022-07-29T06:00:19.866Z,952.70
2022-07-29T06:01:19.884Z,952.69
2022-07-29T06:02:19.890Z,952.70
2022-07-29T06:03:19.864Z,952.72
2022-07-29T06:04:20.500Z,952.71
2022-07-29T06:05:19.793Z,952.73
2022-07-29T06:06:19.811Z,952.71
2022-07-29T06:07:19.759Z,952.73
2022-07-29T06:08:19.811Z,952.78
2022-07-29T06:09:19.759Z,952.75
2022-07-29T06:10:19.728Z,952.73
2022-07-29T06:11:19.714Z,952.75
2022-07-29T06:12:19.719Z,952.75
2022-07-29T06:13:19.708Z,952.75
2022-07-29T06:14:19.864Z,952.74
2022-07-29T06:15:19.659Z,952.75
2022-07-29T06:16:29.952Z,952.77
2022-07-29T06:17:19.673Z,952.79
2022-07-29T06:18:19.618Z,952.74
2022-07-29T06:19:19.629Z,952.75
2022-07-29T06:20:19.604Z,952.75
2022-07-29T06:21:19.596Z,952.76
2022-07-29T06:22:19.565Z,952.78
2022-07-29T06:23:19.549Z,952.75
2022-07-29T06:24:20.136Z,952.79
2022-07-29T06:25:19.527Z,952.80
2022-07-29T06:26:19.514Z,952.81
2022-07-29T06:27:19.526Z,952.77
2022-07-29T06:28:19.494Z,952.78
2022-07-29T06:29:19.479Z,952.78
2022-07-29T06:30:19.493Z,952.78
2022-07-29T06:31:19.544Z,952.80
2022-07-29T06:32:19.451Z,952.82
2022-07-29T06:33:19.492Z,952.83
2022-07-29T06:34:19.965Z,952.78
2022-07-29T06:35:39.043Z,952.74
2022-07-29T06:36:19.384Z,952.74
2022-07-29T06:37:19.373Z,952.76
2022-07-29T06:38:33.822Z,952.79
2022-07-29T06:39:19.369Z,952.75
2022-07-29T06:40:19.327Z,952.79
2022-07-29T06:41:19.334Z,952.74
2022-07-29T06:42:19.297Z,952.74
2022-07-29T06:43:19.317Z,952.74
2022-07-29T06:44:19.586Z,952.76
2022-07-29T06:45:19.256Z,952.72
2022-07-29T06:46:19.330Z,952.72
2022-07-29T06:47:19.253Z,952.76
2022-07-29T06:48:19.260Z,952.76
2022-07-29T06:49:19.350Z,952.76
2022-07-29T06:50:19.208Z,952.78
2022-07-29T06:51:22.946Z,952.80
2022-07-29T06:52:19.169Z,952.76
2022-07-29T06:53:19.152Z,952.81
2022-07-29T06:54:19.411Z,952.77
2022-07-29T06:55:24.943Z,952.74
2022-07-29T06:56:19.150Z,952.82
2022-07-29T06:57:19.096Z,952.78
2022-07-29T06:58:19.120Z,952.83
2022-07-29T06:59:21.647Z,952.84
2022-07-29T07:00:19.123Z,952.82
2022-07-29T07:01:19.089Z,952.81
2022-07-29T07:02:19.081Z,952.77
2022-07-29T07:03:19.029Z,952.78
2022-07-29T07:04:19.394Z,952.84
2022-07-29T07:05:18.989Z,952.77
2022-07-29T07:06:18.986Z,952.75
2022-07-29T07:07:19.012Z,952.82
2022-07-29T07:08:18.953Z,952.78
2022-07-29T07:09:18.937Z,952.84
2022-07-29T07:10:18.921Z,952.82
2022-07-29T07:11:18.916Z,952.85
2022-07-29T07:12:19.021Z,952.81
2022-07-29T07:13:18.885Z,952.78
2022-07-29T07:14:19.135Z,952.78
2022-07-29T07:15:18.850Z,952.80
2022-07-29T07:16:18.945Z,952.79
2022-07-29T07:17:18.831Z,952.81
2022-07-29T07:18:18.818Z,952.76
2022-07-29T07:19:18.822Z,952.74
2022-07-29T07:20:18.783Z,952.74
2022-07-29T07:21:19.603Z,952.78
2022-07-29T07:22:18.790Z,952.80
2022-07-29T07:23:18.776Z,952.77
2022-07-29T07:24:19.047Z,952.79
2022-07-29T07:25:18.728Z,952.80
2022-07-29T07:26:18.712Z,952.80
2022-07-29T07:27:18.726Z,952.74
2022-07-29T07:28:18.704Z,952.75
2022-07-29T07:29:18.690Z,952.75
2022-07-29T07:30:18.651Z,952.77
2022-07-29T07:31:18.743Z,952.73
2022-07-29T07:32:18.752Z,952.69
2022-07-29T07:33:18.616Z,952.70
2022-07-29T07:34:19.052Z,952.70
2022-07-29T07:35:18.602Z,952.69
2022-07-29T07:36:18.622Z,952.72
2022-07-29T07:37:18.597Z,952.72
2022-07-29T07:38:18.580Z,952.70
2022-07-29T07:39:18.539Z,952.66
2022-07-29T07:40:18.972Z,952.65
2022-07-29T07:41:18.508Z,952.62
2022-07-29T07:42:18.525Z,952.65
2022-07-29T07:43:18.491Z,952.66
2022-07-29T07:44:18.784Z,952.65
2022-07-29T07:45:18.451Z,952.62
2022-07-29T07:46:18.545Z,952.67
2022-07-29T07:47:18.448Z,952.66
2022-07-29T07:48:18.422Z,952.65
2022-07-29T07:49:46.359Z,952.63
2022-07-29T07:50:19.212Z,952.67
2022-07-29T07:53:41.312Z,952.71
2022-07-29T07:54:42.367Z,952.66
2022-07-29T07:56:08.988Z,952.66
2022-07-29T07:56:42.256Z,952.65
2022-07-29T07:57:42.299Z,952.59
2022-07-29T07:58:42.256Z,952.58
2022-07-29T07:59:42.206Z,952.60
2022-07-29T08:00:42.249Z,952.64
2022-07-29T08:01:47.664Z,952.62
2022-07-29T08:02:42.256Z,952.66
2022-07-29T08:03:42.166Z,952.69
2022-07-29T08:04:42.150Z,952.71
2022-07-29T08:05:42.145Z,952.64
2022-07-29T08:06:42.131Z,952.70
2022-07-29T08:07:42.098Z,952.66
2022-07-29T08:08:42.833Z,952.68
2022-07-29T08:09:42.071Z,952.70
2022-07-29T08:10:42.049Z,952.68
2022-07-29T08:11:52.037Z,952.71
2022-07-29T08:12:42.034Z,952.70
2022-07-29T08:13:42.069Z,952.70
2022-07-29T08:14:41.996Z,952.66
2022-07-29T08:15:41.996Z,952.63
2022-07-29T08:16:42.032Z,952.63
2022-07-29T08:17:41.965Z,952.64
2022-07-29T08:18:41.974Z,952.63
2022-07-29T08:19:41.934Z,952.67
2022-07-29T08:20:41.946Z,952.68
2022-07-29T08:21:41.915Z,952.65
2022-07-29T08:22:41.918Z,952.69
2022-07-29T08:23:47.383Z,952.65
2022-07-29T08:24:41.901Z,952.62
2022-07-29T08:25:41.893Z,952.61
2022-07-29T08:26:41.876Z,952.60
2022-07-29T08:27:43.812Z,952.60
2022-07-29T08:28:41.853Z,952.62
2022-07-29T08:29:41.837Z,952.61
2022-07-29T08:30:41.791Z,952.58
2022-07-29T08:31:41.907Z,952.57
2022-07-29T08:32:53.551Z,952.59
2022-07-29T08:33:41.780Z,952.59
2022-07-29T08:34:41.788Z,952.58
2022-07-29T08:35:41.758Z,952.59
2022-07-29T08:36:41.739Z,952.54
2022-07-29T08:37:41.712Z,952.59
2022-07-29T08:38:41.710Z,952.55
2022-07-29T08:39:41.668Z,952.56
2022-07-29T08:40:41.664Z,952.54
2022-07-29T08:41:56.642Z,952.50
2022-07-29T08:42:41.652Z,952.48
2022-07-29T08:43:41.632Z,952.46
2022-07-29T08:44:41.616Z,952.44
2022-07-29T08:45:41.666Z,952.51
2022-07-29T08:46:41.608Z,952.43
2022-07-29T08:47:41.566Z,952.47
2022-07-29T08:48:41.586Z,952.42
2022-07-29T08:49:41.544Z,952.46
2022-07-29T08:50:41.520Z,952.42
2022-07-29T08:51:49.369Z,952.44
2022-07-29T08:52:41.507Z,952.41
2022-07-29T08:53:41.508Z,952.39
2022-07-29T08:54:41.472Z,952.38
2022-07-29T08:55:41.449Z,952.36
2022-07-29T08:56:41.491Z,952.37
2022-07-29T08:57:51.009Z,952.38
2022-07-29T08:58:41.431Z,952.38
2022-07-29T08:59:41.413Z,952.38
2022-07-29T09:00:41.427Z,952.40
2022-07-29T09:01:42.466Z,952.42
2022-07-29T09:02:41.374Z,952.39
2022-07-29T09:03:41.441Z,952.43
2022-07-29T09:04:41.343Z,952.45
2022-07-29T09:05:46.119Z,952.49
2022-07-29T09:06:41.365Z,952.46
2022-07-29T09:07:41.295Z,952.49
2022-07-29T09:08:41.293Z,952.43
2022-07-29T09:09:41.278Z,952.43
2022-07-29T09:10:41.255Z,952.47
2022-07-29T09:11:41.278Z,952.47
2022-07-29T09:12:41.225Z,952.44
2022-07-29T09:13:41.229Z,952.41
2022-07-29T09:14:41.198Z,952.42
2022-07-29T09:15:41.235Z,952.42
2022-07-29T09:16:52.656Z,952.43
2022-07-29T09:17:41.275Z,952.47
2022-07-29T09:18:41.604Z,952.40
2022-07-29T09:19:45.440Z,952.43
2022-07-29T09:20:41.156Z,952.42
2022-07-29T09:21:41.137Z,952.40
2022-07-29T09:22:42.206Z,952.36
2022-07-29T09:23:41.102Z,952.38
2022-07-29T09:24:41.078Z,952.39
2022-07-29T09:25:41.151Z,952.37
2022-07-29T09:26:41.047Z,952.36
2022-07-29T09:27:41.047Z,952.31
2022-07-29T09:28:41.016Z,952.30
2022-07-29T09:29:41.001Z,952.32
2022-07-29T09:30:41.013Z,952.31
2022-07-29T09:31:41.036Z,952.29
2022-07-29T09:32:41.075Z,952.35
2022-07-29T09:33:40.946Z,952.32
2022-07-29T09:34:41.023Z,952.32
2022-07-29T09:35:40.906Z,952.31
2022-07-29T09:36:40.907Z,952.30
2022-07-29T09:37:40.917Z,952.28
2022-07-29T09:38:40.885Z,952.30
2022-07-29T09:39:40.969Z,952.29
2022-07-29T09:40:40.860Z,952.34
2022-07-29T09:41:40.905Z,952.30
2022-07-29T09:42:40.929Z,952.31
2022-07-29T09:43:40.809Z,952.33
2022-07-29T09:44:40.846Z,952.33
2022-07-29T09:45:40.801Z,952.31
2022-07-29T09:46:40.858Z,952.32
2022-07-29T09:47:40.772Z,952.36
2022-07-29T09:48:40.869Z,952.37
2022-07-29T09:49:40.744Z,952.34
2022-07-29T09:50:40.727Z,952.32
2022-07-29T09:51:40.698Z,952.29
2022-07-29T09:52:40.684Z,952.33
2022-07-29T09:53:40.675Z,952.27
2022-07-29T09:54:40.689Z,952.27
2022-07-29T09:55:40.650Z,952.26
2022-07-29T09:56:40.666Z,952.25
2022-07-29T09:57:40.623Z,952.25
2022-07-29T09:58:40.631Z,952.25
2022-07-29T09:59:50.003Z,952.26
2022-07-29T10:00:40.647Z,952.25
2022-07-29T10:01:40.585Z,952.28
2022-07-29T10:02:40.672Z,952.29
2022-07-29T10:03:40.588Z,952.23
2022-07-29T10:04:40.558Z,952.23
2022-07-29T10:05:40.550Z,952.27
2022-07-29T10:06:40.539Z,952.26
2022-07-29T10:07:40.499Z,952.27
2022-07-29T10:08:40.497Z,952.28
2022-07-29T10:09:40.503Z,952.25
2022-07-29T10:10:40.452Z,952.25
2022-07-29T10:11:49.425Z,952.27
2022-07-29T10:12:40.508Z,952.27
2022-07-29T10:13:40.463Z,952.23
2022-07-29T10:14:40.439Z,952.17
2022-07-29T10:15:40.456Z,952.18
2022-07-29T10:16:40.493Z,952.20
2022-07-29T10:17:41.730Z,952.21
2022-07-29T10:18:40.398Z,952.24
2022-07-29T10:19:40.343Z,952.24
2022-07-29T10:20:40.479Z,952.22
2022-07-29T10:22:53.710Z,952.19
2022-07-29T10:23:50.108Z,952.17
2022-07-29T10:24:50.022Z,952.16
2022-07-29T10:25:50.990Z,952.16
2022-07-29T10:26:50.001Z,952.14
2022-07-29T10:27:50.014Z,952.11
2022-07-29T10:28:49.961Z,952.09
2022-07-29T10:29:50.007Z,952.07
2022-07-29T10:30:49.942Z,952.10
2022-07-29T10:31:49.987Z,952.07
2022-07-29T10:32:53.978Z,952.05
2022-07-29T10:33:49.903Z,952.04
2022-07-29T10:34:49.893Z,952.09
2022-07-29T10:35:49.928Z,952.07
2022-07-29T10:36:49.861Z,952.11
2022-07-29T10:37:49.851Z,952.07
2022-07-29T10:38:49.835Z,952.11
2022-07-29T10:39:50.094Z,952.08
2022-07-29T10:40:49.845Z,952.04
2022-07-29T10:41:49.803Z,952.03
2022-07-29T10:42:49.791Z,952.00
2022-07-29T10:43:51.333Z,952.01
2022-07-29T10:44:49.770Z,951.99
2022-07-29T10:45:50.289Z,951.98
2022-07-29T10:46:49.821Z,952.03
2022-07-29T10:47:49.730Z,951.95
2022-07-29T10:48:49.755Z,951.98
2022-07-29T10:49:49.695Z,951.95
2022-07-29T10:50:49.714Z,951.93
2022-07-29T10:51:49.698Z,951.94
2022-07-29T10:52:49.687Z,951.96
2022-07-29T10:53:49.651Z,951.94
2022-07-29T10:54:49.630Z,951.93
2022-07-29T10:55:49.648Z,951.94
2022-07-29T10:56:49.596Z,951.91
2022-07-29T10:57:54.128Z,951.91
2022-07-29T12:07:11.144Z,951.93
2022-07-29T12:07:20.384Z,951.68
2022-07-29T12:08:19.663Z,951.72
2022-07-29T12:09:19.657Z,951.71
2022-07-29T12:11:53.957Z,951.69
2022-07-29T12:12:01.971Z,951.65
2022-07-29T12:12:56.806Z,951.66
2022-07-29T12:13:56.757Z,951.61
2022-07-29T12:14:56.749Z,951.63
2022-07-29T12:15:56.788Z,951.64
2022-07-29T12:16:56.813Z,951.56
2022-07-29T12:17:57.516Z,951.59
2022-07-29T12:18:56.690Z,951.58
2022-07-29T12:19:56.686Z,951.56
2022-07-29T12:20:56.694Z,951.54
2022-07-29T12:21:59.721Z,951.56
2022-07-29T12:22:56.638Z,951.58
2022-07-29T12:23:57.687Z,951.56
2022-07-29T12:25:11.477Z,951.52
2022-07-29T12:25:56.650Z,951.53
2022-07-29T12:26:56.594Z,951.49
2022-07-29T12:27:56.604Z,951.49
2022-07-29T12:28:56.723Z,951.46
2022-07-29T12:29:56.551Z,951.42
2022-07-29T12:30:56.572Z,951.44
2022-07-29T12:31:58.062Z,951.40
2022-07-29T12:32:56.545Z,951.43
2022-07-29T12:33:56.535Z,951.39
2022-07-29T12:34:56.516Z,951.44
2022-07-29T12:36:07.493Z,951.42
2022-07-29T12:36:56.489Z,951.37
2022-07-29T12:37:56.457Z,951.37
2022-07-29T12:38:56.477Z,951.36
2022-07-29T12:39:56.421Z,951.40
2022-07-29T12:40:56.435Z,951.37
2022-07-29T12:42:04.537Z,951.35
2022-07-29T12:42:56.408Z,951.34
2022-07-29T12:43:56.373Z,951.36
2022-07-29T12:44:56.407Z,951.36
2022-07-29T12:45:56.353Z,951.35
2022-07-29T12:46:56.388Z,951.38
2022-07-29T12:47:56.335Z,951.37
2022-07-29T12:48:56.407Z,951.34
2022-07-29T12:49:56.326Z,951.33
2022-07-29T12:50:56.294Z,951.32
2022-07-29T12:51:56.622Z,951.31
2022-07-29T12:52:56.264Z,951.31
2022-07-29T12:53:56.274Z,951.32
2022-07-29T12:54:56.237Z,951.32
2022-07-29T12:55:56.232Z,951.29
2022-07-29T12:56:56.249Z,951.31
2022-07-29T12:57:56.259Z,951.30
2022-07-29T12:58:56.191Z,951.29
2022-07-29T12:59:56.209Z,951.30
2022-07-29T13:00:56.193Z,951.30
2022-07-29T13:01:56.520Z,951.29
2022-07-29T13:02:56.210Z,951.29
2022-07-29T13:03:57.464Z,951.28
2022-07-29T13:04:56.103Z,951.25
2022-07-29T13:05:56.141Z,951.29
2022-07-29T13:06:56.111Z,951.31
2022-07-29T13:07:57.556Z,951.27
2022-07-29T13:08:56.058Z,951.29
2022-07-29T13:09:56.059Z,951.27
2022-07-29T13:10:56.035Z,951.25
2022-07-29T13:11:56.029Z,951.26
2022-07-29T13:12:56.045Z,951.25
2022-07-29T13:14:05.817Z,951.26
2022-07-29T13:14:55.992Z,951.21
2022-07-29T13:15:55.976Z,951.19
2022-07-29T13:16:56.059Z,951.18
2022-07-29T13:17:55.952Z,951.19
2022-07-29T13:18:55.929Z,951.19
2022-07-29T13:19:55.925Z,951.21
2022-07-29T13:20:55.935Z,951.19
2022-07-29T13:21:56.218Z,951.18
2022-07-29T13:22:55.917Z,951.20
2022-07-29T13:23:55.869Z,951.21
2022-07-29T13:24:55.856Z,951.21
2022-07-29T13:25:55.857Z,951.21
2022-07-29T13:26:55.860Z,951.17
2022-07-29T13:27:55.850Z,951.16
2022-07-29T13:28:55.806Z,951.18
2022-07-29T13:29:55.855Z,951.21
2022-07-29T13:30:55.859Z,951.29
2022-07-29T13:31:56.025Z,951.28
2022-07-29T13:32:55.793Z,951.25
2022-07-29T13:33:55.751Z,951.22
2022-07-29T13:34:55.724Z,951.25
2022-07-29T13:35:55.749Z,951.22
2022-07-29T13:36:55.700Z,951.22
2022-07-29T13:37:55.719Z,951.22
2022-07-29T13:38:55.669Z,951.21
2022-07-29T13:39:55.689Z,951.24
2022-07-29T13:40:55.684Z,951.21
2022-07-29T13:41:56.325Z,951.16
2022-07-29T13:42:55.632Z,951.15
2022-07-29T13:43:55.620Z,951.16
2022-07-29T13:44:55.624Z,951.17
2022-07-29T13:45:55.626Z,951.15
2022-07-29T13:46:55.569Z,951.15
2022-07-29T13:47:55.564Z,951.13
2022-07-29T13:48:55.608Z,951.13
2022-07-29T13:49:55.545Z,951.09
2022-07-29T13:50:55.557Z,951.10
2022-07-29T13:51:55.924Z,951.08
2022-07-29T13:52:55.523Z,951.03
2022-07-29T13:53:55.485Z,951.05
2022-07-29T13:54:55.526Z,950.99
2022-07-29T13:55:55.519Z,951.01
2022-07-29T13:56:55.478Z,950.96
2022-07-29T13:57:55.464Z,950.95
2022-07-29T13:58:55.430Z,950.93
2022-07-29T13:59:55.420Z,950.88
2022-07-29T14:00:55.460Z,950.88
2022-07-29T14:01:55.813Z,950.88
2022-07-29T14:02:55.371Z,950.94
2022-07-29T14:03:55.368Z,950.92
2022-07-29T14:04:55.513Z,950.84
2022-07-29T14:05:55.339Z,950.87
2022-07-29T14:06:55.343Z,950.88
2022-07-29T14:07:55.314Z,950.85
2022-07-29T14:08:55.323Z,950.77
2022-07-29T14:09:55.306Z,950.75
2022-07-29T14:10:55.265Z,950.79
2022-07-29T14:11:55.710Z,950.81
2022-07-29T14:12:55.245Z,950.82
2022-07-29T14:13:55.266Z,950.83
2022-07-29T14:14:55.214Z,950.78
2022-07-29T14:15:55.215Z,950.82
2022-07-29T14:16:55.322Z,950.83
2022-07-29T14:17:55.188Z,950.82
2022-07-29T14:18:55.187Z,950.82
2022-07-29T14:19:55.167Z,950.80