createdAt,value
2022-10-20T00:01:45.971Z,100.00
2022-10-20T00:03:49.582Z,100.00
2022-10-20T00:05:51.374Z,100.00
2022-10-20T00:07:53.101Z,100.00
2022-10-20T00:09:54.840Z,100.00
2022-10-20T00:11:56.605Z,100.00
2022-10-20T00:14:00.602Z,100.00
2022-10-20T00:16:02.775Z,100.00
2022-10-20T00:18:04.560Z,100.00
2022-10-20T00:20:07.335Z,100.00
2022-10-20T00:22:09.090Z,100.00
2022-10-20T00:24:10.826Z,100.00
2022-10-20T00:26:18.681Z,100.00
2022-10-20T00:28:20.415Z,100.00
2022-10-20T00:30:23.762Z,100.00
2022-10-20T00:32:27.893Z,100.00
2022-10-20T00:34:29.623Z,100.00
2022-10-20T00:36:31.430Z,100.00
2022-10-20T00:38:34.464Z,100.00
2022-10-20T00:40:36.213Z,100.00
2022-10-20T00:42:38.159Z,100.00
2022-10-20T00:44:54.087Z,100.00
2022-10-20T00:46:57.455Z,100.00
2022-10-20T00:49:02.727Z,100.00
2022-10-20T00:51:04.859Z,100.00
2022-10-20T00:53:06.632Z,100.00
2022-10-20T00:55:10.150Z,100.00
2022-10-20T00:57:12.325Z,100.00
2022-10-20T00:59:17.610Z,100.00
2022-10-20T01:01:19.490Z,100.00
2022-10-20T01:03:27.212Z,100.00
2022-10-20T01:05:29.224Z,100.00
2022-10-20T01:07:30.938Z,100.00
2022-10-20T01:09:33.790Z,100.00
2022-10-20T01:11:44.335Z,100.00
2022-10-20T01:14:34.890Z,100.00
2022-10-20T01:17:21.051Z,100.00
2022-10-20T01:19:41.449Z,100.00
2022-10-20T01:22:28.065Z,100.00
2022-10-20T01:25:14.028Z,100.00
2022-10-20T01:27:39.833Z,100.00
2022-10-20T01:29:56.379Z,100.00
2022-10-20T01:32:15.612Z,100.00
2022-10-20T01:34:20.192Z,100.00
2022-10-20T01:36:31.201Z,100.00
2022-10-20T01:38:54.342Z,100.00
2022-10-20T01:41:02.014Z,100.00
2022-10-20T01:43:09.224Z,100.00
2022-10-20T01:45:15.404Z,100.00
2022-10-20T01:47:18.643Z,100.00
2022-10-20T01:49:20.590Z,100.00
2022-10-20T01:51:22.585Z,100.00
2022-10-20T01:53:24.462Z,100.00
2022-10-20T01:55:26.434Z,100.00
2022-10-20T01:57:55.034Z,100.00
2022-10-20T02:00:17.034Z,100.00
2022-10-20T02:02:37.267Z,100.00
2022-10-20T02:05:17.580Z,100.00
2022-10-20T02:07:29.335Z,100.00
2022-10-20T02:09:39.918Z,100.00
2022-10-20T02:12:04.156Z,100.00
2022-10-20T02:14:10.010Z,100.00
2022-10-20T02:16:22.738Z,100.00
2022-10-20T02:18:35.024Z,100.00
2022-10-20T02:20:36.831Z,100.00
2022-10-20T02:22:40.753Z,100.00
2022-10-20T02:24:47.359Z,100.00
2022-10-20T02:26:51.834Z,100.00
2022-10-20T02:29:00.649Z,100.00
2022-10-20T02:31:04.079Z,100.00
2022-10-20T02:33:07.478Z,100.00
2022-10-20T02:35:15.373Z,100.00
2022-10-20T02:39:18.965Z,100.00
2022-10-20T02:41:20.826Z,100.00
2022-10-20T02:43:22.649Z,100.00
2022-10-20T02:45:24.477Z,100.00
2022-10-20T02:47:26.209Z,100.00
2022-10-20T02:49:28.130Z,100.00
2022-10-20T02:51:29.953Z,100.00
2022-10-20T02:53:32.400Z,100.00
2022-10-20T02:55:34.182Z,100.00
2022-10-20T02:57:43.276Z,100.00
2022-10-20T02:59:45.039Z,100.00
2022-10-20T03:01:47.503Z,100.00
2022-10-20T03:03:49.419Z,100.00
2022-10-20T03:05:51.120Z,100.00
2022-10-20T03:07:53.714Z,100.00
2022-10-20T03:09:55.589Z,100.00
2022-10-20T03:11:57.310Z,100.00
2022-10-20T03:13:59.329Z,100.00
2022-10-20T03:16:02.120Z,100.00
2022-10-20T03:18:04.409Z,100.00
2022-10-20T03:20:07.179Z,100.00
2022-10-20T03:22:09.203Z,100.00
2022-10-20T03:24:10.969Z,100.00
2022-10-20T03:26:12.831Z,100.00
2022-10-20T03:28:15.053Z,100.00
2022-10-20T03:30:16.899Z,100.00
2022-10-20T03:32:18.936Z,100.00
2022-10-20T03:34:20.843Z,100.00
2022-10-20T03:36:22.761Z,100.00
2022-10-20T03:38:24.739Z,100.00
2022-10-20T03:40:26.491Z,100.00
2022-10-20T03:42:28.347Z,100.00
2022-10-20T03:44:30.416Z,100.00
2022-10-20T03:46:32.474Z,100.00
2022-10-20T03:48:35.044Z,100.00
2022-10-20T03:50:39.536Z,100.00
2022-10-20T03:52:41.477Z,100.00
2022-10-20T03:54:43.322Z,100.00
2022-10-20T03:56:45.300Z,100.00
2022-10-20T03:58:47.721Z,100.00
2022-10-20T04:00:50.305Z,100.00
2022-10-20T04:02:52.240Z,100.00
2022-10-20T04:04:54.193Z,100.00
2022-10-20T04:06:55.891Z,100.00
2022-10-20T04:08:57.736Z,100.00
2022-10-20T04:10:59.714Z,100.00
2022-10-20T04:13:02.335Z,100.00
2022-10-20T04:15:05.285Z,100.00
2022-10-20T04:17:07.208Z,100.00
2022-10-20T04:19:08.953Z,100.00
2022-10-20T04:21:10.851Z,100.00
2022-10-20T04:23:12.705Z,100.00
2022-10-20T04:25:14.459Z,100.00
2022-10-20T04:27:16.505Z,100.00
2022-10-20T04:29:18.417Z,100.00
2022-10-20T04:31:20.153Z,100.00
2022-10-20T04:33:21.933Z,100.00
2022-10-20T04:35:23.751Z,100.00
2022-10-20T04:37:28.468Z,100.00
2022-10-20T04:39:30.433Z,100.00
2022-10-20T04:43:51.621Z,100.00
2022-10-20T04:45:53.587Z,100.00
2022-10-20T04:47:55.486Z,100.00
2022-10-20T04:49:57.294Z,100.00
2022-10-20T04:52:01.166Z,100.00
2022-10-20T04:54:03.258Z,100.00
2022-10-20T04:56:06.818Z,100.00
2022-10-20T04:58:09.140Z,100.00
2022-10-20T05:00:11.385Z,100.00
2022-10-20T05:02:13.181Z,100.00
2022-10-20T05:04:15.106Z,100.00
2022-10-20T05:06:20.030Z,100.00
2022-10-20T05:08:21.793Z,100.00
2022-10-20T05:10:23.826Z,100.00
2022-10-20T05:12:25.809Z,100.00
2022-10-20T05:14:27.799Z,100.00
2022-10-20T05:16:29.590Z,100.00
2022-10-20T05:18:32.280Z,100.00
2022-10-20T05:20:40.938Z,100.00
2022-10-20T05:22:48.193Z,100.00
2022-10-20T05:24:50.200Z,100.00
2022-10-20T05:26:54.208Z,100.00
2022-10-20T05:28:56.238Z,100.00
2022-10-20T05:31:05.121Z,100.00
2022-10-20T05:33:06.833Z,100.00
2022-10-20T05:35:08.904Z,100.00
2022-10-20T05:37:10.878Z,100.00
2022-10-20T05:39:12.646Z,100.00
2022-10-20T05:41:17.086Z,100.00
2022-10-20T05:43:18.946Z,100.00
2022-10-20T05:45:20.761Z,100.00
2022-10-20T05:47:22.680Z,100.00
2022-10-20T05:49:24.453Z,100.00
2022-10-20T05:51:28.764Z,100.00
2022-10-20T05:53:30.623Z,100.00
2022-10-20T05:55:33.090Z,100.00
2022-10-20T05:57:34.808Z,100.00
2022-10-20T05:59:36.802Z,100.00
2022-10-20T06:01:39.203Z,100.00
2022-10-20T06:03:41.087Z,100.00
2022-10-20T06:05:42.990Z,100.00
2022-10-20T06:07:44.746Z,100.00
2022-10-20T06:09:46.447Z,100.00
2022-10-20T06:11:48.810Z,100.00
2022-10-20T06:13:53.057Z,100.00
2022-10-20T06:15:55.127Z,100.00
2022-10-20T06:17:56.955Z,100.00
2022-10-20T06:19:58.933Z,100.00
2022-10-20T06:22:03.982Z,100.00
2022-10-20T06:24:10.378Z,100.00
2022-10-20T06:26:15.348Z,100.00
2022-10-20T06:28:17.066Z,100.00
2022-10-20T06:30:19.099Z,100.00
2022-10-20T06:32:20.855Z,100.00
2022-10-20T06:34:24.747Z,100.00
2022-10-20T06:36:27.728Z,100.00
2022-10-20T06:38:29.809Z,100.00
2022-10-20T06:40:31.532Z,100.00
2022-10-20T06:42:33.608Z,100.00
2022-10-20T06:44:36.232Z,100.00
2022-10-20T06:46:38.076Z,100.00
2022-10-20T06:48:40.073Z,100.00
2022-10-20T06:50:41.879Z,100.00
2022-10-20T06:52:43.596Z,100.00
2022-10-20T06:54:45.533Z,100.00
2022-10-20T06:56:47.537Z,100.00
2022-10-20T06:58:52.438Z,100.00
2022-10-20T07:01:11.034Z,100.00
2022-10-20T07:03:13.312Z,100.00
2022-10-20T07:05:15.123Z,100.00
2022-10-20T07:07:17.014Z,100.00
2022-10-20T07:09:19.661Z,100.00
2022-10-20T07:11:23.203Z,100.00
2022-10-20T07:13:25.156Z,100.00
2022-10-20T07:15:26.952Z,100.00
2022-10-20T07:17:28.641Z,100.00
2022-10-20T07:19:30.785Z,100.00
2022-10-20T07:21:36.546Z,100.00
2022-10-20T07:23:40.308Z,100.00
2022-10-20T07:25:42.389Z,100.00
2022-10-20T07:27:44.231Z,100.00
2022-10-20T07:29:45.940Z,100.00
2022-10-20T07:31:48.596Z,100.00
2022-10-20T07:34:06.990Z,100.00
2022-10-20T07:36:18.309Z,100.00
2022-10-20T07:38:20.323Z,100.00
2022-10-20T07:40:22.192Z,100.00
2022-10-20T07:42:24.022Z,100.00
2022-10-20T07:44:26.115Z,100.00
2022-10-20T07:46:28.208Z,100.00
2022-10-20T07:48:30.070Z,100.00
2022-10-20T07:50:32.099Z,100.00
2022-10-20T07:52:34.503Z,100.00
2022-10-20T07:54:36.502Z,100.00
2022-10-20T07:56:40.769Z,100.00
2022-10-20T07:58:43.384Z,100.00
2022-10-20T08:00:45.228Z,100.00
2022-10-20T08:02:46.967Z,100.00
2022-10-20T08:04:49.175Z,100.00
2022-10-20T08:06:50.941Z,100.00
2022-10-20T08:08:53.413Z,100.00
2022-10-20T08:10:55.778Z,100.00
2022-10-20T08:12:57.552Z,100.00
2022-10-20T08:14:59.416Z,100.00
2022-10-20T08:17:07.675Z,100.00
2022-10-20T08:19:18.295Z,100.00
2022-10-20T08:21:21.412Z,100.00
2022-10-20T08:23:23.702Z,100.00
2022-10-20T08:25:25.917Z,100.00
2022-10-20T08:27:27.839Z,100.00
2022-10-20T08:29:30.663Z,100.00
2022-10-20T08:31:32.504Z,100.00
2022-10-20T08:33:35.544Z,100.00
2022-10-20T08:35:37.538Z,100.00
2022-10-20T08:37:39.510Z,100.00
2022-10-20T08:39:41.453Z,100.00
2022-10-20T08:44:07.710Z,100.00
2022-10-20T08:48:25.299Z,100.00
2022-10-20T08:50:27.362Z,100.00
2022-10-20T08:52:29.282Z,100.00
2022-10-20T08:54:34.482Z,100.00
2022-10-20T08:56:36.377Z,100.00
2022-10-20T08:58:42.982Z,100.00
2022-10-20T09:00:45.309Z,100.00
2022-10-20T09:02:49.173Z,100.00
2022-10-20T09:05:07.028Z,100.00
2022-10-20T09:07:27.737Z,100.00
2022-10-20T09:09:32.393Z,100.00
2022-10-20T09:11:41.648Z,100.00
2022-10-20T09:13:44.744Z,100.00
2022-10-20T09:15:48.657Z,100.00
2022-10-20T09:17:59.346Z,100.00
2022-10-20T09:20:02.680Z,100.00
2022-10-20T09:22:07.092Z,100.00
2022-10-20T09:24:09.728Z,100.00
2022-10-20T09:26:30.557Z,100.00
2022-10-20T09:28:55.609Z,100.00
2022-10-20T09:31:31.445Z,100.00
2022-10-20T09:33:35.169Z,100.00
2022-10-20T09:35:36.975Z,100.00
2022-10-20T09:37:40.274Z,100.00
2022-10-20T09:39:43.559Z,100.00
2022-10-20T09:41:46.187Z,100.00
2022-10-20T09:43:58.350Z,100.00
2022-10-20T09:46:06.090Z,100.00
2022-10-20T09:48:31.839Z,100.00
2022-10-20T09:50:40.934Z,100.00
2022-10-20T09:52:45.904Z,100.00
2022-10-20T09:54:50.868Z,100.00
2022-10-20T09:56:54.107Z,100.00
2022-10-20T09:58:58.196Z,100.00
2022-10-20T10:01:19.356Z,100.00
2022-10-20T10:03:25.464Z,100.00
2022-10-20T10:05:34.360Z,100.00
2022-10-20T10:07:41.667Z,100.00
2022-10-20T10:10:03.923Z,100.00
2022-10-20T10:12:12.721Z,100.00
2022-10-20T10:14:22.828Z,100.00
2022-10-20T10:16:25.318Z,100.00
2022-10-20T10:18:28.300Z,100.00
2022-10-20T10:20:36.849Z,100.00
2022-10-20T10:22:41.559Z,100.00
2022-10-20T10:24:46.653Z,100.00
2022-10-20T10:26:54.612Z,100.00
2022-10-20T10:29:04.791Z,100.00
2022-10-20T10:31:26.451Z,100.00
2022-10-20T10:33:29.760Z,100.00
2022-10-20T10:35:37.963Z,100.00
2022-10-20T10:37:43.940Z,100.00
2022-10-20T10:39:49.154Z,100.00
2022-10-20T10:42:09.803Z,100.00
2022-10-20T10:44:36.861Z,100.00
2022-10-20T10:46:53.562Z,100.00
2022-10-20T10:49:46.380Z,100.00
2022-10-20T10:52:12.201Z,100.00
2022-10-20T10:54:42.913Z,100.00
2022-10-20T10:56:48.470Z,100.00
2022-10-20T11:01:55.967Z,100.00
2022-10-20T11:04:38.100Z,100.00
2022-10-20T11:06:58.923Z,100.00
2022-10-20T11:09:34.748Z,100.00
2022-10-20T11:12:25.246Z,100.00
2022-10-20T11:14:49.942Z,100.00
2022-10-20T11:19:23.474Z,100.00
2022-10-20T11:22:01.573Z,100.00
2022-10-20T11:24:30.775Z,100.00
2022-10-20T11:26:38.713Z,100.00
2022-10-20T11:28:54.590Z,100.00
2022-10-20T11:30:59.940Z,100.00
2022-10-20T11:33:35.726Z,100.00
2022-10-20T11:35:54.786Z,100.00
2022-10-20T11:38:22.183Z,100.00
2022-10-20T11:40:29.096Z,100.00
2022-10-20T11:42:41.804Z,100.00
2022-10-20T11:44:48.986Z,100.00
2022-10-20T11:46:59.651Z,100.00
2022-10-20T11:49:15.105Z,100.00
2022-10-20T11:51:32.451Z,100.00
2022-10-20T11:53:54.004Z,100.00
2022-10-20T11:56:32.208Z,98.18
2022-10-20T12:05:37.045Z,94.09
2022-10-20T12:08:30.953Z,92.10
2022-10-20T12:11:26.716Z,91.19
2022-10-20T12:14:12.597Z,89.69
2022-10-20T12:17:07.231Z,94.15
2022-10-20T12:19:31.722Z,91.56
2022-10-20T12:21:52.593Z,89.16
2022-10-20T12:26:44.765Z,84.59
2022-10-20T12:28:48.830Z,83.64
2022-10-20T12:31:12.319Z,84.46
2022-10-20T12:33:47.385Z,80.46
2022-10-20T12:36:29.162Z,81.26
2022-10-20T12:38:33.813Z,84.59
2022-10-20T12:40:52.864Z,84.57
2022-10-20T12:45:32.647Z,88.37
2022-10-20T12:50:08.658Z,86.55
2022-10-20T12:52:24.203Z,85.35
2022-10-20T12:54:48.432Z,84.35
2022-10-20T12:56:54.812Z,81.52
2022-10-20T12:59:24.212Z,81.41
2022-10-20T13:01:31.821Z,79.70
2022-10-20T13:03:40.981Z,80.86
2022-10-20T13:05:48.360Z,79.98
2022-10-20T13:07:50.186Z,74.30
2022-10-20T13:09:59.023Z,74.78
2022-10-20T13:12:04.542Z,75.59
2022-10-20T13:14:23.750Z,74.69
2022-10-20T13:16:31.552Z,74.95
2022-10-20T13:18:39.829Z,75.76
2022-10-20T13:21:26.603Z,74.62
2022-10-20T13:23:54.419Z,75.02
2022-10-20T13:25:58.655Z,75.99
2022-10-20T13:28:06.350Z,77.82
2022-10-20T13:30:10.400Z,79.02
2022-10-20T13:32:30.756Z,78.96
2022-10-20T13:35:14.627Z,81.60
2022-10-20T13:37:49.639Z,87.52
2022-10-20T13:40:10.997Z,88.51
2022-10-20T13:42:38.239Z,88.72
2022-10-20T13:44:48.216Z,89.90
2022-10-20T13:47:09.151Z,86.79
2022-10-20T13:49:52.554Z,86.58
2022-10-20T13:52:02.739Z,85.24
2022-10-20T13:54:06.701Z,86.15
2022-10-20T13:56:21.427Z,86.26
2022-10-20T13:58:24.375Z,85.88
2022-10-20T14:00:29.704Z,82.24
2022-10-20T14:02:35.178Z,84.57
2022-10-20T14:04:37.479Z,83.93
2022-10-20T14:06:39.279Z,83.85
2022-10-20T14:08:44.467Z,83.12
2022-10-20T14:10:55.872Z,83.82
2022-10-20T14:12:57.855Z,84.83
2022-10-20T14:15:02.200Z,85.71
2022-10-20T14:17:06.674Z,84.97
2022-10-20T14:19:12.621Z,85.50
2022-10-20T14:21:19.220Z,85.34
2022-10-20T14:23:23.190Z,85.77
2022-10-20T14:25:26.326Z,86.19
2022-10-20T14:27:31.383Z,86.94
2022-10-20T14:29:37.776Z,86.63
2022-10-20T14:31:39.885Z,87.42
2022-10-20T14:33:44.260Z,90.53
2022-10-20T14:35:53.704Z,90.00
2022-10-20T14:38:00.804Z,88.13
2022-10-20T14:40:06.755Z,88.22
2022-10-20T14:42:25.010Z,86.70
2022-10-20T14:44:31.367Z,89.33
2022-10-20T14:46:41.715Z,90.27
2022-10-20T14:48:49.849Z,87.96
2022-10-20T14:50:52.845Z,89.09
2022-10-20T14:52:54.881Z,90.00
2022-10-20T14:54:56.808Z,88.97
2022-10-20T14:57:01.331Z,87.70
2022-10-20T14:59:03.088Z,89.92
2022-10-20T15:01:23.685Z,90.30
2022-10-20T15:03:25.531Z,89.54
2022-10-20T15:05:27.402Z,89.89
2022-10-20T15:07:34.334Z,89.16
2022-10-20T15:10:10.396Z,90.01
2022-10-20T15:12:20.340Z,93.71
2022-10-20T15:14:22.293Z,93.48
2022-10-20T15:16:45.550Z,90.15
2022-10-20T15:18:47.362Z,94.21
2022-10-20T15:20:50.810Z,93.07
2022-10-20T15:22:55.303Z,94.12
2022-10-20T15:24:57.332Z,94.89
2022-10-20T15:27:00.090Z,93.01
2022-10-20T15:29:01.883Z,93.99
2022-10-20T15:31:07.769Z,93.40
2022-10-20T15:33:10.016Z,95.36
2022-10-20T15:35:13.482Z,95.70
2022-10-20T15:37:15.315Z,97.21
2022-10-20T15:39:17.177Z,97.44
2022-10-20T15:41:27.246Z,98.11
2022-10-20T15:43:29.065Z,99.67
2022-10-20T15:45:40.611Z,100.00
2022-10-20T15:47:42.332Z,100.00
2022-10-20T15:49:44.168Z,100.00
2022-10-20T15:51:47.364Z,100.00
2022-10-20T15:53:49.121Z,100.00
2022-10-20T15:55:50.960Z,100.00
2022-10-20T15:57:54.402Z,100.00
2022-10-20T15:59:56.128Z,100.00
2022-10-20T16:01:58.032Z,100.00
2022-10-20T16:04:02.851Z,100.00
2022-10-20T16:06:04.734Z,100.00
2022-10-20T16:08:06.642Z,100.00
2022-10-20T16:10:10.312Z,100.00
2022-10-20T16:12:11.904Z,100.00
2022-10-20T16:14:14.210Z,100.00
2022-10-20T16:16:18.647Z,100.00
2022-10-20T16:18:20.410Z,100.00
2022-10-20T16:20:22.352Z,100.00
2022-10-20T16:22:24.296Z,100.00
2022-10-20T16:24:26.061Z,100.00
2022-10-20T16:26:27.990Z,100.00
2022-10-20T16:28:29.817Z,100.00
2022-10-20T16:30:31.807Z,100.00
2022-10-20T16:32:35.388Z,100.00
2022-10-20T16:34:37.342Z,100.00
2022-10-20T16:36:39.113Z,100.00
2022-10-20T16:38:41.311Z,100.00
2022-10-20T16:40:43.053Z,100.00
2022-10-20T16:42:44.863Z,100.00
2022-10-20T16:44:46.680Z,100.00
2022-10-20T16:46:48.412Z,100.00
2022-10-20T16:48:50.191Z,100.00
2022-10-20T16:50:52.014Z,100.00
2022-10-20T16:52:53.879Z,100.00
2022-10-20T16:54:55.636Z,100.00
2022-10-20T16:56:57.514Z,100.00
2022-10-20T16:58:59.305Z,100.00
2022-10-20T17:01:04.236Z,100.00
2022-10-20T17:03:09.945Z,100.00
2022-10-20T17:05:11.712Z,100.00
2022-10-20T17:07:13.443Z,100.00
2022-10-20T17:09:15.713Z,100.00
2022-10-20T17:11:29.422Z,100.00
2022-10-20T17:13:31.906Z,100.00
2022-10-20T17:15:34.126Z,100.00
2022-10-20T17:17:36.158Z,100.00
2022-10-20T17:19:38.098Z,100.00
2022-10-20T17:21:40.002Z,100.00
2022-10-20T17:23:43.740Z,100.00
2022-10-20T17:25:45.548Z,100.00
2022-10-20T17:27:47.554Z,100.00
2022-10-20T17:29:49.295Z,100.00
2022-10-20T17:31:51.145Z,100.00
2022-10-20T17:33:53.902Z,100.00
2022-10-20T17:35:57.240Z,100.00
2022-10-20T17:38:04.318Z,100.00
2022-10-20T17:40:07.148Z,100.00
2022-10-20T17:42:08.973Z,100.00
2022-10-20T17:44:10.813Z,100.00
2022-10-20T17:46:14.565Z,100.00
2022-10-20T17:48:16.170Z,100.00
2022-10-20T17:50:17.985Z,100.00
2022-10-20T17:52:19.860Z,100.00
2022-10-20T17:54:23.675Z,100.00
2022-10-20T17:56:28.285Z,100.00
2022-10-20T17:58:30.203Z,100.00
2022-10-20T18:00:54.734Z,100.00
2022-10-20T18:02:53.860Z,100.00
2022-10-20T18:04:55.886Z,100.00
2022-10-20T18:06:57.780Z,100.00
2022-10-20T18:09:01.281Z,100.00
2022-10-20T18:11:03.531Z,100.00
2022-10-20T18:13:05.287Z,100.00
2022-10-20T18:15:07.425Z,100.00
2022-10-20T18:17:09.299Z,100.00
2022-10-20T18:19:17.180Z,100.00
2022-10-20T18:21:21.217Z,100.00
2022-10-20T18:23:23.343Z,100.00
2022-10-20T18:25:25.249Z,100.00
2022-10-20T18:27:28.569Z,100.00
2022-10-20T18:29:32.301Z,100.00
2022-10-20T18:31:36.285Z,100.00
2022-10-20T18:33:39.903Z,100.00
2022-10-20T18:35:41.477Z,100.00
2022-10-20T18:37:43.237Z,100.00
2022-10-20T18:39:45.846Z,100.00
2022-10-20T18:41:51.164Z,100.00
2022-10-20T18:44:03.089Z,100.00
2022-10-20T18:46:06.239Z,100.00
2022-10-20T18:48:08.056Z,100.00
2022-10-20T18:50:10.027Z,100.00
2022-10-20T18:52:12.284Z,100.00
2022-10-20T18:54:15.366Z,100.00
2022-10-20T18:56:19.073Z,100.00
2022-10-20T18:58:20.898Z,100.00
2022-10-20T19:00:22.743Z,100.00
2022-10-20T19:02:24.529Z,100.00
2022-10-20T19:04:26.418Z,100.00
2022-10-20T19:06:34.754Z,100.00
2022-10-20T19:08:38.318Z,100.00
2022-10-20T19:10:42.425Z,100.00
2022-10-20T19:12:44.159Z,100.00
2022-10-20T19:14:46.221Z,100.00
2022-10-20T19:16:48.001Z,100.00
2022-10-20T19:18:52.114Z,100.00
2022-10-20T19:20:59.706Z,100.00
2022-10-20T19:23:01.567Z,100.00
2022-10-20T19:25:03.400Z,100.00
2022-10-20T19:27:25.465Z,100.00
2022-10-20T19:29:27.624Z,100.00
2022-10-20T19:31:32.901Z,100.00
2022-10-20T19:33:34.692Z,100.00
2022-10-20T19:35:36.639Z,100.00
2022-10-20T19:37:38.481Z,100.00
2022-10-20T19:39:42.189Z,100.00
2022-10-20T19:41:44.900Z,100.00
2022-10-20T19:43:47.282Z,100.00
2022-10-20T19:45:49.832Z,100.00
2022-10-20T19:47:51.790Z,100.00
2022-10-20T19:49:53.514Z,100.00
2022-10-20T19:51:55.363Z,100.00
2022-10-20T19:53:58.317Z,100.00
2022-10-20T19:56:00.161Z,100.00
2022-10-20T19:58:01.983Z,100.00
2022-10-20T20:00:05.259Z,100.00
2022-10-20T20:02:07.645Z,100.00
2022-10-20T20:04:09.568Z,100.00
2022-10-20T20:06:17.114Z,100.00
2022-10-20T20:08:18.922Z,100.00
2022-10-20T20:10:20.711Z,100.00
2022-10-20T20:12:22.523Z,100.00
2022-10-20T20:14:24.346Z,100.00
2022-10-20T20:16:26.349Z,100.00
2022-10-20T20:18:28.209Z,100.00
2022-10-20T20:20:30.169Z,100.00
2022-10-20T20:22:31.904Z,100.00
2022-10-20T20:24:33.868Z,100.00
2022-10-20T20:26:36.979Z,100.00
2022-10-20T20:28:38.731Z,100.00
2022-10-20T20:30:40.448Z,100.00
2022-10-20T20:32:45.699Z,100.00
2022-10-20T20:34:49.469Z,100.00
2022-10-20T20:36:51.299Z,100.00
2022-10-20T20:38:55.137Z,100.00
2022-10-20T20:41:00.244Z,100.00
2022-10-20T20:43:02.333Z,100.00
2022-10-20T20:45:04.406Z,100.00
2022-10-20T20:47:06.150Z,100.00
2022-10-20T20:49:08.000Z,100.00
2022-10-20T20:51:09.981Z,100.00
2022-10-20T20:53:11.707Z,100.00
2022-10-20T20:55:13.451Z,100.00
2022-10-20T20:57:15.204Z,100.00
2022-10-20T20:59:16.969Z,100.00
2022-10-20T21:01:21.622Z,100.00
2022-10-20T21:03:23.425Z,100.00
2022-10-20T21:05:25.234Z,100.00
2022-10-20T21:07:27.039Z,100.00
2022-10-20T21:09:28.910Z,100.00
2022-10-20T21:11:30.666Z,100.00
2022-10-20T21:13:33.768Z,100.00
2022-10-20T21:15:35.574Z,100.00
2022-10-20T21:17:37.328Z,100.00
2022-10-20T21:19:39.342Z,100.00
2022-10-20T21:21:44.516Z,100.00
2022-10-20T21:23:46.497Z,100.00
2022-10-20T21:25:49.730Z,100.00
2022-10-20T21:27:51.564Z,100.00
2022-10-20T21:29:53.318Z,100.00
2022-10-20T21:31:55.146Z,100.00
2022-10-20T21:33:59.909Z,100.00
2022-10-20T21:36:06.548Z,100.00
2022-10-20T21:38:08.523Z,100.00
2022-10-20T21:40:10.819Z,100.00
2022-10-20T21:42:12.617Z,100.00
2022-10-20T21:44:14.572Z,100.00
2022-10-20T21:46:29.944Z,100.00
2022-10-20T21:48:31.725Z,100.00
2022-10-20T21:50:35.943Z,100.00
2022-10-20T21:52:38.405Z,100.00
2022-10-20T21:54:40.600Z,100.00
2022-10-20T21:56:43.566Z,100.00
2022-10-20T21:58:45.424Z,100.00
2022-10-20T22:00:47.202Z,100.00
2022-10-20T22:02:49.224Z,100.00
2022-10-20T22:04:50.949Z,100.00
2022-10-20T22:06:54.536Z,100.00
2022-10-20T22:08:58.331Z,100.00
2022-10-20T22:11:24.432Z,100.00
2022-10-20T22:13:26.168Z,100.00
2022-10-20T22:15:27.912Z,100.00
2022-10-20T22:17:29.734Z,100.00
2022-10-20T22:19:31.500Z,100.00
2022-10-20T22:21:37.140Z,100.00
2022-10-20T22:23:39.077Z,100.00
2022-10-20T22:25:41.212Z,100.00
2022-10-20T22:27:43.179Z,100.00
2022-10-20T22:29:45.133Z,100.00
2022-10-20T22:31:46.889Z,100.00
2022-10-20T22:33:51.250Z,100.00
2022-10-20T22:35:53.009Z,100.00
2022-10-20T22:37:55.056Z,100.00
2022-10-20T22:39:56.903Z,100.00
2022-10-20T22:41:58.718Z,100.00
2022-10-20T22:44:00.440Z,100.00
2022-10-20T22:46:02.243Z,100.00
2022-10-20T22:48:04.216Z,100.00
2022-10-20T22:50:06.483Z,100.00
2022-10-20T22:52:08.404Z,100.00
2022-10-20T22:54:10.380Z,100.00
2022-10-20T22:56:18.955Z,100.00
2022-10-20T22:58:23.788Z,100.00
2022-10-20T23:00:25.881Z,100.00
2022-10-20T23:02:27.773Z,100.00
2022-10-20T23:04:29.542Z,100.00
2022-10-20T23:06:31.509Z,100.00
2022-10-20T23:08:37.809Z,100.00
2022-10-20T23:10:39.626Z,100.00
2022-10-20T23:12:41.345Z,100.00
2022-10-20T23:14:43.090Z,100.00
2022-10-20T23:16:44.817Z,100.00
2022-10-20T23:18:47.016Z,100.00
2022-10-20T23:20:49.246Z,100.00
2022-10-20T23:22:50.983Z,100.00
2022-10-20T23:24:52.926Z,100.00
2022-10-20T23:26:57.034Z,100.00
2022-10-20T23:28:58.736Z,100.00
2022-10-20T23:31:08.378Z,100.00
2022-10-20T23:33:10.662Z,100.00
2022-10-20T23:35:12.438Z,100.00
2022-10-20T23:37:14.371Z,100.00
2022-10-20T23:39:16.088Z,100.00
2022-10-20T23:41:18.034Z,100.00
2022-10-20T23:43:20.073Z,100.00
2022-10-20T23:45:25.658Z,100.00
2022-10-20T23:47:27.498Z,100.00
2022-10-20T23:49:29.282Z,100.00
2022-10-20T23:51:31.101Z,100.00
2022-10-20T23:53:33.795Z,100.00
2022-10-20T23:55:35.580Z,100.00
2022-10-20T23:57:37.521Z,100.00
2022-10-20T23:59:39.455Z,100.00
