createdAt,value
2019-03-03T00:04:55.499Z,41.87
2019-03-03T00:09:59.275Z,42.47
2019-03-03T00:15:02.976Z,45.00
2019-03-03T00:20:07.260Z,38.33
2019-03-03T00:25:11.824Z,38.13
2019-03-03T00:30:15.889Z,37.87
2019-03-03T00:35:19.578Z,39.63
2019-03-03T00:40:30.414Z,33.97
2019-03-03T00:45:42.240Z,36.87
2019-03-03T00:51:03.979Z,39.80
2019-03-03T00:56:20.735Z,35.30
2019-03-03T01:01:29.289Z,35.47
2019-03-03T01:06:40.066Z,34.20
2019-03-03T01:12:06.674Z,34.93
2019-03-03T01:17:17.113Z,31.63
2019-03-03T01:22:38.936Z,31.40
2019-03-03T01:27:42.590Z,33.80
2019-03-03T01:32:46.693Z,36.13
2019-03-03T01:37:50.470Z,29.77
2019-03-03T01:42:54.187Z,30.43
2019-03-03T01:47:58.213Z,31.70
2019-03-03T01:53:01.937Z,34.03
2019-03-03T01:58:05.715Z,27.80
2019-03-03T02:03:09.437Z,25.57
2019-03-03T02:08:13.489Z,22.60
2019-03-03T02:13:17.336Z,18.70
2019-03-03T02:18:21.019Z,17.33
2019-03-03T02:23:24.799Z,18.27
2019-03-03T02:28:28.838Z,17.20
2019-03-03T02:33:32.771Z,16.67
2019-03-03T02:38:36.861Z,14.77
2019-03-03T02:43:41.941Z,18.10
2019-03-03T02:48:45.607Z,18.90
2019-03-03T02:53:49.295Z,15.20
2019-03-03T02:58:53.316Z,15.00
2019-03-03T03:03:56.978Z,13.53
2019-03-03T03:09:12.684Z,15.83
2019-03-03T03:14:34.549Z,13.90
2019-03-03T03:19:57.864Z,16.50
2019-03-03T03:25:26.645Z,11.90
2019-03-03T03:31:01.885Z,13.27
2019-03-03T03:36:26.923Z,12.20
2019-03-03T03:41:36.078Z,12.30
2019-03-03T03:46:54.738Z,11.07
2019-03-03T03:52:16.518Z,9.27
2019-03-03T03:57:27.683Z,9.93
2019-03-03T04:02:50.658Z,9.87
2019-03-03T04:08:08.516Z,8.20
2019-03-03T04:13:29.791Z,7.40
2019-03-03T04:18:39.403Z,7.70
2019-03-03T04:24:00.331Z,7.93
2019-03-03T04:29:11.643Z,9.17
2019-03-03T04:34:20.350Z,7.67
2019-03-03T04:39:41.983Z,6.03
2019-03-03T04:44:56.711Z,6.43
2019-03-03T04:50:28.582Z,5.70
2019-03-03T04:55:54.626Z,4.63
2019-03-03T05:01:15.249Z,7.13
2019-03-03T05:06:37.217Z,3.80
2019-03-03T05:12:18.010Z,7.70
2019-03-03T05:17:28.779Z,6.53
2019-03-03T05:22:32.458Z,4.97
2019-03-03T05:27:36.226Z,5.70
2019-03-03T05:32:40.209Z,8.07
2019-03-03T05:37:43.922Z,5.13
2019-03-03T05:42:47.585Z,6.20
2019-03-03T05:47:51.271Z,5.03
2019-03-03T05:52:55.181Z,5.50
2019-03-03T05:57:59.067Z,5.17
2019-03-03T06:03:02.793Z,6.87
2019-03-03T06:08:06.504Z,3.63
2019-03-03T06:13:10.213Z,6.43
2019-03-03T06:18:14.204Z,5.63
2019-03-03T06:23:17.925Z,4.03
2019-03-03T06:28:21.630Z,7.53
2019-03-03T06:33:25.365Z,9.20
2019-03-03T06:38:29.320Z,4.03
2019-03-03T06:43:33.022Z,5.70
2019-03-03T06:48:36.776Z,5.03
2019-03-03T06:53:40.466Z,6.00
2019-03-03T06:58:44.182Z,10.20
2019-03-03T07:03:47.938Z,9.63
2019-03-03T07:08:51.681Z,13.40
2019-03-03T07:13:55.379Z,8.60
2019-03-03T07:18:59.766Z,7.53
2019-03-03T07:24:03.750Z,42.93
2019-03-03T07:29:07.427Z,7.23
2019-03-03T07:34:11.922Z,9.37
2019-03-03T07:39:19.469Z,6.13
2019-03-03T07:44:23.202Z,8.70
2019-03-03T07:49:26.942Z,9.97
2019-03-03T07:54:30.686Z,7.87
2019-03-03T07:59:34.447Z,8.03
2019-03-03T08:04:38.495Z,6.20
2019-03-03T08:09:42.507Z,6.23
2019-03-03T08:14:46.206Z,7.20
2019-03-03T08:19:49.915Z,13.27
2019-03-03T08:24:53.613Z,6.50
2019-03-03T08:29:57.707Z,6.27
2019-03-03T08:35:01.586Z,5.30
2019-03-03T08:40:05.822Z,7.10
2019-03-03T08:45:27.916Z,7.60
2019-03-03T08:50:41.931Z,9.70
2019-03-03T08:55:53.645Z,6.87
2019-03-03T09:01:03.819Z,4.90
2019-03-03T09:06:15.738Z,6.03
2019-03-03T09:11:26.231Z,6.87
2019-03-03T09:16:36.407Z,6.87
2019-03-03T09:21:56.010Z,6.00
2019-03-03T09:27:25.158Z,7.23
2019-03-03T09:32:46.981Z,6.13
2019-03-03T09:38:17.721Z,5.77
2019-03-03T09:43:27.565Z,5.07
2019-03-03T09:48:49.202Z,7.93
2019-03-03T09:54:11.090Z,10.87
2019-03-03T09:59:32.927Z,5.60
2019-03-03T10:05:07.761Z,10.07
2019-03-03T10:10:18.955Z,9.83
2019-03-03T10:15:42.577Z,8.40
2019-03-03T10:21:11.394Z,7.13
2019-03-03T10:26:25.636Z,7.43
2019-03-03T10:31:37.023Z,7.97
2019-03-03T10:36:57.173Z,7.80
2019-03-03T10:42:21.358Z,7.83
2019-03-03T10:47:43.155Z,6.00
2019-03-03T10:53:01.162Z,9.37
2019-03-03T10:58:36.677Z,8.30
2019-03-03T11:03:48.343Z,5.57
2019-03-03T11:09:01.701Z,4.97
2019-03-03T11:14:16.984Z,10.40
2019-03-03T11:19:30.651Z,3.70
2019-03-03T11:24:56.210Z,8.57
2019-03-03T11:30:16.720Z,6.77
2019-03-03T11:35:45.484Z,7.53
2019-03-03T11:40:57.120Z,4.53
2019-03-03T11:46:08.260Z,7.67
2019-03-03T11:51:16.959Z,7.57
2019-03-03T11:56:28.143Z,9.97
2019-03-03T12:01:49.691Z,6.33
2019-03-03T12:07:15.710Z,8.17
2019-03-03T12:12:29.498Z,8.80
2019-03-03T12:17:45.289Z,10.90
2019-03-03T12:22:57.246Z,6.70
2019-03-03T12:28:09.851Z,5.67
2019-03-03T12:33:32.317Z,5.97
2019-03-03T12:38:51.096Z,6.83
2019-03-03T12:44:12.328Z,7.83
2019-03-03T12:49:26.805Z,5.40
2019-03-03T12:54:42.939Z,4.27
2019-03-03T13:00:01.646Z,9.77
2019-03-03T13:05:23.308Z,7.27
2019-03-03T13:11:01.445Z,10.23
2019-03-03T13:16:17.396Z,7.70
2019-03-03T13:21:29.506Z,5.73
2019-03-03T13:26:43.257Z,9.87
2019-03-03T13:32:04.930Z,7.77
2019-03-03T13:37:16.810Z,7.43
2019-03-03T13:42:27.313Z,6.97
2019-03-03T13:47:31.316Z,8.67
2019-03-03T13:52:34.996Z,11.20
2019-03-03T13:57:38.774Z,10.63
2019-03-03T14:02:42.857Z,9.23
2019-03-03T14:07:46.607Z,6.57
2019-03-03T14:12:50.443Z,12.47
2019-03-03T14:17:54.169Z,6.37
2019-03-03T14:22:57.899Z,10.97
2019-03-03T14:28:01.575Z,8.33
2019-03-03T14:33:05.535Z,9.40
2019-03-03T14:38:09.643Z,8.60
2019-03-03T14:43:13.699Z,10.67
2019-03-03T14:48:18.035Z,7.20
2019-03-03T14:53:22.091Z,6.03
2019-03-03T14:58:25.853Z,7.57
2019-03-03T15:03:29.630Z,13.00
2019-03-03T15:08:33.603Z,9.10
2019-03-03T15:13:37.335Z,10.37
2019-03-03T15:18:41.609Z,14.57
2019-03-03T15:23:45.350Z,7.63
2019-03-03T15:28:49.134Z,9.70
2019-03-03T15:33:52.817Z,7.33
2019-03-03T15:38:56.522Z,8.90
2019-03-03T15:44:00.548Z,8.47
2019-03-03T15:49:04.323Z,8.07
2019-03-03T15:54:08.340Z,6.57
2019-03-03T15:59:12.305Z,8.57
2019-03-03T16:04:15.998Z,7.03
2019-03-03T16:09:19.664Z,8.73
2019-03-03T16:14:23.643Z,11.80
2019-03-03T16:19:27.374Z,8.13
2019-03-03T16:24:31.066Z,7.43
2019-03-03T16:29:34.805Z,8.00
2019-03-03T16:34:38.534Z,7.80
2019-03-03T16:39:42.516Z,12.60
2019-03-03T16:44:46.266Z,7.87
2019-03-03T16:49:50.373Z,9.93
2019-03-03T16:54:54.092Z,6.30
2019-03-03T16:59:57.750Z,6.73
2019-03-03T17:05:12.342Z,8.73
2019-03-03T17:10:16.287Z,6.63
2019-03-03T17:15:21.172Z,4.93
2019-03-03T17:20:25.083Z,8.17
2019-03-03T17:25:28.910Z,7.57
2019-03-03T17:30:32.947Z,7.50
2019-03-03T17:35:36.653Z,6.07
2019-03-03T17:40:40.429Z,9.07
2019-03-03T17:45:44.171Z,9.83
2019-03-03T17:50:47.843Z,6.23
2019-03-03T17:55:51.575Z,12.13
2019-03-03T18:00:55.259Z,11.90
2019-03-03T18:05:58.970Z,5.73
2019-03-03T18:11:02.708Z,7.17
2019-03-03T18:16:06.521Z,9.43
2019-03-03T18:21:10.219Z,11.83
2019-03-03T18:26:14.251Z,8.77
2019-03-03T18:31:17.976Z,9.40
2019-03-03T18:36:21.710Z,7.37
2019-03-03T18:41:25.379Z,10.90
2019-03-03T18:46:29.079Z,12.90
2019-03-03T18:51:32.816Z,7.23
2019-03-03T18:56:37.102Z,4.13
2019-03-03T19:01:41.986Z,5.57
2019-03-03T19:06:46.011Z,6.43
2019-03-03T19:11:49.856Z,10.67
2019-03-03T19:16:53.567Z,8.80
2019-03-03T19:21:57.940Z,6.07
2019-03-03T19:27:01.695Z,5.80
2019-03-03T19:32:05.514Z,6.10
2019-03-03T19:37:09.191Z,5.93
2019-03-03T19:42:12.898Z,5.17
2019-03-03T19:47:17.060Z,7.87
2019-03-03T19:52:20.761Z,6.07
2019-03-03T19:57:24.500Z,5.43
2019-03-03T20:02:28.314Z,6.17
2019-03-03T20:07:32.387Z,8.27
2019-03-03T20:12:36.661Z,6.00
2019-03-03T20:17:40.761Z,6.50
2019-03-03T20:22:44.781Z,6.83
2019-03-03T20:27:48.617Z,5.27
2019-03-03T20:32:52.375Z,8.17
2019-03-03T20:37:56.198Z,4.47
2019-03-03T20:43:00.238Z,6.60
2019-03-03T20:48:04.030Z,3.97
2019-03-03T20:53:07.791Z,6.17
2019-03-03T20:58:11.517Z,7.43
2019-03-03T21:03:15.345Z,4.67
2019-03-03T21:08:19.144Z,6.80
2019-03-03T21:13:22.914Z,5.60
2019-03-03T21:18:26.594Z,6.07
2019-03-03T21:23:30.562Z,2.97
2019-03-03T21:28:34.345Z,3.23
2019-03-03T21:33:38.188Z,8.10
2019-03-03T21:38:41.892Z,5.40
2019-03-03T21:43:45.629Z,3.63
2019-03-03T21:48:49.705Z,4.07
2019-03-03T21:53:53.467Z,5.87
2019-03-03T21:58:57.542Z,8.43
2019-03-03T22:04:01.289Z,7.80
2019-03-03T22:09:07.897Z,4.03
2019-03-03T22:14:11.638Z,4.80
2019-03-03T22:19:15.432Z,5.20
2019-03-03T22:24:19.121Z,5.03
2019-03-03T22:29:22.809Z,8.57
2019-03-03T22:34:26.520Z,7.97
2019-03-03T22:39:30.199Z,5.23
2019-03-03T22:44:33.945Z,5.73
2019-03-03T22:49:37.914Z,5.23
2019-03-03T22:54:41.612Z,6.30
2019-03-03T22:59:45.483Z,8.27
2019-03-03T23:05:15.727Z,8.07
2019-03-03T23:11:22.165Z,7.00
2019-03-03T23:17:05.051Z,6.43
2019-03-03T23:22:58.542Z,5.97
2019-03-03T23:28:02.278Z,5.77
2019-03-03T23:33:05.958Z,3.90
2019-03-03T23:38:09.939Z,8.20
2019-03-03T23:43:14.018Z,6.43
2019-03-03T23:48:18.026Z,4.67
2019-03-03T23:53:22.007Z,8.40
2019-03-03T23:58:25.665Z,7.90
