createdAt,value
2023-03-17T00:00:38.684Z,99451.48
2023-03-17T00:03:05.373Z,99454.02
2023-03-17T00:05:33.747Z,99454.11
2023-03-17T00:08:10.985Z,99453.15
2023-03-17T00:10:38.692Z,99454.23
2023-03-17T00:13:05.739Z,99460.29
2023-03-17T00:15:32.395Z,99464.65
2023-03-17T00:17:59.346Z,99463.21
2023-03-17T00:20:32.259Z,99459.85
2023-03-17T00:23:03.653Z,99462.17
2023-03-17T00:25:33.112Z,99463.54
2023-03-17T00:28:03.077Z,99469.29
2023-03-17T00:30:30.373Z,99474.55
2023-03-17T00:32:57.865Z,99475.81
2023-03-17T00:35:28.045Z,99468.83
2023-03-17T00:37:56.381Z,99471.27
2023-03-17T00:40:26.919Z,99466.45
2023-03-17T00:42:53.956Z,99462.41
2023-03-17T00:45:20.833Z,99464.77
2023-03-17T00:47:49.628Z,99474.11
2023-03-17T00:50:19.145Z,99477.77
2023-03-17T00:52:49.410Z,99485.04
2023-03-17T00:55:18.967Z,99489.13
2023-03-17T00:57:46.033Z,99492.73
2023-03-17T01:00:29.138Z,99493.55
2023-03-17T01:02:56.749Z,99492.05
2023-03-17T01:05:24.206Z,99490.00
2023-03-17T01:07:54.545Z,99494.51
2023-03-17T01:10:23.548Z,99494.08
2023-03-17T01:12:50.672Z,99498.20
2023-03-17T01:15:17.525Z,99499.10
2023-03-17T01:17:45.491Z,99500.41
2023-03-17T01:26:57.840Z,99509.95
2023-03-17T01:29:25.291Z,99514.27
2023-03-17T01:31:53.206Z,99516.27
2023-03-17T01:34:22.666Z,99521.59
2023-03-17T01:36:50.532Z,99526.13
2023-03-17T01:39:18.104Z,99527.67
2023-03-17T01:42:06.032Z,99525.48
2023-03-17T01:44:33.202Z,99526.94
2023-03-17T01:47:01.345Z,99533.33
2023-03-17T01:49:30.968Z,99534.69
2023-03-17T01:52:04.267Z,99535.66
2023-03-17T01:54:50.750Z,99535.48
2023-03-17T01:57:31.667Z,99538.77
2023-03-17T02:00:16.365Z,99539.67
2023-03-17T02:02:48.145Z,99535.90
2023-03-17T02:05:18.191Z,99541.95
2023-03-17T02:07:45.931Z,99540.99
2023-03-17T02:10:13.894Z,99543.88
2023-03-17T02:12:42.473Z,99547.86
2023-03-17T02:15:10.563Z,99545.89
2023-03-17T02:17:39.335Z,99555.05
2023-03-17T02:20:33.623Z,99551.82
2023-03-17T02:23:06.612Z,99552.40
2023-03-17T02:25:35.697Z,99544.79
2023-03-17T02:28:11.264Z,99549.62
2023-03-17T02:30:40.502Z,99548.98
2023-03-17T02:33:09.676Z,99552.30
2023-03-17T02:35:42.364Z,99552.92
2023-03-17T02:38:10.727Z,99560.02
2023-03-17T02:40:37.968Z,99565.15
2023-03-17T02:43:05.870Z,99564.48
2023-03-17T02:45:33.148Z,99564.61
2023-03-17T02:48:07.501Z,99568.56
2023-03-17T02:50:34.949Z,99570.42
2023-03-17T02:53:02.588Z,99568.62
2023-03-17T02:55:30.593Z,99565.05
2023-03-17T02:57:59.250Z,99568.08
2023-03-17T03:00:27.043Z,99564.05
2023-03-17T03:02:55.002Z,99562.76
2023-03-17T03:05:24.221Z,99558.94
2023-03-17T03:07:52.598Z,99559.34
2023-03-17T03:10:20.341Z,99561.31
2023-03-17T03:12:53.461Z,99563.55
2023-03-17T03:15:21.110Z,99570.36
2023-03-17T03:17:48.350Z,99575.10
2023-03-17T03:20:22.052Z,99577.89
2023-03-17T03:22:49.518Z,99580.80
2023-03-17T03:25:17.380Z,99580.33
2023-03-17T03:27:47.056Z,99583.88
2023-03-17T03:30:14.863Z,99584.14
2023-03-17T03:32:43.984Z,99582.85
2023-03-17T03:35:11.911Z,99584.09
2023-03-17T03:37:39.688Z,99588.14
2023-03-17T03:40:09.276Z,99590.30
2023-03-17T03:42:36.439Z,99595.73
2023-03-17T03:45:05.075Z,99597.95
2023-03-17T03:47:32.229Z,99599.79
2023-03-17T03:49:59.490Z,99599.42
2023-03-17T03:52:26.974Z,99604.95
2023-03-17T03:54:54.121Z,99609.48
2023-03-17T03:57:21.905Z,99614.59
2023-03-17T03:59:49.583Z,99620.73
2023-03-17T04:02:17.364Z,99625.85
2023-03-17T04:04:45.297Z,99631.27
2023-03-17T04:07:13.760Z,99636.77
2023-03-17T04:09:41.019Z,99632.33
2023-03-17T04:12:09.193Z,99639.07
2023-03-17T04:14:38.398Z,99641.98
2023-03-17T04:17:05.656Z,99644.02
2023-03-17T04:19:32.892Z,99643.20
2023-03-17T04:22:06.315Z,99649.50
2023-03-17T04:24:34.933Z,99649.73
2023-03-17T04:27:04.856Z,99650.50
2023-03-17T04:29:35.228Z,99648.10
2023-03-17T04:32:03.725Z,99655.05
2023-03-17T04:34:32.275Z,99661.75
2023-03-17T04:37:02.728Z,99664.23
2023-03-17T04:39:31.586Z,99668.16
2023-03-17T04:41:58.944Z,99673.48
2023-03-17T04:44:26.501Z,99676.29
2023-03-17T04:46:59.076Z,99685.98
2023-03-17T04:49:26.437Z,99686.45
2023-03-17T04:51:53.684Z,99684.36
2023-03-17T04:54:22.272Z,99681.48
2023-03-17T04:56:49.312Z,99683.48
2023-03-17T04:59:17.318Z,99681.54
2023-03-17T05:01:44.953Z,99686.56
2023-03-17T05:04:16.744Z,99687.64
2023-03-17T05:06:51.943Z,99687.01
2023-03-17T05:09:19.303Z,99689.46
2023-03-17T05:11:48.810Z,99686.80
2023-03-17T05:14:16.360Z,99690.58
2023-03-17T05:16:43.754Z,99689.16
2023-03-17T05:19:11.229Z,99692.80
2023-03-17T05:21:39.071Z,99690.80
2023-03-17T05:24:07.314Z,99688.06
2023-03-17T05:26:37.744Z,99697.23
2023-03-17T05:35:40.741Z,99702.11
2023-03-17T05:38:15.091Z,99706.61
2023-03-17T05:40:43.738Z,99708.52
2023-03-17T05:43:11.235Z,99708.77
2023-03-17T05:45:39.616Z,99713.52
2023-03-17T05:48:10.033Z,99721.30
2023-03-17T05:50:37.708Z,99727.27
2023-03-17T05:53:04.946Z,99729.02
2023-03-17T05:55:34.459Z,99733.15
2023-03-17T05:58:04.418Z,99733.94
2023-03-17T06:00:32.024Z,99738.77
2023-03-17T06:03:00.406Z,99743.38
2023-03-17T06:05:27.691Z,99742.97
2023-03-17T06:07:56.478Z,99744.48
2023-03-17T06:10:25.911Z,99749.27
2023-03-17T06:12:53.526Z,99751.83
2023-03-17T06:15:21.197Z,99755.60
2023-03-17T06:17:48.488Z,99756.36
2023-03-17T06:20:17.451Z,99759.43
2023-03-17T06:23:00.655Z,99762.67
2023-03-17T06:25:30.731Z,99768.73
2023-03-17T06:27:58.541Z,99765.90
2023-03-17T06:30:27.480Z,99770.42
2023-03-17T06:33:01.440Z,99772.33
2023-03-17T06:35:31.563Z,99778.85
2023-03-17T06:38:00.041Z,99777.27
2023-03-17T06:40:31.635Z,99774.56
2023-03-17T06:42:59.051Z,99774.70
2023-03-17T06:45:39.711Z,99775.16
2023-03-17T06:48:07.158Z,99779.48
2023-03-17T06:50:34.826Z,99780.69
2023-03-17T06:53:07.334Z,99780.43
2023-03-17T06:55:34.684Z,99775.14
2023-03-17T06:58:06.523Z,99785.30
2023-03-17T07:00:34.398Z,99787.84
2023-03-17T07:03:03.275Z,99787.03
2023-03-17T07:05:31.324Z,99788.03
2023-03-17T07:07:59.705Z,99793.76
2023-03-17T07:10:26.853Z,99788.55
2023-03-17T07:12:54.234Z,99788.73
2023-03-17T07:15:22.396Z,99795.87
2023-03-17T07:17:49.718Z,99797.72
2023-03-17T07:20:17.528Z,99797.19
2023-03-17T07:22:44.663Z,99795.54
2023-03-17T07:25:16.334Z,99803.83
2023-03-17T07:27:47.878Z,99802.49
2023-03-17T07:30:20.113Z,99806.85
2023-03-17T07:32:48.852Z,99804.48
2023-03-17T07:35:16.750Z,99798.86
2023-03-17T07:37:46.232Z,99803.49
2023-03-17T07:40:15.247Z,99802.10
2023-03-17T07:42:50.125Z,99809.99
2023-03-17T07:45:17.698Z,99801.91
2023-03-17T07:47:46.637Z,99812.52
2023-03-17T07:50:15.424Z,99808.48
2023-03-17T07:52:42.723Z,99814.10
2023-03-17T07:55:15.994Z,99817.88
2023-03-17T07:57:43.715Z,99816.45
2023-03-17T08:00:17.479Z,99816.53
2023-03-17T08:02:48.213Z,99809.14
2023-03-17T08:05:22.325Z,99812.73
2023-03-17T08:07:55.543Z,99814.13
2023-03-17T08:10:23.603Z,99818.61
2023-03-17T08:12:53.491Z,99819.88
2023-03-17T08:15:24.826Z,99820.06
2023-03-17T08:17:54.714Z,99817.51
2023-03-17T08:20:22.738Z,99817.16
2023-03-17T08:22:49.807Z,99819.06
2023-03-17T08:25:18.056Z,99815.63
2023-03-17T08:27:45.324Z,99817.02
2023-03-17T08:30:17.071Z,99821.80
2023-03-17T08:32:45.565Z,99822.63
2023-03-17T08:35:20.968Z,99820.95
2023-03-17T08:37:50.284Z,99835.81
2023-03-17T08:40:18.143Z,99837.77
2023-03-17T08:42:47.282Z,99846.29
2023-03-17T08:45:15.172Z,99839.09
2023-03-17T08:47:46.347Z,99841.83
2023-03-17T08:50:23.309Z,99847.52
2023-03-17T08:52:51.747Z,99847.37
2023-03-17T08:55:19.728Z,99846.52
2023-03-17T08:57:47.561Z,99854.66
2023-03-17T09:00:16.520Z,99855.73
2023-03-17T09:02:43.646Z,99852.13
2023-03-17T09:05:14.129Z,99861.67
2023-03-17T09:07:42.385Z,99863.98
2023-03-17T09:10:11.027Z,99868.23
2023-03-17T09:12:39.013Z,99861.35
2023-03-17T09:15:10.474Z,99865.56
2023-03-17T09:17:38.125Z,99873.08
2023-03-17T09:20:11.871Z,99876.15
2023-03-17T09:22:40.018Z,99875.42
2023-03-17T09:25:07.706Z,99876.49
2023-03-17T09:27:37.709Z,99883.09
2023-03-17T09:30:06.810Z,99887.91
2023-03-17T09:32:34.327Z,99891.23
2023-03-17T09:35:02.168Z,99889.23
2023-03-17T09:37:31.298Z,99888.23
2023-03-17T09:40:02.475Z,99888.46
2023-03-17T09:42:36.475Z,99890.25
2023-03-17T09:45:20.981Z,99891.09
2023-03-17T09:48:09.939Z,99883.52
2023-03-17T09:51:07.134Z,99895.58
2023-03-17T09:53:48.472Z,99901.64
2023-03-17T09:56:17.472Z,99902.69
2023-03-17T09:58:51.256Z,99906.42
2023-03-17T10:01:18.684Z,99912.19
2023-03-17T10:03:47.755Z,99909.57
2023-03-17T10:06:39.424Z,99911.91
2023-03-17T10:09:23.283Z,99902.00
2023-03-17T10:12:25.203Z,99903.64
2023-03-17T10:15:21.786Z,99913.29
2023-03-17T10:17:49.073Z,99911.44
2023-03-17T10:20:26.716Z,99916.97
2023-03-17T10:22:58.339Z,99913.95
2023-03-17T10:25:34.122Z,99918.12
2023-03-17T10:28:13.099Z,99922.19
2023-03-17T10:30:40.955Z,99913.70
2023-03-17T10:33:08.970Z,99921.38
2023-03-17T10:35:39.850Z,99919.73
2023-03-17T10:38:23.161Z,99919.92
2023-03-17T10:41:00.178Z,99922.15
2023-03-17T10:50:23.169Z,99928.00
2023-03-17T10:53:02.128Z,99927.85
2023-03-17T10:55:49.171Z,99935.04
2023-03-17T10:58:38.069Z,99931.66
2023-03-17T11:01:07.326Z,99938.48
2023-03-17T11:03:38.717Z,99934.95
2023-03-17T11:06:09.010Z,99924.23
2023-03-17T11:08:49.981Z,99927.48
2023-03-17T11:11:34.004Z,99928.20
2023-03-17T11:14:05.510Z,99935.31
2023-03-17T11:16:34.512Z,99936.69
2023-03-17T11:19:02.030Z,99945.10
2023-03-17T11:21:30.124Z,99947.85
2023-03-17T11:23:58.750Z,99944.64
2023-03-17T11:26:35.690Z,99946.96
2023-03-17T11:29:06.636Z,99948.88
2023-03-17T11:31:36.328Z,99953.80
2023-03-17T11:34:08.355Z,99945.20
2023-03-17T11:36:51.153Z,99958.85
2023-03-17T11:39:28.389Z,99961.78
2023-03-17T11:42:06.548Z,99961.77
2023-03-17T11:44:40.308Z,99975.41
2023-03-17T11:47:10.722Z,99975.45
2023-03-17T11:49:39.307Z,99983.78
2023-03-17T11:52:12.717Z,99990.17
2023-03-17T11:55:07.982Z,99988.05
2023-03-17T12:02:53.817Z,99988.48
2023-03-17T12:05:24.199Z,99991.58
2023-03-17T12:08:07.099Z,99996.04
2023-03-17T12:10:42.935Z,99991.56
2023-03-17T12:13:12.946Z,99996.13
2023-03-17T12:16:01.133Z,99989.48
2023-03-17T12:18:38.220Z,100004.97
2023-03-17T12:21:22.488Z,100008.23
2023-03-17T12:23:59.493Z,100012.54
2023-03-17T12:26:43.768Z,100015.33
2023-03-17T12:29:17.117Z,100019.88
2023-03-17T12:31:46.515Z,100020.39
2023-03-17T12:34:29.082Z,100016.02
2023-03-17T12:36:56.697Z,100020.80
2023-03-17T12:39:33.445Z,100020.18
2023-03-17T12:42:27.892Z,100022.67
2023-03-17T12:47:19.987Z,100031.86
2023-03-17T12:50:10.316Z,100039.70
2023-03-17T12:52:59.852Z,100046.95
2023-03-17T12:55:28.054Z,100047.08
2023-03-17T12:58:04.946Z,100048.73
2023-03-17T13:00:51.096Z,100053.02
2023-03-17T13:03:30.746Z,100044.55
2023-03-17T13:06:03.596Z,100048.95
2023-03-17T13:08:45.425Z,100054.60
2023-03-17T13:11:38.934Z,100048.59
2023-03-17T13:14:36.513Z,100060.59
2023-03-17T13:17:27.985Z,100065.22
2023-03-17T13:20:08.168Z,100065.19
2023-03-17T13:23:02.162Z,100074.52
2023-03-17T13:25:35.077Z,100079.46
2023-03-17T13:28:15.408Z,100085.56
2023-03-17T13:30:56.271Z,100088.79
2023-03-17T13:33:30.752Z,100088.36
2023-03-17T13:36:07.602Z,100090.27
2023-03-17T13:39:17.633Z,100092.10
2023-03-17T13:41:56.560Z,100090.52
2023-03-17T13:44:30.350Z,100097.48
2023-03-17T13:47:24.553Z,100103.20
2023-03-17T13:50:00.907Z,100108.14
2023-03-17T13:52:32.415Z,100111.41
2023-03-17T13:55:26.234Z,100108.42
2023-03-17T13:58:11.665Z,100106.82
2023-03-17T14:00:41.756Z,100101.34
2023-03-17T14:03:15.421Z,100100.16
2023-03-17T14:05:50.512Z,100105.88
2023-03-17T14:08:28.998Z,100113.16
2023-03-17T14:11:00.008Z,100108.83
2023-03-17T14:13:39.357Z,100119.33
2023-03-17T14:16:16.976Z,100124.19
2023-03-17T14:18:54.171Z,100136.48
2023-03-17T14:21:32.357Z,100135.27
2023-03-17T14:24:04.441Z,100144.14
2023-03-17T14:26:32.270Z,100142.56
2023-03-17T14:29:00.978Z,100141.23
2023-03-17T14:31:32.959Z,100157.35
2023-03-17T14:34:00.995Z,100155.71
2023-03-17T14:36:28.889Z,100156.11
2023-03-17T14:38:59.881Z,100152.68
2023-03-17T14:41:28.067Z,100160.77
2023-03-17T14:43:58.905Z,100169.72
2023-03-17T14:46:26.960Z,100174.16
2023-03-17T14:49:18.544Z,100168.89
2023-03-17T14:51:49.549Z,100176.62
2023-03-17T14:54:19.268Z,100188.30
2023-03-17T14:56:48.752Z,100177.66
2023-03-17T14:59:20.139Z,100184.18
2023-03-17T15:01:48.715Z,100198.14
2023-03-17T15:04:20.595Z,100215.11
2023-03-17T15:06:52.229Z,100206.63
2023-03-17T15:09:29.151Z,100205.67
2023-03-17T15:12:03.454Z,100206.83
2023-03-17T15:14:35.306Z,100208.45
2023-03-17T15:17:07.379Z,100213.51
2023-03-17T15:19:44.446Z,100215.10
2023-03-17T15:22:29.719Z,100211.31
2023-03-17T15:25:03.036Z,100207.91
2023-03-17T15:27:31.006Z,100215.02
2023-03-17T15:29:58.410Z,100214.73
2023-03-17T15:32:26.406Z,100220.23
2023-03-17T15:34:55.008Z,100230.22
2023-03-17T15:37:26.077Z,100236.21
2023-03-17T15:39:53.805Z,100236.17
2023-03-17T15:42:22.518Z,100234.48
2023-03-17T15:44:49.627Z,100232.30
2023-03-17T15:47:18.383Z,100232.98
2023-03-17T15:49:45.668Z,100232.34
2023-03-17T15:52:24.986Z,100240.04
2023-03-17T15:54:59.329Z,100237.09
2023-03-17T15:57:27.372Z,100251.75
2023-03-17T15:59:55.848Z,100253.42
2023-03-17T16:02:32.729Z,100260.58
2023-03-17T16:05:01.518Z,100260.42
2023-03-17T16:07:30.950Z,100255.92
2023-03-17T16:09:58.491Z,100258.11
2023-03-17T16:12:25.631Z,100248.70
2023-03-17T16:14:55.542Z,100247.98
2023-03-17T16:17:29.086Z,100253.49
2023-03-17T16:19:56.765Z,100250.05
2023-03-17T16:22:38.220Z,100251.66
2023-03-17T16:25:28.070Z,100264.87
2023-03-17T16:27:58.289Z,100274.36
2023-03-17T16:30:33.033Z,100283.88
2023-03-17T16:33:02.498Z,100285.92
2023-03-17T16:35:33.675Z,100281.92
2023-03-17T16:38:00.887Z,100292.90
2023-03-17T16:40:36.904Z,100291.46
2023-03-17T16:43:12.846Z,100284.56
2023-03-17T16:45:42.830Z,100275.79
2023-03-17T16:48:10.296Z,100286.42
2023-03-17T16:50:38.656Z,100284.45
2023-03-17T16:53:09.276Z,100287.97
2023-03-17T16:55:36.741Z,100286.60
2023-03-17T16:58:06.316Z,100289.86
2023-03-17T17:00:34.410Z,100285.30
2023-03-17T17:03:01.794Z,100288.02
2023-03-17T17:05:31.271Z,100288.19
2023-03-17T17:07:58.640Z,100290.03
2023-03-17T17:10:27.567Z,100298.77
2023-03-17T17:13:01.428Z,100297.04
2023-03-17T17:15:29.733Z,100300.41
2023-03-17T17:17:58.607Z,100299.54
2023-03-17T17:20:29.292Z,100305.04
2023-03-17T17:22:57.867Z,100305.20
2023-03-17T17:25:25.188Z,100302.33
2023-03-17T17:27:53.178Z,100312.45
2023-03-17T17:30:22.352Z,100315.03
2023-03-17T17:32:49.465Z,100322.07
2023-03-17T17:35:16.723Z,100317.38
2023-03-17T17:37:43.903Z,100317.00
2023-03-17T17:40:16.018Z,100319.44
2023-03-17T17:42:44.184Z,100311.64
2023-03-17T17:45:11.189Z,100311.07
2023-03-17T17:47:38.583Z,100318.19
2023-03-17T17:50:06.414Z,100321.34
2023-03-17T17:52:35.435Z,100318.11
2023-03-17T17:55:02.716Z,100323.40
2023-03-17T17:57:33.553Z,100328.09
2023-03-17T18:00:00.646Z,100327.32
2023-03-17T18:02:27.690Z,100328.94
2023-03-17T18:04:54.882Z,100339.09
2023-03-17T18:07:21.959Z,100338.44
2023-03-17T18:09:48.947Z,100342.41
2023-03-17T18:12:16.380Z,100337.23
2023-03-17T18:14:43.649Z,100343.61
2023-03-17T18:17:11.005Z,100349.96
2023-03-17T18:19:42.201Z,100353.56
2023-03-17T18:22:09.323Z,100354.29
2023-03-17T18:24:38.336Z,100359.79
2023-03-17T18:27:06.004Z,100362.39
2023-03-17T18:29:33.112Z,100369.90
2023-03-17T18:32:00.679Z,100373.37
2023-03-17T18:34:30.193Z,100374.25
2023-03-17T18:36:59.961Z,100371.22
2023-03-17T18:39:27.737Z,100379.79
2023-03-17T18:41:54.780Z,100378.91
2023-03-17T18:44:25.089Z,100379.35
2023-03-17T18:46:52.431Z,100384.40
2023-03-17T18:49:19.674Z,100380.42
2023-03-17T18:51:47.133Z,100389.58
2023-03-17T18:54:14.077Z,100387.84
2023-03-17T18:56:41.196Z,100385.69
2023-03-17T18:59:08.573Z,100382.91
2023-03-17T19:01:37.004Z,100390.06
2023-03-17T19:04:05.728Z,100386.94
2023-03-17T19:06:33.214Z,100389.56
2023-03-17T19:09:00.259Z,100391.38
2023-03-17T19:11:27.984Z,100396.28
2023-03-17T19:13:54.972Z,100398.96
2023-03-17T19:16:29.086Z,100398.84
2023-03-17T19:18:57.069Z,100403.63
2023-03-17T19:21:24.692Z,100401.17
2023-03-17T19:23:53.386Z,100399.52
2023-03-17T19:26:20.707Z,100394.93
2023-03-17T19:28:49.802Z,100401.12
2023-03-17T19:31:16.823Z,100398.56
2023-03-17T19:33:43.789Z,100401.48
2023-03-17T19:36:12.538Z,100399.05
2023-03-17T19:38:43.724Z,100397.58
2023-03-17T19:41:11.258Z,100403.73
2023-03-17T19:43:41.450Z,100398.95
2023-03-17T19:46:10.370Z,100399.55
2023-03-17T19:48:40.879Z,100393.00
2023-03-17T19:51:08.221Z,100389.15
2023-03-17T19:53:37.504Z,100395.81
2023-03-17T19:56:05.133Z,100389.10
2023-03-17T19:58:32.268Z,100391.73
2023-03-17T20:00:59.491Z,100394.33
2023-03-17T20:03:27.890Z,100388.33
2023-03-17T20:06:01.529Z,100390.06
2023-03-17T20:08:28.626Z,100389.60
2023-03-17T20:10:55.766Z,100387.83
2023-03-17T20:13:26.055Z,100391.58
2023-03-17T20:15:54.381Z,100397.84
2023-03-17T20:18:23.147Z,100396.98
2023-03-17T20:20:57.576Z,100399.02
2023-03-17T20:23:25.102Z,100403.84
2023-03-17T20:25:52.685Z,100405.73
2023-03-17T20:28:21.591Z,100407.50
2023-03-17T20:30:49.415Z,100411.78
2023-03-17T20:33:16.968Z,100412.00
2023-03-17T20:35:46.087Z,100414.79
2023-03-17T20:38:13.580Z,100413.25
2023-03-17T20:40:42.142Z,100414.59
2023-03-17T20:43:10.815Z,100412.34
2023-03-17T20:45:38.606Z,100415.55
2023-03-17T20:48:06.544Z,100411.67
2023-03-17T20:50:34.526Z,100411.11
2023-03-17T20:53:01.846Z,100414.60
2023-03-17T20:55:30.904Z,100418.05
2023-03-17T20:57:59.898Z,100424.81
2023-03-17T21:00:30.282Z,100421.70
2023-03-17T21:02:57.416Z,100417.20
2023-03-17T21:05:25.859Z,100426.35
2023-03-17T21:07:53.261Z,100427.77
2023-03-17T21:10:20.663Z,100423.98
2023-03-17T21:12:48.413Z,100424.21
2023-03-17T21:15:15.603Z,100426.60
2023-03-17T21:17:43.232Z,100426.23
2023-03-17T21:20:12.030Z,100424.30
2023-03-17T21:22:40.017Z,100423.31
2023-03-17T21:25:09.906Z,100432.94
2023-03-17T21:27:37.811Z,100431.73
2023-03-17T21:30:09.871Z,100435.17
2023-03-17T21:32:39.290Z,100442.25
2023-03-17T21:35:07.891Z,100441.73
2023-03-17T21:37:35.172Z,100437.89
2023-03-17T21:40:03.425Z,100452.31
2023-03-17T21:42:31.027Z,100448.52
2023-03-17T21:45:05.424Z,100447.25
2023-03-17T21:47:32.951Z,100447.79
2023-03-17T21:49:59.897Z,100454.33
2023-03-17T21:52:27.226Z,100450.44
2023-03-17T21:54:54.744Z,100441.70
2023-03-17T21:57:21.654Z,100439.38
2023-03-17T21:59:48.696Z,100440.23
2023-03-17T22:02:17.794Z,100444.91
2023-03-17T22:04:46.849Z,100445.44
2023-03-17T22:07:14.129Z,100447.23
2023-03-17T22:09:41.830Z,100447.71
2023-03-17T22:12:09.564Z,100448.48
2023-03-17T22:14:36.562Z,100456.39
2023-03-17T22:17:05.418Z,100459.20
2023-03-17T22:19:32.411Z,100463.89
2023-03-17T22:21:59.640Z,100464.29
2023-03-17T22:24:26.688Z,100461.21
2023-03-17T22:26:53.745Z,100462.58
2023-03-17T22:29:23.388Z,100468.59
2023-03-17T22:31:52.450Z,100476.83
2023-03-17T22:34:19.435Z,100472.98
2023-03-17T22:36:47.639Z,100470.79
2023-03-17T22:39:15.209Z,100469.16
2023-03-17T22:41:47.156Z,100470.50
2023-03-17T22:44:14.275Z,100473.04
2023-03-17T22:46:41.437Z,100474.70
2023-03-17T22:49:08.865Z,100472.19
2023-03-17T22:51:36.655Z,100472.84
2023-03-17T22:54:12.782Z,100470.67
2023-03-17T22:56:41.012Z,100477.89
2023-03-17T22:59:07.922Z,100472.14
2023-03-17T23:01:39.257Z,100472.18
2023-03-17T23:04:07.050Z,100465.72
2023-03-17T23:06:35.241Z,100472.79
2023-03-17T23:09:02.808Z,100474.86
2023-03-17T23:11:29.818Z,100475.95
2023-03-17T23:14:01.987Z,100475.64
2023-03-17T23:16:30.221Z,100485.78
2023-03-17T23:18:58.472Z,100487.15
2023-03-17T23:21:31.274Z,100494.22
2023-03-17T23:23:58.636Z,100487.80
2023-03-17T23:26:25.772Z,100491.34
2023-03-17T23:28:52.761Z,100488.60
2023-03-17T23:31:20.597Z,100488.38
2023-03-17T23:33:50.046Z,100497.82
2023-03-17T23:36:17.268Z,100492.08
2023-03-17T23:38:48.810Z,100495.06
2023-03-17T23:41:15.846Z,100491.60
2023-03-17T23:43:42.844Z,100491.11
2023-03-17T23:46:10.097Z,100490.34
2023-03-17T23:48:37.737Z,100483.30
2023-03-17T23:51:04.806Z,100480.52
2023-03-17T23:53:32.930Z,100481.69
2023-03-17T23:56:00.104Z,100481.66
2023-03-17T23:58:28.129Z,100481.23
