createdAt,value
2023-03-15T00:00:57.085Z,81.38
2023-03-15T00:02:02.299Z,81.37
2023-03-15T00:03:07.849Z,80.83
2023-03-15T00:04:13.028Z,81.92
2023-03-15T00:05:17.196Z,81.24
2023-03-15T00:06:20.665Z,81.75
2023-03-15T00:07:26.608Z,82.19
2023-03-15T00:08:31.527Z,82.62
2023-03-15T00:09:34.954Z,82.55
2023-03-15T00:10:45.458Z,81.98
2023-03-15T00:11:49.796Z,82.35
2023-03-15T00:12:53.160Z,82.76
2023-03-15T00:13:56.406Z,82.21
2023-03-15T00:14:59.690Z,82.46
2023-03-15T00:16:05.233Z,82.64
2023-03-15T00:17:09.165Z,82.58
2023-03-15T00:18:16.351Z,82.75
2023-03-15T00:19:19.481Z,84.00
2023-03-15T00:20:21.745Z,83.79
2023-03-15T00:21:23.940Z,83.58
2023-03-15T00:22:27.659Z,83.48
2023-03-15T00:23:33.916Z,83.34
2023-03-15T00:24:38.135Z,83.25
2023-03-15T00:25:43.465Z,83.34
2023-03-15T00:26:45.953Z,83.70
2023-03-15T00:27:49.574Z,83.54
2023-03-15T00:28:56.202Z,83.81
2023-03-15T00:29:59.409Z,83.71
2023-03-15T00:31:08.091Z,83.91
2023-03-15T00:32:12.264Z,83.75
2023-03-15T00:33:16.708Z,82.76
2023-03-15T00:34:22.142Z,80.72
2023-03-15T00:35:25.498Z,80.03
2023-03-15T00:36:29.311Z,79.20
2023-03-15T00:37:33.234Z,79.65
2023-03-15T00:38:38.543Z,79.63
2023-03-15T00:39:43.999Z,79.21
2023-03-15T00:40:48.051Z,79.44
2023-03-15T00:41:51.633Z,79.31
2023-03-15T00:42:54.614Z,79.80
2023-03-15T00:43:57.888Z,80.37
2023-03-15T00:45:03.090Z,81.80
2023-03-15T00:46:06.024Z,83.68
2023-03-15T00:47:10.679Z,84.10
2023-03-15T00:48:14.552Z,84.61
2023-03-15T00:49:18.049Z,84.54
2023-03-15T00:50:22.491Z,84.63
2023-03-15T00:51:25.803Z,85.24
2023-03-15T00:52:31.759Z,85.93
2023-03-15T00:53:37.403Z,86.21
2023-03-15T00:54:41.738Z,87.14
2023-03-15T00:55:44.623Z,87.22
2023-03-15T00:56:49.617Z,87.20
2023-03-15T00:57:52.976Z,86.65
2023-03-15T00:58:57.957Z,87.28
2023-03-15T01:00:03.030Z,87.61
2023-03-15T01:01:09.431Z,87.68
2023-03-15T01:02:15.786Z,88.44
2023-03-15T01:03:19.601Z,87.66
2023-03-15T01:04:22.051Z,88.23
2023-03-15T01:05:29.564Z,88.31
2023-03-15T01:06:32.854Z,89.11
2023-03-15T01:07:36.646Z,88.79
2023-03-15T01:08:42.874Z,88.90
2023-03-15T01:09:49.293Z,88.46
2023-03-15T01:10:52.910Z,88.42
2023-03-15T01:11:56.622Z,88.56
2023-03-15T01:13:00.231Z,89.11
2023-03-15T01:14:06.792Z,89.11
2023-03-15T01:15:13.501Z,89.44
2023-03-15T01:16:19.704Z,89.51
2023-03-15T01:17:24.366Z,88.93
2023-03-15T01:18:31.635Z,90.06
2023-03-15T01:19:33.932Z,89.68
2023-03-15T01:20:37.087Z,89.92
2023-03-15T01:21:41.528Z,89.97
2023-03-15T01:22:45.448Z,90.63
2023-03-15T01:23:50.222Z,90.10
2023-03-15T01:24:56.354Z,89.96
2023-03-15T01:26:07.497Z,90.23
2023-03-15T01:27:11.998Z,90.78
2023-03-15T01:28:16.134Z,90.47
2023-03-15T01:29:19.756Z,91.21
2023-03-15T01:30:22.323Z,91.73
2023-03-15T01:31:29.024Z,90.70
2023-03-15T01:32:32.818Z,91.67
2023-03-15T01:33:39.201Z,91.85
2023-03-15T01:34:43.840Z,91.27
2023-03-15T01:35:47.365Z,90.92
2023-03-15T01:36:52.986Z,91.21
2023-03-15T01:37:57.951Z,91.73
2023-03-15T01:39:01.637Z,91.96
2023-03-15T01:40:14.893Z,90.84
2023-03-15T01:41:20.882Z,91.61
2023-03-15T01:42:24.136Z,91.58
2023-03-15T01:43:29.750Z,91.92
2023-03-15T01:44:55.816Z,91.65
2023-03-15T01:46:13.147Z,92.41
2023-03-15T01:47:19.555Z,92.56
2023-03-15T01:48:26.291Z,93.25
2023-03-15T01:49:31.799Z,93.70
2023-03-15T01:50:35.284Z,93.51
2023-03-15T01:51:48.282Z,93.79
2023-03-15T02:17:59.892Z,98.90
2023-03-15T02:19:10.392Z,99.00
2023-03-15T02:20:19.062Z,98.53
2023-03-15T02:21:23.196Z,99.29
2023-03-15T02:22:29.231Z,99.01
2023-03-15T02:23:32.439Z,99.43
2023-03-15T02:24:49.420Z,98.69
2023-03-15T02:26:02.591Z,99.05
2023-03-15T02:27:06.634Z,99.57
2023-03-15T02:28:10.760Z,100.00
2023-03-15T02:29:14.249Z,100.00
2023-03-15T02:30:17.975Z,100.00
2023-03-15T02:31:23.318Z,100.00
2023-03-15T02:32:26.774Z,100.00
2023-03-15T02:33:34.542Z,100.00
2023-03-15T02:34:38.370Z,100.00
2023-03-15T02:35:41.884Z,100.00
2023-03-15T02:36:45.481Z,100.00
2023-03-15T02:37:49.828Z,100.00
2023-03-15T02:38:53.325Z,100.00
2023-03-15T02:39:57.151Z,100.00
2023-03-15T02:41:00.021Z,100.00
2023-03-15T02:42:03.004Z,100.00
2023-03-15T02:43:09.408Z,100.00
2023-03-15T02:44:22.585Z,100.00
2023-03-15T02:45:28.388Z,100.00
2023-03-15T02:46:33.766Z,100.00
2023-03-15T02:47:37.168Z,100.00
2023-03-15T02:48:42.733Z,100.00
2023-03-15T02:49:48.120Z,100.00
2023-03-15T02:50:51.433Z,100.00
2023-03-15T02:51:55.118Z,100.00
2023-03-15T02:53:00.189Z,100.00
2023-03-15T02:54:06.509Z,100.00
2023-03-15T02:55:09.441Z,100.00
2023-03-15T02:56:12.379Z,100.00
2023-03-15T02:57:19.483Z,100.00
2023-03-15T02:58:24.833Z,100.00
2023-03-15T02:59:28.198Z,100.00
2023-03-15T03:00:30.910Z,100.00
2023-03-15T03:01:37.285Z,100.00
2023-03-15T03:02:42.843Z,100.00
2023-03-15T03:03:50.852Z,100.00
2023-03-15T03:04:57.115Z,100.00
2023-03-15T03:05:59.811Z,100.00
2023-03-15T03:07:03.538Z,100.00
2023-03-15T03:08:07.645Z,100.00
2023-03-15T03:09:13.033Z,100.00
2023-03-15T03:10:18.415Z,100.00
2023-03-15T03:11:22.661Z,100.00
2023-03-15T03:12:25.648Z,100.00
2023-03-15T03:13:29.255Z,100.00
2023-03-15T03:14:37.278Z,100.00
2023-03-15T03:15:41.281Z,100.00
2023-03-15T03:16:44.913Z,100.00
2023-03-15T03:17:49.133Z,100.00
2023-03-15T03:18:54.340Z,100.00
2023-03-15T03:19:58.457Z,100.00
2023-03-15T03:21:05.275Z,100.00
2023-03-15T03:22:08.768Z,100.00
2023-03-15T03:23:14.676Z,100.00
2023-03-15T03:24:20.810Z,100.00
2023-03-15T03:25:25.041Z,100.00
2023-03-15T03:26:32.378Z,100.00
2023-03-15T03:27:37.386Z,100.00
2023-03-15T03:28:41.392Z,100.00
2023-03-15T03:29:43.757Z,100.00
2023-03-15T03:30:47.722Z,100.00
2023-03-15T03:31:51.065Z,100.00
2023-03-15T03:32:58.526Z,100.00
2023-03-15T03:34:02.266Z,100.00
2023-03-15T03:35:09.303Z,100.00
2023-03-15T03:36:16.288Z,100.00
2023-03-15T03:37:19.483Z,100.00
2023-03-15T03:38:32.404Z,100.00
2023-03-15T03:39:37.014Z,100.00
2023-03-15T03:40:40.347Z,100.00
2023-03-15T03:41:45.183Z,100.00
2023-03-15T03:42:47.960Z,100.00
2023-03-15T03:43:53.504Z,100.00
2023-03-15T03:44:58.732Z,100.00
2023-03-15T03:46:04.399Z,100.00
2023-03-15T03:47:08.568Z,100.00
2023-03-15T03:49:15.975Z,100.00
2023-03-15T03:50:19.493Z,100.00
2023-03-15T03:51:23.935Z,100.00
2023-03-15T03:52:27.571Z,100.00
2023-03-15T03:53:31.882Z,100.00
2023-03-15T03:54:36.422Z,100.00
2023-03-15T03:55:38.882Z,100.00
2023-03-15T03:56:42.815Z,100.00
2023-03-15T03:57:46.448Z,100.00
2023-03-15T03:58:50.664Z,100.00
2023-03-15T03:59:56.049Z,100.00
2023-03-15T04:01:00.170Z,100.00
2023-03-15T04:02:04.001Z,100.00
2023-03-15T04:03:08.748Z,100.00
2023-03-15T04:04:17.620Z,100.00
2023-03-15T04:05:22.359Z,100.00
2023-03-15T04:06:25.471Z,100.00
2023-03-15T04:07:29.676Z,100.00
2023-03-15T04:08:33.057Z,100.00
2023-03-15T04:09:37.581Z,100.00
2023-03-15T04:10:42.722Z,100.00
2023-03-15T04:11:45.672Z,100.00
2023-03-15T04:12:51.045Z,100.00
2023-03-15T04:13:57.370Z,100.00
2023-03-15T04:15:00.782Z,100.00
2023-03-15T04:16:07.674Z,100.00
2023-03-15T04:17:14.067Z,100.00
2023-03-15T04:18:20.683Z,100.00
2023-03-15T04:19:24.192Z,100.00
2023-03-15T04:20:28.855Z,100.00
2023-03-15T04:21:32.674Z,100.00
2023-03-15T04:22:39.551Z,100.00
2023-03-15T04:23:44.582Z,100.00
2023-03-15T04:24:51.245Z,100.00
2023-03-15T04:26:11.297Z,100.00
2023-03-15T04:27:22.255Z,100.00
2023-03-15T04:28:37.372Z,100.00
2023-03-15T04:29:45.452Z,100.00
2023-03-15T04:31:07.859Z,100.00
2023-03-15T04:32:19.111Z,100.00
2023-03-15T04:33:26.692Z,100.00
2023-03-15T04:34:33.921Z,100.00
2023-03-15T04:35:43.114Z,100.00
2023-03-15T04:36:54.653Z,100.00
2023-03-15T04:38:11.636Z,100.00
2023-03-15T04:39:25.887Z,100.00
2023-03-15T04:40:46.447Z,100.00
2023-03-15T04:41:51.917Z,100.00
2023-03-15T04:44:17.205Z,100.00
2023-03-15T04:45:25.726Z,100.00
2023-03-15T04:46:35.253Z,100.00
2023-03-15T04:47:44.321Z,100.00
2023-03-15T04:49:07.973Z,100.00
2023-03-15T04:50:12.953Z,100.00
2023-03-15T04:51:26.126Z,97.19
2023-03-15T04:52:31.666Z,89.43
2023-03-15T04:53:53.662Z,85.55
2023-03-15T04:55:04.579Z,77.55
2023-03-15T04:56:10.530Z,73.23
2023-03-15T04:57:17.859Z,70.50
2023-03-15T04:58:25.669Z,66.99
2023-03-15T04:59:42.832Z,64.42
2023-03-15T05:01:04.531Z,63.76
2023-03-15T05:02:26.276Z,63.17
2023-03-15T05:03:40.765Z,61.15
2023-03-15T05:04:57.244Z,59.07
2023-03-15T05:06:19.725Z,60.81
2023-03-15T05:07:41.626Z,61.09
2023-03-15T05:08:55.901Z,61.86
2023-03-15T05:10:02.004Z,64.71
2023-03-15T05:11:24.940Z,66.00
2023-03-15T05:12:33.638Z,66.93
2023-03-15T05:13:51.570Z,67.81
2023-03-15T05:15:02.922Z,67.35
2023-03-15T05:16:11.157Z,67.42
2023-03-15T05:17:25.921Z,67.33
2023-03-15T05:18:37.988Z,68.46
2023-03-15T05:19:45.774Z,69.17
2023-03-15T05:21:08.492Z,68.32
2023-03-15T05:22:20.037Z,69.13
2023-03-15T05:23:25.738Z,67.91
2023-03-15T05:24:34.704Z,65.61
2023-03-15T05:25:55.830Z,62.93
2023-03-15T05:27:18.136Z,60.76
2023-03-15T05:28:23.136Z,60.83
2023-03-15T05:29:28.699Z,59.53
2023-03-15T05:30:36.814Z,59.55
2023-03-15T05:31:42.122Z,60.12
2023-03-15T05:33:07.205Z,62.54
2023-03-15T05:34:28.918Z,65.69
2023-03-15T05:35:46.220Z,68.79
2023-03-15T05:37:00.225Z,71.98
2023-03-15T05:38:17.353Z,75.47
2023-03-15T05:39:28.652Z,79.29
2023-03-15T05:40:48.973Z,81.02
2023-03-15T05:42:12.207Z,79.22
2023-03-15T05:43:29.615Z,75.81
2023-03-15T05:44:34.884Z,72.17
2023-03-15T05:45:39.168Z,68.84
2023-03-15T05:46:47.963Z,67.62
2023-03-15T05:47:53.339Z,66.42
2023-03-15T05:49:06.139Z,63.84
2023-03-15T05:50:19.177Z,63.12
2023-03-15T05:51:25.264Z,63.75
2023-03-15T05:52:39.040Z,63.05
2023-03-15T05:53:47.548Z,61.19
2023-03-15T05:55:02.842Z,59.54
2023-03-15T05:56:14.705Z,57.68
2023-03-15T05:57:37.816Z,56.42
2023-03-15T05:59:01.206Z,52.62
2023-03-15T06:00:07.594Z,53.38
2023-03-15T06:01:22.111Z,55.07
2023-03-15T06:02:43.936Z,56.27
2023-03-15T06:04:06.817Z,56.68
2023-03-15T06:05:14.195Z,57.12
2023-03-15T06:06:17.690Z,55.86
2023-03-15T06:07:20.770Z,56.89
2023-03-15T06:08:24.588Z,56.42
2023-03-15T06:09:28.020Z,54.89
2023-03-15T06:10:32.748Z,53.91
2023-03-15T06:11:37.930Z,52.36
2023-03-15T06:12:41.312Z,52.70
2023-03-15T06:14:52.200Z,55.54
2023-03-15T06:15:56.854Z,56.72
2023-03-15T06:17:03.369Z,57.84
2023-03-15T06:18:07.310Z,57.42
2023-03-15T06:19:10.572Z,55.77
2023-03-15T06:20:16.606Z,55.69
2023-03-15T06:21:21.794Z,54.00
2023-03-15T06:22:25.120Z,53.34
2023-03-15T06:23:29.425Z,52.91
2023-03-15T06:24:33.039Z,51.18
2023-03-15T06:25:36.652Z,47.16
2023-03-15T06:26:39.476Z,44.78
2023-03-15T06:27:43.033Z,46.75
2023-03-15T06:28:45.596Z,50.88
2023-03-15T06:29:50.790Z,53.26
2023-03-15T06:30:54.404Z,55.50
2023-03-15T06:31:59.860Z,55.56
2023-03-15T06:33:03.744Z,56.63
2023-03-15T06:34:07.404Z,57.19
2023-03-15T06:35:10.587Z,59.08
2023-03-15T06:36:15.040Z,60.51
2023-03-15T06:37:29.149Z,60.89
2023-03-15T06:38:26.650Z,62.82
2023-03-15T06:39:29.320Z,62.29
2023-03-15T06:40:32.712Z,63.62
2023-03-15T06:41:37.776Z,61.15
2023-03-15T06:42:43.066Z,58.56
2023-03-15T06:43:47.986Z,58.70
2023-03-15T06:44:56.504Z,60.48
2023-03-15T06:46:00.641Z,62.71
2023-03-15T06:47:04.198Z,62.93
2023-03-15T06:48:06.639Z,62.72
2023-03-15T06:49:10.263Z,63.70
2023-03-15T06:50:18.383Z,61.88
2023-03-15T06:51:21.544Z,56.16
2023-03-15T06:52:24.113Z,51.58
2023-03-15T06:53:26.992Z,50.90
2023-03-15T06:54:31.021Z,48.73
2023-03-15T06:55:34.842Z,48.51
2023-03-15T06:56:43.234Z,47.98
2023-03-15T06:57:46.567Z,49.22
2023-03-15T06:58:50.160Z,48.23
2023-03-15T06:59:55.489Z,46.03
2023-03-15T07:00:59.884Z,44.32
2023-03-15T07:02:03.798Z,41.81
2023-03-15T07:03:07.314Z,41.12
2023-03-15T07:04:10.081Z,38.33
2023-03-15T07:05:17.351Z,37.12
2023-03-15T07:06:22.454Z,35.59
2023-03-15T07:07:28.791Z,36.20
2023-03-15T07:08:32.064Z,35.06
2023-03-15T07:09:36.311Z,34.76
2023-03-15T07:10:40.221Z,34.54
2023-03-15T07:11:43.721Z,32.69
2023-03-15T07:12:47.820Z,32.42
2023-03-15T07:13:52.891Z,31.60
2023-03-15T07:14:56.856Z,31.32
2023-03-15T07:16:00.172Z,30.29
2023-03-15T07:17:04.161Z,30.33
2023-03-15T07:18:10.117Z,30.24
2023-03-15T07:19:18.761Z,30.31
2023-03-15T07:20:21.980Z,30.55
2023-03-15T07:21:26.636Z,30.50
2023-03-15T07:22:30.008Z,30.11
2023-03-15T07:23:33.121Z,30.49
2023-03-15T07:24:36.532Z,30.44
2023-03-15T07:25:54.174Z,29.99
2023-03-15T07:26:43.859Z,29.63
2023-03-15T07:27:47.467Z,30.80
2023-03-15T07:28:50.125Z,31.15
2023-03-15T07:29:55.833Z,30.58
2023-03-15T07:31:01.323Z,30.94
2023-03-15T07:32:04.782Z,30.28
2023-03-15T07:33:08.191Z,29.37
2023-03-15T07:34:10.896Z,29.65
2023-03-15T07:35:14.348Z,29.06
2023-03-15T07:36:20.728Z,28.44
2023-03-15T07:37:24.023Z,28.82
2023-03-15T07:38:31.328Z,28.34
2023-03-15T07:39:34.791Z,27.32
2023-03-15T07:40:38.077Z,28.88
2023-03-15T07:41:41.387Z,27.90
2023-03-15T07:42:46.874Z,26.94
2023-03-15T07:43:50.899Z,27.10
2023-03-15T07:44:55.541Z,28.75
2023-03-15T07:45:59.370Z,29.23
2023-03-15T07:47:02.876Z,29.04
2023-03-15T07:48:06.483Z,27.89
2023-03-15T07:49:12.810Z,28.00
2023-03-15T07:50:17.979Z,27.80
2023-03-15T07:51:23.073Z,28.78
2023-03-15T07:52:25.612Z,29.27
2023-03-15T07:53:29.030Z,28.42
2023-03-15T07:54:33.365Z,28.37
2023-03-15T07:55:36.856Z,29.67
2023-03-15T07:56:41.204Z,28.46
2023-03-15T07:57:44.719Z,27.95
2023-03-15T07:58:47.894Z,27.62
2023-03-15T07:59:53.401Z,27.41
2023-03-15T08:00:56.992Z,28.30
2023-03-15T08:02:03.173Z,27.43
2023-03-15T08:03:06.953Z,27.90
2023-03-15T08:04:10.339Z,26.96
2023-03-15T08:05:15.096Z,27.77
2023-03-15T08:06:19.649Z,28.14
2023-03-15T08:07:22.930Z,26.02
2023-03-15T08:08:27.073Z,27.07
2023-03-15T08:09:30.369Z,27.42
2023-03-15T08:10:34.189Z,27.47
2023-03-15T08:11:38.123Z,26.54
2023-03-15T08:12:44.612Z,27.53
2023-03-15T08:13:47.930Z,27.78
2023-03-15T08:14:50.883Z,28.30
2023-03-15T08:15:54.393Z,28.17
2023-03-15T08:16:57.832Z,28.67
2023-03-15T08:18:05.235Z,27.86
2023-03-15T08:19:09.957Z,28.92
2023-03-15T08:20:14.286Z,27.14
2023-03-15T08:21:19.580Z,28.20
2023-03-15T08:22:25.681Z,28.55
2023-03-15T08:23:28.876Z,29.52
2023-03-15T08:24:34.419Z,28.32
2023-03-15T08:25:38.612Z,28.73
2023-03-15T08:26:44.118Z,29.22
2023-03-15T08:27:47.490Z,29.57
2023-03-15T08:28:50.724Z,29.39
2023-03-15T08:29:53.428Z,29.86
2023-03-15T08:30:56.972Z,30.03
2023-03-15T08:32:01.561Z,29.77
2023-03-15T08:33:04.638Z,30.36
2023-03-15T08:34:07.069Z,31.21
2023-03-15T08:35:10.644Z,31.73
2023-03-15T08:36:13.404Z,32.29
2023-03-15T08:37:16.883Z,32.50
2023-03-15T08:38:20.466Z,31.88
2023-03-15T08:39:26.462Z,31.97
2023-03-15T08:40:30.442Z,31.79
2023-03-15T08:41:33.159Z,31.70
2023-03-15T08:42:37.838Z,33.89
2023-03-15T08:43:41.326Z,34.16
2023-03-15T08:44:45.473Z,34.80
2023-03-15T08:46:00.716Z,35.16
2023-03-15T08:46:57.462Z,35.72
2023-03-15T08:48:03.079Z,37.25
2023-03-15T08:49:08.568Z,37.19
2023-03-15T08:50:14.777Z,38.54
2023-03-15T08:51:18.291Z,39.61
2023-03-15T08:52:22.216Z,39.53
2023-03-15T08:53:26.393Z,38.24
2023-03-15T08:54:30.894Z,40.86
2023-03-15T08:55:35.433Z,41.57
2023-03-15T08:56:39.460Z,43.42
2023-03-15T08:57:43.162Z,43.75
2023-03-15T08:58:47.284Z,43.51
2023-03-15T08:59:51.897Z,43.12
2023-03-15T09:00:56.454Z,42.73
2023-03-15T09:02:02.000Z,45.07
2023-03-15T09:03:07.288Z,44.94
2023-03-15T09:04:11.872Z,47.44
2023-03-15T09:05:15.978Z,47.39
2023-03-15T09:06:20.029Z,44.46
2023-03-15T09:07:24.860Z,44.02
2023-03-15T09:08:27.422Z,45.29
2023-03-15T09:09:30.530Z,44.41
2023-03-15T09:10:34.444Z,46.53
2023-03-15T09:11:38.919Z,47.71
2023-03-15T09:12:42.060Z,48.62
2023-03-15T09:13:45.319Z,48.87
2023-03-15T09:14:48.871Z,49.16
2023-03-15T09:15:54.048Z,47.75
2023-03-15T09:16:57.178Z,47.39
2023-03-15T09:17:59.696Z,46.70
2023-03-15T09:19:02.741Z,48.40
2023-03-15T09:20:09.651Z,47.00
2023-03-15T09:21:12.874Z,47.19
2023-03-15T09:22:17.251Z,47.65
2023-03-15T09:23:24.010Z,47.13
2023-03-15T09:24:27.523Z,48.12
2023-03-15T09:25:31.444Z,49.15
2023-03-15T09:26:36.611Z,48.47
2023-03-15T09:27:39.916Z,49.01
2023-03-15T09:28:43.307Z,47.71
2023-03-15T09:29:47.665Z,48.72
2023-03-15T09:30:51.394Z,47.54
2023-03-15T09:31:55.829Z,48.48
2023-03-15T09:32:58.227Z,47.01
2023-03-15T09:34:01.652Z,46.52
2023-03-15T09:35:06.018Z,47.24
2023-03-15T09:36:10.476Z,48.04
2023-03-15T09:37:14.298Z,48.12
2023-03-15T09:38:17.372Z,48.40
2023-03-15T09:39:22.737Z,48.38
2023-03-15T09:40:30.868Z,49.39
2023-03-15T09:41:35.504Z,48.96
2023-03-15T09:42:49.556Z,51.11
2023-03-15T09:43:57.448Z,50.68
2023-03-15T09:45:22.741Z,50.85
2023-03-15T09:46:28.212Z,50.20
2023-03-15T09:47:37.434Z,50.10
2023-03-15T09:48:57.635Z,49.96
2023-03-15T09:50:05.745Z,51.03
2023-03-15T09:51:27.636Z,51.72
2023-03-15T09:52:37.938Z,50.16
2023-03-15T09:53:43.323Z,51.20
2023-03-15T09:54:57.831Z,51.88
2023-03-15T09:56:00.147Z,51.67
2023-03-15T09:57:09.604Z,53.10
2023-03-15T09:58:16.065Z,51.30
2023-03-15T09:59:21.364Z,50.78
2023-03-15T10:00:37.450Z,50.18
2023-03-15T10:01:43.848Z,51.52
2023-03-15T10:02:56.105Z,51.89
2023-03-15T10:04:02.581Z,51.13
2023-03-15T10:05:10.799Z,51.61
2023-03-15T10:06:36.373Z,49.65
2023-03-15T10:07:40.267Z,51.49
2023-03-15T10:08:52.232Z,51.69
2023-03-15T10:09:59.483Z,52.33
2023-03-15T10:11:13.260Z,53.30
2023-03-15T10:12:18.105Z,54.04
2023-03-15T10:13:27.233Z,53.59
2023-03-15T10:14:49.229Z,53.65
2023-03-15T10:16:03.469Z,52.61
2023-03-15T10:17:12.593Z,51.60
2023-03-15T10:18:29.519Z,51.58
2023-03-15T10:19:34.169Z,51.56
2023-03-15T10:20:39.338Z,52.40
2023-03-15T10:21:47.763Z,53.41
2023-03-15T10:22:58.787Z,53.04
2023-03-15T10:24:05.294Z,52.91
2023-03-15T10:25:17.729Z,52.17
2023-03-15T10:26:25.278Z,53.16
2023-03-15T10:27:32.444Z,52.92
2023-03-15T10:28:37.320Z,53.01
2023-03-15T10:29:41.031Z,53.24
2023-03-15T10:30:49.389Z,53.05
2023-03-15T10:31:55.982Z,52.03
2023-03-15T10:33:00.606Z,53.05
2023-03-15T10:34:04.856Z,52.97
2023-03-15T10:35:15.801Z,53.34
2023-03-15T10:36:19.815Z,54.22
2023-03-15T10:37:24.764Z,54.81
2023-03-15T10:38:27.802Z,52.81
2023-03-15T10:39:31.353Z,52.23
2023-03-15T10:40:48.757Z,51.69
2023-03-15T10:41:51.730Z,52.38
2023-03-15T10:42:59.766Z,51.78
2023-03-15T10:44:09.670Z,53.11
2023-03-15T10:45:15.443Z,53.39
2023-03-15T10:46:23.168Z,54.21
2023-03-15T10:47:27.563Z,53.04
2023-03-15T10:48:36.611Z,52.93
2023-03-15T10:49:42.801Z,54.32
2023-03-15T10:50:45.471Z,52.70
2023-03-15T10:51:49.395Z,52.31
2023-03-15T10:52:54.885Z,53.57
2023-03-15T10:54:17.387Z,54.66
2023-03-15T10:55:22.473Z,55.77
2023-03-15T10:56:30.053Z,55.30
2023-03-15T10:57:35.654Z,53.02
2023-03-15T10:58:45.144Z,54.16
2023-03-15T10:59:55.760Z,53.49
2023-03-15T11:01:03.252Z,53.28
2023-03-15T11:02:13.478Z,52.84
2023-03-15T11:03:20.314Z,53.03
2023-03-15T11:04:28.210Z,53.35
2023-03-15T11:05:39.961Z,54.08
2023-03-15T11:06:50.749Z,54.31
2023-03-15T11:07:55.352Z,53.71
2023-03-15T11:09:01.688Z,54.24
2023-03-15T11:10:07.504Z,54.66
2023-03-15T11:11:11.172Z,54.06
2023-03-15T11:12:19.619Z,55.44
2023-03-15T11:13:23.411Z,55.20
2023-03-15T11:14:37.559Z,55.31
2023-03-15T11:16:45.834Z,53.56
2023-03-15T11:17:49.239Z,52.85
2023-03-15T11:18:53.583Z,54.74
2023-03-15T11:20:00.635Z,55.55
2023-03-15T11:21:08.616Z,55.84
2023-03-15T11:22:13.323Z,56.17
2023-03-15T11:23:19.021Z,55.54
2023-03-15T11:24:28.485Z,56.25
2023-03-15T11:25:33.651Z,56.31
2023-03-15T11:26:38.900Z,57.24
2023-03-15T11:27:43.846Z,58.16
2023-03-15T11:28:48.517Z,57.47
2023-03-15T11:29:54.054Z,57.59
2023-03-15T11:31:01.079Z,57.84
2023-03-15T11:32:07.487Z,56.97
2023-03-15T11:33:14.268Z,57.98
2023-03-15T11:34:35.214Z,58.13
2023-03-15T11:35:44.964Z,55.63
2023-03-15T11:36:58.717Z,55.97
2023-03-15T11:38:14.692Z,56.62
2023-03-15T11:39:08.840Z,55.88
2023-03-15T11:40:16.127Z,54.93
2023-03-15T11:41:29.736Z,53.94
2023-03-15T11:42:35.090Z,53.70
2023-03-15T11:43:43.751Z,54.23
2023-03-15T11:44:51.581Z,56.11
2023-03-15T11:45:56.676Z,55.63
2023-03-15T11:47:05.673Z,56.64
2023-03-15T11:48:10.827Z,55.78
2023-03-15T11:49:15.589Z,56.51
2023-03-15T11:50:18.673Z,57.02
2023-03-15T11:51:22.287Z,56.69
2023-03-15T11:52:27.149Z,56.97
2023-03-15T11:53:33.573Z,56.83
2023-03-15T11:54:37.188Z,56.02
2023-03-15T11:55:42.716Z,55.72
2023-03-15T11:56:58.186Z,54.96
2023-03-15T11:58:02.740Z,54.77
2023-03-15T11:59:08.658Z,54.79
2023-03-15T12:00:29.376Z,55.44
2023-03-15T12:01:35.263Z,55.37
2023-03-15T12:02:40.435Z,55.62
2023-03-15T12:03:44.533Z,55.40
2023-03-15T12:04:48.219Z,55.18
2023-03-15T12:05:52.338Z,55.21
2023-03-15T12:06:58.362Z,55.19
2023-03-15T12:08:03.737Z,55.54
2023-03-15T12:09:25.212Z,55.39
2023-03-15T12:10:33.722Z,55.52
2023-03-15T12:11:39.424Z,56.75
2023-03-15T12:12:44.079Z,56.06
2023-03-15T12:14:00.436Z,57.00
2023-03-15T12:15:16.906Z,57.55
2023-03-15T12:16:22.841Z,57.55
2023-03-15T12:17:27.033Z,57.87
2023-03-15T12:18:36.347Z,57.11
2023-03-15T12:19:41.042Z,57.40
2023-03-15T12:20:52.590Z,57.12
2023-03-15T12:21:59.852Z,57.70
2023-03-15T12:23:14.327Z,58.36
2023-03-15T12:24:24.724Z,58.41
2023-03-15T12:25:37.246Z,57.18
2023-03-15T12:26:47.095Z,58.56
2023-03-15T12:27:52.373Z,58.07
2023-03-15T12:29:04.019Z,58.74
2023-03-15T12:30:09.113Z,58.30
2023-03-15T12:31:16.393Z,58.08
2023-03-15T12:32:21.703Z,59.20
2023-03-15T12:33:28.275Z,58.67
2023-03-15T12:34:40.046Z,59.00
2023-03-15T12:35:43.707Z,58.22
2023-03-15T12:36:48.962Z,58.53
2023-03-15T12:37:54.516Z,57.95
2023-03-15T12:39:05.670Z,58.99
2023-03-15T12:40:20.726Z,58.89
2023-03-15T12:41:37.971Z,58.83
2023-03-15T12:42:42.986Z,59.92
2023-03-15T12:43:47.982Z,58.53
2023-03-15T12:44:51.993Z,58.73
2023-03-15T12:45:56.336Z,58.34
2023-03-15T12:47:02.439Z,57.90
2023-03-15T12:48:13.567Z,58.59
2023-03-15T12:49:19.480Z,58.50
2023-03-15T12:50:44.660Z,59.30
2023-03-15T12:52:00.872Z,60.26
2023-03-15T12:53:06.739Z,58.91
2023-03-15T12:54:14.031Z,59.08
2023-03-15T12:55:19.207Z,58.94
2023-03-15T12:56:32.218Z,59.06
2023-03-15T12:57:40.215Z,59.00
2023-03-15T12:58:47.895Z,58.98
2023-03-15T12:59:59.131Z,59.39
2023-03-15T13:01:04.979Z,59.06
2023-03-15T13:02:10.427Z,59.78
2023-03-15T13:03:18.985Z,60.63
2023-03-15T13:04:21.600Z,60.30
2023-03-15T13:05:27.832Z,61.96
2023-03-15T13:06:33.413Z,64.71
2023-03-15T13:07:50.601Z,67.09
2023-03-15T13:08:46.588Z,66.95
2023-03-15T13:09:53.798Z,68.27
2023-03-15T13:10:59.249Z,69.13
2023-03-15T13:12:05.176Z,68.82
2023-03-15T13:13:11.714Z,68.50
2023-03-15T13:14:16.869Z,69.15
2023-03-15T13:15:21.729Z,69.92
2023-03-15T13:16:45.197Z,71.07
2023-03-15T13:17:52.033Z,71.46
2023-03-15T13:19:04.092Z,73.03
2023-03-15T13:20:15.116Z,73.15
2023-03-15T13:21:38.539Z,71.73
2023-03-15T13:22:55.561Z,72.65
2023-03-15T13:23:56.207Z,72.88
2023-03-15T13:25:01.421Z,73.54
2023-03-15T13:26:16.530Z,73.77
2023-03-15T13:27:34.125Z,74.43
2023-03-15T13:28:42.803Z,75.36
2023-03-15T13:29:46.567Z,75.82
2023-03-15T13:30:54.595Z,75.65
2023-03-15T13:32:18.108Z,75.89
2023-03-15T13:33:33.558Z,76.84
2023-03-15T13:34:36.037Z,77.68
2023-03-15T13:35:43.917Z,78.59
2023-03-15T13:36:48.677Z,78.88
2023-03-15T13:37:54.767Z,78.87
2023-03-15T13:38:58.584Z,79.57
2023-03-15T13:40:03.553Z,79.59
2023-03-15T13:41:22.941Z,79.33
2023-03-15T13:42:26.441Z,78.88
2023-03-15T13:43:31.389Z,80.44
2023-03-15T13:44:36.376Z,80.47
2023-03-15T13:45:41.430Z,80.93
2023-03-15T13:46:44.736Z,79.92
2023-03-15T13:47:47.511Z,80.32
2023-03-15T13:48:51.225Z,79.04
2023-03-15T13:49:56.141Z,79.13
2023-03-15T13:51:02.511Z,79.28
2023-03-15T13:52:07.904Z,78.82
2023-03-15T13:53:13.920Z,78.90
2023-03-15T13:54:27.134Z,79.71
2023-03-15T13:55:32.298Z,79.59
2023-03-15T13:56:49.197Z,79.49
2023-03-15T13:57:44.334Z,79.38
2023-03-15T13:58:50.342Z,78.23
2023-03-15T14:00:05.547Z,78.14
2023-03-15T14:01:09.267Z,79.11
2023-03-15T14:02:15.170Z,78.63
2023-03-15T14:03:20.440Z,79.56
2023-03-15T14:04:25.844Z,80.95
2023-03-15T14:05:30.270Z,81.54
2023-03-15T14:06:33.575Z,81.77
2023-03-15T14:07:41.261Z,81.78
2023-03-15T14:08:45.618Z,80.84
2023-03-15T14:09:51.128Z,83.18
2023-03-15T14:11:02.434Z,82.47
2023-03-15T14:12:08.230Z,81.59
2023-03-15T14:13:18.317Z,83.46
2023-03-15T14:14:27.574Z,83.79
2023-03-15T14:15:33.685Z,83.76
2023-03-15T14:16:57.326Z,84.60
2023-03-15T14:17:53.958Z,84.38
2023-03-15T14:18:59.240Z,84.75
2023-03-15T14:20:08.543Z,84.71
2023-03-15T14:21:20.720Z,84.65
2023-03-15T14:22:24.278Z,85.40
2023-03-15T14:23:29.663Z,85.13
2023-03-15T14:24:38.107Z,84.06
2023-03-15T14:25:41.588Z,85.45
2023-03-15T14:26:47.255Z,84.54
2023-03-15T14:27:58.825Z,84.25
2023-03-15T14:29:09.203Z,84.21
2023-03-15T14:30:20.443Z,84.90
2023-03-15T14:31:25.167Z,84.04
2023-03-15T14:32:35.421Z,83.89
2023-03-15T14:33:42.818Z,84.06
2023-03-15T14:34:47.325Z,83.17
2023-03-15T14:35:52.566Z,82.66
2023-03-15T14:36:56.841Z,82.70
2023-03-15T14:38:07.031Z,83.60
2023-03-15T14:39:18.774Z,82.88
2023-03-15T14:40:23.859Z,83.40
2023-03-15T14:41:32.469Z,82.88
2023-03-15T14:42:35.880Z,82.44
2023-03-15T14:43:38.132Z,82.23
2023-03-15T14:44:40.693Z,82.35
2023-03-15T14:45:45.811Z,81.64