createdAt,value
2022-12-13T00:14:35.262Z,1011
2022-12-13T00:45:40.167Z,1010
2022-12-13T01:16:47.978Z,1010
2022-12-13T01:47:52.463Z,1010
2022-12-13T02:18:59.641Z,1010
2022-12-13T02:50:05.885Z,1010
2022-12-13T03:21:10.218Z,1010
2022-12-13T03:52:14.200Z,1009
2022-12-13T04:23:24.798Z,1009
2022-12-13T04:54:27.131Z,1009
2022-12-13T05:25:28.925Z,1009
2022-12-13T05:56:30.285Z,1009
2022-12-13T06:27:36.086Z,1009
2022-12-13T06:58:43.297Z,1009
2022-12-13T07:29:50.543Z,1009
2022-12-13T08:00:55.308Z,1010
2022-12-13T08:32:01.902Z,1010
2022-12-13T09:03:07.130Z,1009
2022-12-13T09:34:11.423Z,1010
2022-12-13T10:05:15.751Z,1009
2022-12-13T10:36:18.326Z,1009
2022-12-13T11:07:19.874Z,1009
2022-12-13T11:38:22.866Z,1009
2022-12-13T12:09:30.737Z,1009
2022-12-13T12:40:34.822Z,1008
2022-12-13T13:11:37.298Z,1008
2022-12-13T13:42:41.202Z,1008
2022-12-13T14:13:47.726Z,1008
2022-12-13T14:46:03.036Z,1008
2022-12-13T15:17:02.493Z,1008
2022-12-13T15:48:04.854Z,1008
2022-12-13T16:19:11.943Z,1007
2022-12-13T16:50:19.972Z,1007
2022-12-13T17:21:23.093Z,1007
2022-12-13T17:52:25.716Z,1007
2022-12-13T18:54:39.649Z,1006
2022-12-13T19:25:41.366Z,1006
2022-12-13T19:56:48.244Z,1006
2022-12-13T20:27:56.045Z,1006
2022-12-13T20:59:04.813Z,1006
2022-12-13T21:30:15.998Z,1005
2022-12-13T22:01:22.901Z,1005
2022-12-13T22:32:29.917Z,1005
2022-12-13T23:03:37.669Z,1005
2022-12-13T23:34:44.937Z,1004
