createdAt,value
2023-01-13T00:04:01.733Z,-67
2023-01-13T00:09:02.909Z,-67
2023-01-13T00:14:04.065Z,-67
2023-01-13T00:19:05.233Z,-66
2023-01-13T00:24:06.380Z,-67
2023-01-13T00:29:07.591Z,-67
2023-01-13T00:34:08.743Z,-67
2023-01-13T00:39:09.932Z,-67
2023-01-13T00:44:11.112Z,-66
2023-01-13T00:49:12.276Z,-66
2023-01-13T00:54:13.412Z,-66
2023-01-13T00:59:14.590Z,-66
2023-01-13T01:04:15.902Z,-67
2023-01-13T01:09:17.030Z,-67
2023-01-13T01:14:18.157Z,-66
2023-01-13T01:19:19.333Z,-67
2023-01-13T01:24:20.512Z,-66
2023-01-13T01:29:21.689Z,-66
2023-01-13T01:34:23.902Z,-66
2023-01-13T01:39:25.036Z,-66
2023-01-13T01:44:26.218Z,-66
2023-01-13T01:49:27.443Z,-66
2023-01-13T01:54:28.622Z,-66
2023-01-13T01:59:29.796Z,-66
2023-01-13T02:04:30.943Z,-66
2023-01-13T02:09:32.094Z,-67
2023-01-13T02:14:33.249Z,-66
2023-01-13T02:19:34.408Z,-66
2023-01-13T02:24:53.770Z,-66
2023-01-13T02:30:13.705Z,-66
2023-01-13T02:35:14.878Z,-66
2023-01-13T02:40:16.018Z,-66
2023-01-13T02:45:17.179Z,-66
2023-01-13T02:50:18.377Z,-66
2023-01-13T02:55:19.554Z,-66
2023-01-13T03:00:20.741Z,-66
2023-01-13T03:05:21.960Z,-66
2023-01-13T03:10:23.207Z,-66
2023-01-13T03:15:24.440Z,-66
2023-01-13T03:20:25.577Z,-66
2023-01-13T03:25:26.791Z,-66
2023-01-13T03:30:28.822Z,-66
2023-01-13T03:35:30.648Z,-66
2023-01-13T03:40:31.844Z,-67
2023-01-13T03:45:33.002Z,-66
2023-01-13T03:50:34.280Z,-66
2023-01-13T03:55:35.502Z,-66
2023-01-13T04:00:36.956Z,-66
2023-01-13T04:05:38.153Z,-66
2023-01-13T04:10:39.309Z,-66
2023-01-13T04:15:40.543Z,-66
2023-01-13T04:20:41.806Z,-66
2023-01-13T04:25:43.028Z,-66
2023-01-13T04:30:44.288Z,-66
2023-01-13T04:35:45.558Z,-66
2023-01-13T04:40:46.755Z,-66
2023-01-13T04:45:47.941Z,-66
2023-01-13T04:50:49.119Z,-65
2023-01-13T04:55:50.304Z,-66
2023-01-13T05:00:51.662Z,-66
2023-01-13T05:05:52.890Z,-66
2023-01-13T05:10:54.159Z,-66
2023-01-13T05:16:14.207Z,-66
2023-01-13T05:21:34.347Z,-66
2023-01-13T05:26:35.504Z,-66
2023-01-13T05:31:36.743Z,-66
2023-01-13T05:36:37.907Z,-66
2023-01-13T05:41:57.679Z,-68
2023-01-13T05:46:58.953Z,-66
2023-01-13T05:52:00.148Z,-70
2023-01-13T05:57:01.368Z,-68
2023-01-13T06:02:02.527Z,-66
2023-01-13T06:07:03.708Z,-66
2023-01-13T06:12:04.911Z,-66
2023-01-13T06:17:06.054Z,-66
2023-01-13T06:22:07.248Z,-65
2023-01-13T06:27:08.674Z,-67
2023-01-13T06:32:11.314Z,-68
2023-01-13T06:37:12.507Z,-66
2023-01-13T06:42:32.381Z,-66
2023-01-13T06:47:33.626Z,-67
2023-01-13T06:52:34.811Z,-69
2023-01-13T06:57:36.060Z,-69
2023-01-13T07:02:37.683Z,-69
2023-01-13T07:07:39.093Z,-69
2023-01-13T07:12:59.166Z,-70
2023-01-13T07:18:00.454Z,-70
2023-01-13T07:23:01.641Z,-69
2023-01-13T07:28:02.805Z,-70
2023-01-13T07:33:04.019Z,-69
2023-01-13T07:38:05.267Z,-69
2023-01-13T07:43:24.980Z,-66
2023-01-13T07:48:26.179Z,-66
2023-01-13T07:53:27.331Z,-70
2023-01-13T07:58:28.601Z,-69
2023-01-13T08:03:29.760Z,-67
2023-01-13T08:08:30.988Z,-70
2023-01-13T08:13:32.177Z,-67
2023-01-13T08:18:33.440Z,-66
2023-01-13T08:23:34.594Z,-66
2023-01-13T08:28:35.792Z,-66
2023-01-13T08:33:37.550Z,-65
2023-01-13T08:38:38.769Z,-66
2023-01-13T08:43:39.953Z,-66
2023-01-13T08:48:41.134Z,-65
2023-01-13T08:53:42.366Z,-66
2023-01-13T08:58:43.553Z,-66
2023-01-13T09:03:44.788Z,-66
2023-01-13T09:08:45.960Z,-65
2023-01-13T09:13:47.188Z,-65
2023-01-13T09:18:48.340Z,-65
2023-01-13T09:23:49.533Z,-65
2023-01-13T09:28:50.794Z,-65
2023-01-13T09:34:10.863Z,-65
2023-01-13T09:39:12.022Z,-65
2023-01-13T09:44:13.244Z,-65
2023-01-13T09:49:20.305Z,-65
2023-01-13T09:54:21.488Z,-65
2023-01-13T09:59:22.772Z,-65
2023-01-13T10:04:23.990Z,-65
2023-01-13T10:09:25.271Z,-65
2023-01-13T10:14:26.449Z,-65
2023-01-13T10:19:29.136Z,-65
2023-01-13T10:24:30.494Z,-65
2023-01-13T10:29:31.795Z,-65
2023-01-13T10:34:32.947Z,-65
2023-01-13T10:39:34.111Z,-65
2023-01-13T10:44:35.298Z,-65
2023-01-13T10:49:36.574Z,-65
2023-01-13T10:54:37.786Z,-65
2023-01-13T10:59:38.962Z,-65
2023-01-13T11:04:40.216Z,-65
2023-01-13T11:09:41.406Z,-65
2023-01-13T11:14:42.636Z,-65
2023-01-13T11:19:43.866Z,-65
2023-01-13T11:24:45.729Z,-65
2023-01-13T11:29:46.919Z,-65
2023-01-13T11:34:48.170Z,-65
2023-01-13T11:39:49.408Z,-65
2023-01-13T11:44:50.555Z,-65
2023-01-13T11:49:51.755Z,-65
2023-01-13T11:54:52.978Z,-65
2023-01-13T11:59:54.197Z,-65
2023-01-13T12:04:55.363Z,-65
2023-01-13T12:09:56.592Z,-65
2023-01-13T12:14:57.819Z,-65
2023-01-13T12:19:59.072Z,-65
2023-01-13T12:25:00.240Z,-65
2023-01-13T12:30:01.415Z,-65
2023-01-13T12:35:02.563Z,-65
2023-01-13T12:40:03.706Z,-65
2023-01-13T12:45:04.877Z,-65
2023-01-13T12:50:06.240Z,-65
2023-01-13T12:55:07.519Z,-65
2023-01-13T13:00:08.685Z,-65
2023-01-13T13:05:09.884Z,-65
2023-01-13T13:10:11.143Z,-66
2023-01-13T13:15:12.425Z,-67
2023-01-13T13:20:13.652Z,-67
2023-01-13T13:25:14.880Z,-67
2023-01-13T13:30:17.176Z,-67
2023-01-13T13:35:18.391Z,-66
2023-01-13T13:40:38.377Z,-67
2023-01-13T13:45:58.240Z,-65
2023-01-13T13:51:02.254Z,-66
2023-01-13T13:56:03.655Z,-65
2023-01-13T14:01:04.959Z,-65
2023-01-13T14:06:06.198Z,-66
2023-01-13T14:11:07.298Z,-66
2023-01-13T14:16:08.549Z,-70
2023-01-13T14:21:09.775Z,-68
2023-01-13T14:26:14.951Z,-69
2023-01-13T14:31:16.186Z,-68
2023-01-13T14:36:17.455Z,-69
2023-01-13T14:41:18.667Z,-69
2023-01-13T14:46:23.027Z,-68
2023-01-13T14:51:24.302Z,-69
2023-01-13T14:56:27.888Z,-67
2023-01-13T15:01:30.443Z,-67
2023-01-13T15:06:31.640Z,-70
2023-01-13T15:11:32.805Z,-69
2023-01-13T15:16:35.014Z,-68
2023-01-13T15:21:36.360Z,-68
2023-01-13T15:26:37.571Z,-65
2023-01-13T15:31:38.771Z,-69
2023-01-13T15:36:40.006Z,-65
2023-01-13T15:41:59.828Z,-65
2023-01-13T15:47:01.031Z,-65
2023-01-13T15:52:02.861Z,-65
2023-01-13T15:57:04.030Z,-65
2023-01-13T16:02:05.188Z,-65
2023-01-13T16:07:06.425Z,-65
2023-01-13T16:12:07.643Z,-65
2023-01-13T16:17:08.801Z,-66
2023-01-13T16:22:10.057Z,-66
2023-01-13T16:27:11.297Z,-66
2023-01-13T16:32:12.503Z,-66
2023-01-13T16:37:13.653Z,-65
2023-01-13T16:42:14.888Z,-66
2023-01-13T16:47:16.383Z,-65
2023-01-13T16:52:17.584Z,-66
2023-01-13T16:57:18.794Z,-66
2023-01-13T17:02:21.142Z,-66
2023-01-13T17:07:22.814Z,-66
2023-01-13T17:12:23.956Z,-66
2023-01-13T17:17:25.160Z,-66
2023-01-13T17:22:26.325Z,-66
2023-01-13T17:27:27.488Z,-66
2023-01-13T17:32:28.883Z,-66
2023-01-13T17:37:30.168Z,-66
2023-01-13T17:42:31.944Z,-66
2023-01-13T17:47:33.120Z,-66
2023-01-13T17:52:34.315Z,-66
2023-01-13T17:57:35.594Z,-66
2023-01-13T18:02:36.812Z,-66
2023-01-13T18:07:38.001Z,-66
2023-01-13T18:12:39.173Z,-66
2023-01-13T18:17:40.313Z,-66
2023-01-13T18:23:00.404Z,-66
2023-01-13T18:28:04.839Z,-66
2023-01-13T18:33:06.058Z,-66
2023-01-13T18:38:08.259Z,-66
2023-01-13T18:43:09.457Z,-66
2023-01-13T18:48:10.669Z,-66
2023-01-13T18:53:11.915Z,-67
2023-01-13T18:58:13.447Z,-66
2023-01-13T19:03:29.460Z,-71
2023-01-13T19:08:33.400Z,-68
2023-01-13T19:13:34.653Z,-70
2023-01-13T19:18:35.868Z,-68
2023-01-13T19:23:37.456Z,-70
2023-01-13T19:28:41.850Z,-70
2023-01-13T19:33:43.098Z,-70
2023-01-13T19:38:44.255Z,-70
2023-01-13T19:44:20.768Z,-70
2023-01-13T19:49:21.906Z,-69
2023-01-13T19:54:23.107Z,-71
2023-01-13T19:59:29.045Z,-72
2023-01-13T20:04:34.011Z,-72
2023-01-13T20:09:35.696Z,-72
2023-01-13T20:14:36.874Z,-72
2023-01-13T20:19:38.132Z,-72
2023-01-13T20:24:39.296Z,-71
2023-01-13T20:29:40.455Z,-72
2023-01-13T20:34:41.690Z,-71
2023-01-13T20:39:45.744Z,-72
2023-01-13T20:44:47.025Z,-71
2023-01-13T20:49:48.246Z,-70
2023-01-13T20:54:49.492Z,-70
2023-01-13T20:59:50.671Z,-69
2023-01-13T21:04:51.851Z,-70
2023-01-13T21:09:53.068Z,-71
2023-01-13T21:15:13.070Z,-70
2023-01-13T21:20:14.199Z,-72
2023-01-13T21:25:15.413Z,-69
2023-01-13T21:30:17.701Z,-69
2023-01-13T21:35:18.858Z,-69
2023-01-13T21:40:20.151Z,-69
2023-01-13T21:45:40.348Z,-69
2023-01-13T21:50:42.140Z,-68
2023-01-13T21:55:43.520Z,-68
2023-01-13T22:00:44.785Z,-68
2023-01-13T22:05:46.533Z,-67
2023-01-13T22:11:13.902Z,-67
2023-01-13T22:16:15.116Z,-69
2023-01-13T22:21:17.777Z,-70
2023-01-13T22:26:18.955Z,-68
2023-01-13T22:31:21.149Z,-67
2023-01-13T22:36:23.844Z,-68
2023-01-13T22:41:25.107Z,-68
2023-01-13T22:46:26.301Z,-67
2023-01-13T22:51:27.567Z,-67
2023-01-13T22:56:28.779Z,-67
2023-01-13T23:01:29.983Z,-67
2023-01-13T23:06:31.267Z,-67
2023-01-13T23:11:32.524Z,-67
2023-01-13T23:16:33.805Z,-67
2023-01-13T23:21:36.049Z,-67
2023-01-13T23:26:37.295Z,-67
2023-01-13T23:31:38.488Z,-67
2023-01-13T23:36:41.651Z,-67
2023-01-13T23:41:42.779Z,-68
2023-01-13T23:46:43.992Z,-67
2023-01-13T23:51:45.178Z,-67
2023-01-13T23:56:46.369Z,-67
