createdAt,value
2023-04-28T00:00:05.788Z,4.70
2023-04-28T00:02:34.342Z,4.70
2023-04-28T00:05:02.539Z,4.80
2023-04-28T00:07:30.491Z,4.80
2023-04-28T00:09:58.354Z,4.90
2023-04-28T00:12:26.249Z,5.00
2023-04-28T00:14:55.588Z,5.00
2023-04-28T00:17:23.603Z,5.00
2023-04-28T00:19:51.568Z,5.10
2023-04-28T00:22:19.453Z,5.10
2023-04-28T00:24:47.369Z,5.00
2023-04-28T00:27:15.314Z,4.90
2023-04-28T00:29:43.199Z,4.80
2023-04-28T00:32:13.594Z,4.80
2023-04-28T00:34:41.584Z,4.80
2023-04-28T00:37:09.481Z,4.80
2023-04-28T00:39:37.407Z,4.70
2023-04-28T00:42:05.492Z,4.70
2023-04-28T00:44:33.365Z,4.70
2023-04-28T00:47:01.493Z,4.70
2023-04-28T00:49:31.942Z,4.70
2023-04-28T00:52:03.964Z,4.70
2023-04-28T00:54:31.981Z,4.70
2023-04-28T00:56:59.992Z,4.70
2023-04-28T00:59:28.199Z,4.70
2023-04-28T01:01:56.339Z,4.80
2023-04-28T01:04:25.124Z,4.80
2023-04-28T01:06:56.524Z,4.80
2023-04-28T01:09:24.520Z,4.70
2023-04-28T01:11:54.084Z,4.70
2023-04-28T01:14:40.924Z,4.70
2023-04-28T01:17:09.557Z,4.70
2023-04-28T01:19:38.148Z,4.80
2023-04-28T01:22:07.348Z,4.70
2023-04-28T01:24:36.556Z,4.70
2023-04-28T01:27:07.925Z,4.70
2023-04-28T01:29:35.865Z,4.70
2023-04-28T01:32:04.397Z,4.70
2023-04-28T01:34:34.569Z,4.70
2023-04-28T01:37:02.515Z,4.70
2023-04-28T01:39:30.403Z,4.70
2023-04-28T01:41:59.892Z,4.70
2023-04-28T01:44:27.821Z,4.70
2023-04-28T01:46:55.707Z,4.70
2023-04-28T01:49:24.057Z,4.70
2023-04-28T01:51:52.022Z,4.70
2023-04-28T01:54:20.123Z,4.80
2023-04-28T01:56:48.055Z,4.90
2023-04-28T01:59:20.453Z,4.90
2023-04-28T02:01:49.002Z,5.00
2023-04-28T02:04:17.597Z,5.20
2023-04-28T02:06:45.915Z,5.40
2023-04-28T02:09:14.262Z,5.50
2023-04-28T02:11:42.163Z,5.70
2023-04-28T02:14:10.083Z,5.80
2023-04-28T02:16:39.367Z,5.90
2023-04-28T02:19:07.327Z,6.00
2023-04-28T02:21:35.367Z,6.10
2023-04-28T02:24:03.298Z,6.20
2023-04-28T02:26:32.589Z,6.30
2023-04-28T02:29:01.102Z,6.40
2023-04-28T02:31:29.029Z,6.60
2023-04-28T02:33:58.535Z,6.60
2023-04-28T02:36:27.835Z,6.80
2023-04-28T02:38:55.796Z,6.80
2023-04-28T02:41:23.865Z,7.00
2023-04-28T02:43:51.758Z,7.10
2023-04-28T02:46:19.719Z,7.20
2023-04-28T02:48:47.666Z,7.30
2023-04-28T02:51:17.289Z,7.30
2023-04-28T02:53:45.224Z,7.40
2023-04-28T02:56:13.375Z,7.50
2023-04-28T02:58:41.450Z,7.60
2023-04-28T03:01:09.433Z,7.60
2023-04-28T03:03:37.658Z,7.60
2023-04-28T03:06:06.400Z,7.60
2023-04-28T03:08:35.600Z,7.60
2023-04-28T03:11:03.697Z,7.60
2023-04-28T03:13:31.935Z,7.70
2023-04-28T03:15:59.894Z,7.60
2023-04-28T03:18:29.102Z,7.60
2023-04-28T03:20:57.168Z,7.70
2023-04-28T03:23:27.224Z,7.70
2023-04-28T03:25:56.638Z,7.70
2023-04-28T03:28:26.450Z,7.70
2023-04-28T03:30:54.338Z,7.70
2023-04-28T03:33:22.490Z,7.70
2023-04-28T03:35:50.667Z,7.70
2023-04-28T03:38:19.078Z,7.80
2023-04-28T03:40:47.237Z,7.80
2023-04-28T03:43:17.235Z,7.80
2023-04-28T03:45:59.746Z,7.90
2023-04-28T03:48:27.722Z,7.90
2023-04-28T03:50:56.856Z,7.90
2023-04-28T03:53:26.244Z,7.90
2023-04-28T03:55:54.820Z,7.90
2023-04-28T03:58:24.115Z,7.90
2023-04-28T04:00:52.163Z,7.90
2023-04-28T04:03:21.840Z,7.90
2023-04-28T04:05:50.021Z,8.00
2023-04-28T04:08:18.231Z,8.00
2023-04-28T04:10:46.217Z,8.20
2023-04-28T04:13:14.819Z,8.10
2023-04-28T04:15:46.201Z,8.30
2023-04-28T04:18:14.905Z,8.40
2023-04-28T04:21:06.115Z,8.50
2023-04-28T04:23:34.365Z,8.50
2023-04-28T04:26:02.618Z,8.60
2023-04-28T04:28:30.793Z,8.70
2023-04-28T04:31:00.942Z,8.70
2023-04-28T04:33:29.020Z,8.80
2023-04-28T04:35:57.432Z,8.90
2023-04-28T04:38:25.857Z,9.00
2023-04-28T04:40:53.822Z,9.20
2023-04-28T04:43:21.758Z,9.30
2023-04-28T04:45:51.763Z,9.40
2023-04-28T04:48:21.093Z,9.50
2023-04-28T04:50:49.300Z,9.80
2023-04-28T04:53:17.631Z,10.10
2023-04-28T04:55:45.878Z,10.30
2023-04-28T04:58:15.895Z,10.30
2023-04-28T05:01:02.421Z,10.30
2023-04-28T05:03:31.856Z,10.30
2023-04-28T05:06:01.552Z,10.30
2023-04-28T05:08:43.461Z,10.30
2023-04-28T05:11:11.789Z,10.40
2023-04-28T05:13:41.073Z,10.40
2023-04-28T05:16:09.221Z,10.40
2023-04-28T05:18:57.143Z,10.40
2023-04-28T05:21:25.181Z,10.50
2023-04-28T05:23:54.064Z,10.40
2023-04-28T05:26:22.668Z,10.40
2023-04-28T05:28:54.423Z,10.40
2023-04-28T05:31:22.433Z,10.50
2023-04-28T05:33:51.799Z,10.50
2023-04-28T05:36:21.151Z,10.60
2023-04-28T05:38:49.998Z,10.60
2023-04-28T05:41:17.888Z,10.60
2023-04-28T05:43:46.407Z,10.70
2023-04-28T05:46:26.071Z,10.70
2023-04-28T05:48:58.684Z,10.90
2023-04-28T05:51:29.646Z,10.90
2023-04-28T05:53:58.333Z,11.20
2023-04-28T05:56:28.171Z,11.50
2023-04-28T05:58:58.575Z,11.60
2023-04-28T06:01:26.945Z,12.00
2023-04-28T06:03:56.642Z,12.70
2023-04-28T06:06:25.554Z,13.50
2023-04-28T06:08:54.945Z,14.40
2023-04-28T06:11:23.201Z,14.90
2023-04-28T06:13:51.666Z,15.00
2023-04-28T06:16:20.371Z,14.80
2023-04-28T06:18:49.907Z,14.50
2023-04-28T06:21:19.395Z,14.20
2023-04-28T06:23:47.333Z,13.90
2023-04-28T06:26:18.192Z,13.70
2023-04-28T06:28:46.559Z,13.50
2023-04-28T06:31:14.633Z,13.40
2023-04-28T06:33:42.632Z,13.30
2023-04-28T06:36:14.125Z,13.40
2023-04-28T06:38:42.952Z,13.40
2023-04-28T06:41:11.394Z,13.40
2023-04-28T06:43:41.950Z,13.60
2023-04-28T06:46:15.527Z,13.70
2023-04-28T06:48:44.174Z,13.90
2023-04-28T06:51:12.405Z,14.00
2023-04-28T06:53:40.827Z,13.80
2023-04-28T06:56:11.391Z,13.70
2023-04-28T06:58:41.251Z,13.50
2023-04-28T07:01:09.724Z,13.50
2023-04-28T07:03:37.933Z,13.20
2023-04-28T07:06:06.541Z,13.10
2023-04-28T07:08:34.960Z,12.90
2023-04-28T07:11:04.987Z,12.80
2023-04-28T07:13:33.140Z,12.80
2023-04-28T07:16:02.776Z,12.90
2023-04-28T07:18:30.876Z,12.80
2023-04-28T07:20:58.760Z,13.00
2023-04-28T07:23:26.712Z,13.00
2023-04-28T07:25:54.650Z,13.20
2023-04-28T07:28:22.525Z,13.30
2023-04-28T07:30:50.410Z,13.40
2023-04-28T07:33:20.038Z,13.50
2023-04-28T07:35:48.296Z,13.50
2023-04-28T07:38:16.879Z,13.60
2023-04-28T07:40:44.945Z,13.60
2023-04-28T07:43:13.366Z,13.60
2023-04-28T07:45:42.104Z,13.70
2023-04-28T07:48:10.140Z,13.80
2023-04-28T07:50:39.446Z,13.80
2023-04-28T07:53:07.308Z,13.80
2023-04-28T07:55:35.794Z,13.90
2023-04-28T07:58:03.915Z,13.90
2023-04-28T08:00:31.764Z,14.10
2023-04-28T08:02:59.885Z,14.20
2023-04-28T08:05:27.998Z,14.20
2023-04-28T08:07:57.374Z,14.30
2023-04-28T08:10:26.568Z,14.30
2023-04-28T08:12:54.497Z,14.30
2023-04-28T08:15:22.560Z,14.20
2023-04-28T08:17:50.542Z,14.00
2023-04-28T08:20:21.593Z,13.90
2023-04-28T08:22:51.129Z,13.90
2023-04-28T08:25:21.002Z,13.70
2023-04-28T08:27:49.001Z,13.70
2023-04-28T08:30:16.871Z,13.80
2023-04-28T08:32:46.107Z,13.90
2023-04-28T08:35:15.413Z,13.90
2023-04-28T08:37:43.510Z,14.00
2023-04-28T08:40:11.985Z,14.20
2023-04-28T08:42:41.640Z,14.50
2023-04-28T08:45:14.798Z,14.50
2023-04-28T08:47:46.246Z,14.50
2023-04-28T08:50:15.346Z,14.50
2023-04-28T08:52:43.855Z,14.50
2023-04-28T08:55:13.779Z,14.60
2023-04-28T08:57:46.043Z,14.50
2023-04-28T09:00:14.650Z,14.30
2023-04-28T09:02:43.063Z,14.20
2023-04-28T09:05:12.231Z,14.00
2023-04-28T09:07:40.585Z,13.90
2023-04-28T09:10:20.135Z,13.60
2023-04-28T09:12:52.402Z,13.30
2023-04-28T09:15:34.460Z,13.10
2023-04-28T09:18:04.047Z,13.10
2023-04-28T09:20:33.477Z,13.00
2023-04-28T09:23:15.353Z,12.80
2023-04-28T09:25:57.399Z,12.60
2023-04-28T09:28:27.035Z,12.70
2023-04-28T09:30:54.972Z,12.50
2023-04-28T09:33:23.231Z,12.40
2023-04-28T09:35:51.396Z,12.40
2023-04-28T09:38:21.279Z,12.40
2023-04-28T09:40:58.303Z,12.30
2023-04-28T09:43:29.467Z,12.20
2023-04-28T09:45:59.292Z,12.00
2023-04-28T09:48:31.907Z,11.90
2023-04-28T09:51:00.252Z,11.80
2023-04-28T09:53:28.790Z,11.80
2023-04-28T09:55:59.787Z,11.70
2023-04-28T09:58:30.150Z,11.80
2023-04-28T10:00:59.991Z,11.90
2023-04-28T10:03:30.300Z,11.90
2023-04-28T10:05:59.837Z,11.90
2023-04-28T10:08:28.532Z,11.70
2023-04-28T10:10:57.829Z,11.70
2023-04-28T10:13:26.543Z,11.50
2023-04-28T10:15:58.204Z,11.30
2023-04-28T10:18:27.075Z,11.10
2023-04-28T10:20:58.654Z,11.00
2023-04-28T10:23:52.908Z,10.90
2023-04-28T10:26:22.120Z,10.80
2023-04-28T10:28:50.951Z,10.60
2023-04-28T10:31:22.640Z,10.50
2023-04-28T10:33:51.073Z,10.50
2023-04-28T10:36:53.027Z,10.40
2023-04-28T10:39:21.529Z,10.40
2023-04-28T10:41:50.030Z,10.30
2023-04-28T10:44:43.417Z,10.30
2023-04-28T10:47:12.686Z,10.20
2023-04-28T10:50:07.309Z,10.20
2023-04-28T10:52:51.736Z,10.20
2023-04-28T10:55:32.847Z,10.30
2023-04-28T10:58:32.720Z,10.20
2023-04-28T11:01:28.365Z,10.20
2023-04-28T11:04:03.917Z,10.20
2023-04-28T11:06:34.682Z,10.10
2023-04-28T11:09:04.584Z,10.00
2023-04-28T11:11:35.224Z,9.90
2023-04-28T11:14:35.140Z,9.90
2023-04-28T11:17:04.410Z,9.70
2023-04-28T11:19:35.633Z,9.60
2023-04-28T11:22:05.155Z,9.50
2023-04-28T11:24:33.323Z,9.50
2023-04-28T11:27:02.323Z,9.50
2023-04-28T11:29:35.226Z,9.50
2023-04-28T11:32:04.144Z,9.50
2023-04-28T11:34:33.852Z,9.50
2023-04-28T11:37:02.852Z,9.50
2023-04-28T11:39:31.877Z,9.60
2023-04-28T11:42:00.486Z,9.60
2023-04-28T11:44:31.259Z,9.70
2023-04-28T11:47:01.534Z,9.80
2023-04-28T11:49:31.433Z,9.90
2023-04-28T11:52:06.411Z,10.10
2023-04-28T11:54:34.883Z,10.20
2023-04-28T11:57:04.892Z,10.30
2023-04-28T11:59:34.777Z,10.60
2023-04-28T12:02:04.451Z,10.70
2023-04-28T12:04:36.375Z,10.80
2023-04-28T12:07:09.212Z,11.00
2023-04-28T12:09:38.638Z,11.20
2023-04-28T12:12:08.169Z,11.70
2023-04-28T12:14:57.554Z,12.00
2023-04-28T12:17:26.754Z,12.30
2023-04-28T12:19:55.186Z,12.30
2023-04-28T12:22:25.167Z,12.60
2023-04-28T12:25:07.864Z,12.90
2023-04-28T12:27:39.150Z,13.20
2023-04-28T12:30:29.304Z,13.40
2023-04-28T12:32:58.211Z,13.70
2023-04-28T12:35:27.574Z,13.60
2023-04-28T12:37:58.585Z,13.60
2023-04-28T12:40:27.208Z,13.50
2023-04-28T12:42:55.297Z,13.40
2023-04-28T12:45:23.417Z,13.20
2023-04-28T12:47:51.585Z,13.00
2023-04-28T12:50:19.564Z,12.80
2023-04-28T12:52:47.466Z,12.90
2023-04-28T12:55:16.829Z,12.80
2023-04-28T12:57:44.770Z,12.70
2023-04-28T13:00:16.680Z,12.60
2023-04-28T13:02:45.470Z,12.70
2023-04-28T13:05:14.391Z,12.80
2023-04-28T13:07:42.693Z,12.90
2023-04-28T13:10:11.320Z,13.10
2023-04-28T13:12:41.334Z,13.10
2023-04-28T13:15:10.568Z,13.20
2023-04-28T13:17:38.555Z,13.30
2023-04-28T13:20:07.959Z,13.30
2023-04-28T13:22:35.963Z,13.50
2023-04-28T13:25:03.957Z,13.40
2023-04-28T13:27:33.286Z,13.20
2023-04-28T13:30:04.032Z,13.20
2023-04-28T13:32:32.040Z,12.90
2023-04-28T13:35:00.171Z,12.90
2023-04-28T13:37:28.137Z,12.80
2023-04-28T13:39:56.307Z,12.70
2023-04-28T13:42:24.219Z,12.60
2023-04-28T13:44:52.337Z,12.40
2023-04-28T13:47:21.781Z,12.40
2023-04-28T13:49:50.328Z,12.30
2023-04-28T13:52:19.091Z,12.30
2023-04-28T13:54:47.368Z,12.30
2023-04-28T13:57:15.563Z,12.30
2023-04-28T13:59:43.502Z,12.40
2023-04-28T14:02:11.799Z,12.40
2023-04-28T14:04:41.247Z,12.40
2023-04-28T14:07:10.149Z,12.40
2023-04-28T14:09:38.045Z,12.50
2023-04-28T14:12:06.230Z,12.50
2023-04-28T14:14:34.238Z,12.50
2023-04-28T14:17:02.534Z,12.50
2023-04-28T14:19:30.528Z,12.50
2023-04-28T14:22:00.013Z,12.40
2023-04-28T14:24:28.027Z,12.50
2023-04-28T14:26:56.016Z,12.50
2023-04-28T14:29:23.970Z,12.50
2023-04-28T14:31:52.260Z,12.70
2023-04-28T14:34:20.347Z,12.80
2023-04-28T14:36:48.677Z,12.90
2023-04-28T14:39:18.544Z,12.90
2023-04-28T14:41:46.785Z,12.80
2023-04-28T14:44:14.674Z,12.90
2023-04-28T14:46:42.628Z,12.80
2023-04-28T14:49:11.142Z,12.80
2023-04-28T14:51:39.288Z,12.90
2023-04-28T14:54:09.136Z,12.90
2023-04-28T14:56:38.410Z,12.80
2023-04-28T14:59:06.249Z,12.70
2023-04-28T15:01:34.157Z,12.70
2023-04-28T15:04:02.432Z,12.70
2023-04-28T15:06:32.107Z,12.60
2023-04-28T15:08:59.980Z,12.60
2023-04-28T15:11:28.211Z,12.60
2023-04-28T15:13:57.631Z,12.50
2023-04-28T15:16:25.764Z,12.30
2023-04-28T15:18:53.704Z,12.20
2023-04-28T15:21:21.629Z,12.00
2023-04-28T15:23:49.534Z,11.90
2023-04-28T15:26:17.363Z,11.80
2023-04-28T15:28:45.194Z,11.70
2023-04-28T15:31:14.521Z,11.70
2023-04-28T15:33:42.443Z,11.70
2023-04-28T15:36:10.744Z,11.70
2023-04-28T15:38:39.851Z,11.70
2023-04-28T15:41:07.908Z,11.60
2023-04-28T15:43:37.438Z,11.60
2023-04-28T15:46:08.661Z,11.60
2023-04-28T15:48:38.479Z,11.60
2023-04-28T15:51:06.547Z,11.60
2023-04-28T15:53:34.828Z,11.60
2023-04-28T15:56:03.968Z,11.60
2023-04-28T15:58:32.010Z,11.50
2023-04-28T16:01:01.273Z,11.60
2023-04-28T16:03:29.401Z,11.50
2023-04-28T16:05:59.766Z,11.50
2023-04-28T16:08:29.299Z,11.40
2023-04-28T16:10:57.273Z,11.40
2023-04-28T16:13:25.333Z,11.40
2023-04-28T16:15:53.499Z,11.30
2023-04-28T16:18:22.593Z,11.40
2023-04-28T16:20:51.754Z,11.30
2023-04-28T16:23:21.568Z,11.30
2023-04-28T16:25:50.808Z,11.30
2023-04-28T16:28:19.049Z,11.30
2023-04-28T16:30:47.702Z,11.30
2023-04-28T16:33:15.625Z,11.20
2023-04-28T16:35:43.556Z,11.20
2023-04-28T16:38:13.467Z,11.20
2023-04-28T16:40:42.866Z,11.20
2023-04-28T16:43:10.929Z,11.20
2023-04-28T16:45:38.836Z,11.20
2023-04-28T16:48:08.032Z,11.10
2023-04-28T16:50:37.725Z,11.10
2023-04-28T16:53:06.729Z,11.10
2023-04-28T16:55:36.298Z,11.10
2023-04-28T16:58:29.256Z,11.00
2023-04-28T17:00:57.188Z,10.90
2023-04-28T17:03:25.262Z,10.90
2023-04-28T17:05:53.242Z,10.90
2023-04-28T17:08:21.194Z,10.90
2023-04-28T17:10:49.214Z,11.00
2023-04-28T17:13:17.097Z,10.90
2023-04-28T17:15:46.330Z,10.90
2023-04-28T17:18:14.279Z,10.90
2023-04-28T17:20:42.514Z,11.00
2023-04-28T17:23:11.544Z,11.00
2023-04-28T17:25:39.778Z,11.00
2023-04-28T17:28:07.945Z,11.00
2023-04-28T17:30:36.754Z,11.00
2023-04-28T17:33:06.827Z,10.90
2023-04-28T17:35:34.892Z,10.90
2023-04-28T17:38:02.729Z,10.90
2023-04-28T17:40:30.909Z,10.80
2023-04-28T17:42:59.028Z,10.80
2023-04-28T17:45:27.045Z,10.80
2023-04-28T17:47:56.312Z,10.70
2023-04-28T17:50:25.848Z,10.70
2023-04-28T17:52:54.268Z,10.70
2023-04-28T17:55:22.328Z,10.70
2023-04-28T17:57:51.708Z,10.70
2023-04-28T18:00:19.772Z,10.70
2023-04-28T18:02:47.949Z,10.70
2023-04-28T18:05:17.449Z,10.70
2023-04-28T18:07:47.081Z,10.60
2023-04-28T18:10:15.282Z,10.60
2023-04-28T18:12:43.151Z,10.50
2023-04-28T18:15:12.386Z,10.50
2023-04-28T18:17:40.458Z,10.60
2023-04-28T18:20:09.861Z,10.50
2023-04-28T18:22:38.123Z,10.50
2023-04-28T18:25:08.265Z,10.50
2023-04-28T18:27:36.358Z,10.50
2023-04-28T18:30:04.795Z,10.50
2023-04-28T18:32:34.011Z,10.40
2023-04-28T18:35:02.019Z,10.40
2023-04-28T18:37:30.065Z,10.30
2023-04-28T18:39:58.485Z,10.30
2023-04-28T18:42:28.324Z,10.30
2023-04-28T18:44:58.043Z,10.30
2023-04-28T18:47:26.185Z,10.30
2023-04-28T18:49:54.218Z,10.30
2023-04-28T18:52:22.122Z,10.30
2023-04-28T18:54:50.059Z,10.30
2023-04-28T18:57:18.246Z,10.30
2023-04-28T18:59:49.090Z,10.30
2023-04-28T19:02:17.967Z,10.30
2023-04-28T19:04:46.648Z,10.30
2023-04-28T19:07:14.572Z,10.20
2023-04-28T19:09:42.789Z,10.20
2023-04-28T19:12:10.918Z,10.30
2023-04-28T19:14:38.859Z,10.20
2023-04-28T19:17:08.189Z,10.20
2023-04-28T19:19:36.105Z,10.10
2023-04-28T19:22:04.081Z,10.00
2023-04-28T19:24:31.968Z,9.90
2023-04-28T19:27:01.626Z,9.80
2023-04-28T19:29:29.508Z,9.70
2023-04-28T19:31:57.386Z,9.70
2023-04-28T19:34:26.917Z,9.60
2023-04-28T19:36:55.801Z,9.60
2023-04-28T19:39:23.644Z,9.60
2023-04-28T19:41:52.360Z,9.50
2023-04-28T19:44:20.230Z,9.50
2023-04-28T19:46:48.446Z,9.50
2023-04-28T19:49:17.696Z,9.40
2023-04-28T19:51:47.032Z,9.30
2023-04-28T19:54:16.662Z,9.30
2023-04-28T19:56:44.919Z,9.30
2023-04-28T19:59:13.025Z,9.40
2023-04-28T20:01:43.716Z,9.40
2023-04-28T20:04:11.892Z,9.40
2023-04-28T20:06:39.891Z,9.50
2023-04-28T20:09:10.132Z,9.50
2023-04-28T20:11:38.124Z,9.60
2023-04-28T20:14:05.928Z,9.60
2023-04-28T20:16:33.840Z,9.60
2023-04-28T20:19:01.640Z,9.50
2023-04-28T20:21:29.518Z,9.50
2023-04-28T20:23:57.485Z,9.50
2023-04-28T20:26:27.000Z,9.50
2023-04-28T20:28:55.520Z,9.60
2023-04-28T20:31:23.586Z,9.70
2023-04-28T20:33:53.134Z,9.70
2023-04-28T20:36:21.350Z,9.70
2023-04-28T20:38:49.239Z,9.70
2023-04-28T20:41:17.335Z,9.70
2023-04-28T20:43:46.956Z,9.60
2023-04-28T20:46:14.861Z,9.60
2023-04-28T20:48:43.091Z,9.50
2023-04-28T20:51:11.186Z,9.50
2023-04-28T20:53:39.613Z,9.50
2023-04-28T20:56:08.745Z,9.50
2023-04-28T20:58:36.636Z,9.50
2023-04-28T21:01:05.949Z,9.40
2023-04-28T21:03:33.973Z,9.40
2023-04-28T21:06:01.911Z,9.30
2023-04-28T21:08:30.745Z,9.10
2023-04-28T21:10:58.634Z,9.00
2023-04-28T21:13:26.673Z,8.90
2023-04-28T21:15:54.534Z,8.90
2023-04-28T21:18:23.780Z,8.80
2023-04-28T21:20:51.985Z,8.70
2023-04-28T21:23:21.156Z,8.70
2023-04-28T21:25:49.047Z,8.70
2023-04-28T21:28:17.270Z,8.70
2023-04-28T21:30:45.149Z,8.60
2023-04-28T21:33:13.123Z,8.50
2023-04-28T21:35:42.586Z,8.40
2023-04-28T21:38:10.996Z,8.50
2023-04-28T21:40:39.007Z,8.40
2023-04-28T21:43:06.971Z,8.40
2023-04-28T21:45:34.937Z,8.30
2023-04-28T21:48:02.860Z,8.40
2023-04-28T21:50:30.722Z,8.40
2023-04-28T21:53:00.227Z,8.40
2023-04-28T21:55:28.222Z,8.50
2023-04-28T21:57:58.748Z,8.50
2023-04-28T22:00:28.237Z,8.50
2023-04-28T22:02:58.358Z,8.60
2023-04-28T22:05:26.554Z,8.50
2023-04-28T22:07:54.463Z,8.50
2023-04-28T22:10:24.060Z,8.60
2023-04-28T22:12:51.895Z,8.60
2023-04-28T22:15:20.197Z,8.50
2023-04-28T22:17:48.194Z,8.50
2023-04-28T22:20:16.314Z,8.50
2023-04-28T22:22:44.148Z,8.40
2023-04-28T22:25:12.275Z,8.40
2023-04-28T22:27:41.670Z,8.30
2023-04-28T22:30:11.086Z,8.30
2023-04-28T22:32:39.007Z,8.30
2023-04-28T22:35:08.000Z,8.30
2023-04-28T22:37:36.806Z,8.30
2023-04-28T22:40:06.657Z,8.20
2023-04-28T22:42:36.801Z,8.20
2023-04-28T22:45:06.928Z,8.20
2023-04-28T22:47:35.104Z,8.30
2023-04-28T22:50:05.652Z,8.50
2023-04-28T22:52:33.807Z,8.60
2023-04-28T22:55:02.014Z,8.70
2023-04-28T22:57:30.117Z,8.80
2023-04-28T22:59:57.981Z,8.90
2023-04-28T23:02:27.555Z,8.90
2023-04-28T23:04:55.762Z,9.00
2023-04-28T23:07:23.741Z,9.10
2023-04-28T23:09:51.852Z,9.20
2023-04-28T23:12:20.019Z,9.20
2023-04-28T23:14:47.876Z,9.20
2023-04-28T23:17:16.310Z,9.30
2023-04-28T23:19:45.550Z,9.40
2023-04-28T23:22:13.467Z,9.40
2023-04-28T23:24:42.500Z,9.50
2023-04-28T23:27:10.447Z,9.50
2023-04-28T23:29:38.352Z,9.60
2023-04-28T23:32:06.839Z,9.60
2023-04-28T23:34:38.049Z,9.60
2023-04-28T23:37:07.287Z,9.70
2023-04-28T23:39:35.160Z,9.70
2023-04-28T23:42:03.339Z,9.60
2023-04-28T23:44:31.486Z,9.60
2023-04-28T23:46:59.417Z,9.70
2023-04-28T23:49:27.284Z,9.60
2023-04-28T23:51:55.653Z,9.60
2023-04-28T23:54:24.822Z,9.50
2023-04-28T23:56:52.770Z,9.40
2023-04-28T23:59:20.602Z,9.40
