createdAt,value
2018-03-30T00:02:14.410Z,95690.91
2018-03-30T00:04:43.167Z,95696.92
2018-03-30T00:07:09.050Z,95692.69
2018-03-30T00:09:47.199Z,95697.09
2018-03-30T00:12:13.051Z,95691.16
2018-03-30T00:14:40.233Z,95675.86
2018-03-30T00:17:06.156Z,95677.52
2018-03-30T00:19:32.024Z,95676.62
2018-03-30T00:21:57.920Z,95674.27
2018-03-30T00:24:23.782Z,95678.66
2018-03-30T00:26:49.656Z,95678.57
2018-03-30T00:29:15.482Z,95680.60
2018-03-30T00:31:41.440Z,95671.23
2018-03-30T00:34:07.350Z,95662.21
2018-03-30T00:36:33.737Z,95669.50
2018-03-30T00:38:59.632Z,95675.64
2018-03-30T00:41:28.767Z,95667.30
2018-03-30T00:43:54.644Z,95668.23
2018-03-30T00:46:24.219Z,95666.02
2018-03-30T00:48:50.102Z,95656.45
2018-03-30T00:51:18.310Z,95649.66
2018-03-30T00:53:47.135Z,95646.84
2018-03-30T00:56:13.040Z,95648.55
2018-03-30T00:58:38.917Z,95649.30
2018-03-30T01:01:04.802Z,95653.57
2018-03-30T01:03:30.683Z,95646.16
2018-03-30T01:05:56.571Z,95650.76
2018-03-30T01:08:26.116Z,95644.70
2018-03-30T01:10:52.020Z,95640.90
2018-03-30T01:13:19.240Z,95629.00
2018-03-30T01:15:45.099Z,95625.36
2018-03-30T01:18:14.278Z,95624.27
2018-03-30T01:20:40.183Z,95620.39
2018-03-30T01:23:09.380Z,95610.45
2018-03-30T01:25:35.276Z,95604.73
2018-03-30T01:28:04.776Z,95598.85
2018-03-30T01:30:30.644Z,95591.75
2018-03-30T01:32:56.526Z,95580.51
2018-03-30T01:35:22.388Z,95579.53
2018-03-30T01:37:48.262Z,95579.52
2018-03-30T01:40:15.070Z,95580.09
2018-03-30T01:42:40.974Z,95582.74
2018-03-30T01:45:10.287Z,95588.08
2018-03-30T01:47:36.271Z,95591.31
2018-03-30T01:50:05.215Z,95594.13
2018-03-30T01:52:31.101Z,95595.25
2018-03-30T01:55:00.453Z,95588.37
2018-03-30T01:57:26.340Z,95591.22
2018-03-30T01:59:55.545Z,95588.79
2018-03-30T02:02:21.470Z,95582.83
2018-03-30T02:04:48.624Z,95578.84
2018-03-30T02:07:14.486Z,95577.61
2018-03-30T02:09:40.367Z,95578.77
2018-03-30T02:12:06.223Z,95579.70
2018-03-30T02:14:32.112Z,95576.69
2018-03-30T02:17:01.012Z,95577.12
2018-03-30T02:19:26.915Z,95567.95
2018-03-30T02:21:56.181Z,95572.78
2018-03-30T02:24:22.018Z,95573.30
2018-03-30T02:26:51.125Z,95565.08
2018-03-30T02:29:17.015Z,95564.04
2018-03-30T02:31:44.393Z,95558.05
2018-03-30T02:34:10.336Z,95563.49
2018-03-30T02:36:39.543Z,95564.22
2018-03-30T02:39:05.448Z,95567.42
2018-03-30T02:41:34.376Z,95558.61
2018-03-30T02:44:00.244Z,95551.63
2018-03-30T02:46:26.119Z,95549.61
2018-03-30T02:48:52.009Z,95557.25
2018-03-30T02:51:17.921Z,95548.20
2018-03-30T02:53:45.823Z,95548.31
2018-03-30T02:56:11.680Z,95545.25
2018-03-30T02:58:41.267Z,95542.06
2018-03-30T03:01:07.189Z,95545.00
2018-03-30T03:03:36.494Z,95539.61
2018-03-30T03:06:02.379Z,95543.97
2018-03-30T03:08:31.303Z,95540.38
2018-03-30T03:10:57.180Z,95540.38
2018-03-30T03:13:26.166Z,95540.70
2018-03-30T03:15:52.059Z,95542.06
2018-03-30T03:18:21.020Z,95544.39
2018-03-30T03:20:46.947Z,95527.06
2018-03-30T03:23:12.802Z,95528.97
2018-03-30T03:25:38.771Z,95532.70
2018-03-30T03:28:04.672Z,95531.72
2018-03-30T03:30:31.374Z,95532.58
2018-03-30T03:32:57.296Z,95526.32
2018-03-30T03:35:25.718Z,95523.84
2018-03-30T03:37:52.022Z,95520.08
2018-03-30T03:40:21.168Z,95523.77
2018-03-30T03:42:47.032Z,95521.94
2018-03-30T03:45:16.492Z,95519.73
2018-03-30T03:47:42.368Z,95506.74
2018-03-30T03:50:11.503Z,95505.53
2018-03-30T03:52:37.412Z,95514.58
2018-03-30T03:55:04.434Z,95516.91
2018-03-30T03:57:30.287Z,95527.25
2018-03-30T03:59:56.157Z,95523.56
2018-03-30T04:02:22.012Z,95518.68
2018-03-30T04:04:47.885Z,95517.14
2018-03-30T04:07:16.790Z,95513.91
2018-03-30T04:09:42.643Z,95515.06
2018-03-30T04:12:11.691Z,95511.27
2018-03-30T04:14:38.841Z,95507.41
2018-03-30T04:17:05.650Z,95498.89
2018-03-30T04:19:31.547Z,95494.79
2018-03-30T04:22:01.263Z,95498.47
2018-03-30T04:24:27.155Z,95488.70
2018-03-30T04:26:55.164Z,95485.92
2018-03-30T04:29:21.075Z,95485.50
2018-03-30T04:31:50.802Z,95483.48
2018-03-30T04:34:16.694Z,95486.17
2018-03-30T04:36:42.603Z,95488.75
2018-03-30T04:39:08.462Z,95487.64
2018-03-30T04:41:34.331Z,95491.06
2018-03-30T04:44:01.650Z,95497.08
2018-03-30T04:46:27.604Z,95490.63
2018-03-30T04:48:57.120Z,95491.06
2018-03-30T04:51:23.860Z,95489.05
2018-03-30T04:53:51.663Z,95486.23
2018-03-30T04:56:17.575Z,95488.00
2018-03-30T04:58:45.845Z,95486.59
2018-03-30T05:01:11.775Z,95486.45
2018-03-30T05:03:40.735Z,95480.76
2018-03-30T05:06:06.620Z,95486.29
2018-03-30T05:08:36.090Z,95482.82
2018-03-30T05:11:02.094Z,95475.21
2018-03-30T05:13:27.983Z,95481.95
2018-03-30T05:15:53.883Z,95492.23
2018-03-30T05:18:20.495Z,95485.98
2018-03-30T05:20:47.444Z,95483.22
2018-03-30T05:23:13.339Z,95482.80
2018-03-30T05:25:42.308Z,95475.84
2018-03-30T05:28:08.669Z,95469.89
2018-03-30T05:30:36.509Z,95464.25
2018-03-30T05:33:02.412Z,95454.16
2018-03-30T05:35:31.393Z,95457.71
2018-03-30T05:37:57.453Z,95461.38
2018-03-30T05:40:27.324Z,95454.34
2018-03-30T05:42:53.228Z,95452.19
2018-03-30T05:45:20.207Z,95446.05
2018-03-30T05:47:46.113Z,95445.92
2018-03-30T05:50:11.978Z,95439.70
2018-03-30T05:52:37.896Z,95439.05
2018-03-30T05:55:03.758Z,95432.44
2018-03-30T05:57:32.659Z,95440.33
2018-03-30T05:59:58.507Z,95436.40
2018-03-30T06:02:27.823Z,95431.68
2018-03-30T06:04:55.014Z,95426.94
2018-03-30T06:07:21.444Z,95435.70
2018-03-30T06:09:47.331Z,95426.09
2018-03-30T06:12:16.352Z,95430.97
2018-03-30T06:14:43.787Z,95432.88
2018-03-30T06:17:11.543Z,95435.80
2018-03-30T06:19:37.407Z,95430.55
2018-03-30T06:22:07.347Z,95434.05
2018-03-30T06:24:33.204Z,95436.01
2018-03-30T06:26:59.134Z,95433.89
2018-03-30T06:29:26.423Z,95424.89
2018-03-30T06:31:52.314Z,95425.87
2018-03-30T06:34:18.200Z,95419.60
2018-03-30T06:36:44.058Z,95412.94
2018-03-30T06:39:13.236Z,95410.73
2018-03-30T06:41:39.083Z,95410.67
2018-03-30T06:44:08.493Z,95407.63
2018-03-30T06:46:34.414Z,95412.35
2018-03-30T06:49:01.386Z,95410.05
2018-03-30T06:51:27.283Z,95407.34
2018-03-30T06:53:56.391Z,95404.24
2018-03-30T06:56:22.257Z,95394.91
2018-03-30T06:58:52.048Z,95396.58
2018-03-30T07:01:18.750Z,95392.86
2018-03-30T07:03:44.634Z,95399.78
2018-03-30T07:06:10.531Z,95389.83
2018-03-30T07:08:36.402Z,95388.28
2018-03-30T07:11:02.928Z,95386.75
2018-03-30T07:13:28.809Z,95387.33
2018-03-30T07:15:58.399Z,95387.75
2018-03-30T07:18:24.236Z,95374.78
2018-03-30T07:20:53.783Z,95374.09
2018-03-30T07:23:19.653Z,95373.87
2018-03-30T07:25:46.867Z,95369.64
2018-03-30T07:28:12.743Z,95357.30
2018-03-30T07:30:41.916Z,95345.13
2018-03-30T07:33:07.771Z,95358.01
2018-03-30T07:35:36.912Z,95348.84
2018-03-30T07:38:02.819Z,95345.02
2018-03-30T07:40:28.670Z,95345.71
2018-03-30T07:42:54.575Z,95344.03
2018-03-30T07:45:20.467Z,95342.21
2018-03-30T07:47:47.735Z,95335.44
2018-03-30T07:50:13.607Z,95341.97
2018-03-30T07:52:42.431Z,95335.28
2018-03-30T07:55:08.295Z,95331.21
2018-03-30T07:57:37.069Z,95329.56
2018-03-30T08:00:02.983Z,95324.55
2018-03-30T08:02:35.727Z,95327.31
2018-03-30T08:05:01.606Z,95321.27
2018-03-30T08:07:27.492Z,95315.42
2018-03-30T08:09:53.339Z,95303.57
2018-03-30T08:12:21.901Z,95312.32
2018-03-30T08:14:47.871Z,95309.53
2018-03-30T08:17:13.772Z,95313.55
2018-03-30T08:19:39.654Z,95297.75
2018-03-30T08:22:05.575Z,95290.69
2018-03-30T08:24:33.167Z,95291.33
2018-03-30T08:26:59.074Z,95282.80
2018-03-30T08:29:28.630Z,95282.10
2018-03-30T08:31:54.465Z,95279.29
2018-03-30T08:34:23.599Z,95267.91
2018-03-30T08:36:49.473Z,95265.95
2018-03-30T08:39:18.442Z,95270.09
2018-03-30T08:41:44.321Z,95260.58
2018-03-30T08:44:12.466Z,95271.56
2018-03-30T08:46:38.357Z,95265.48
2018-03-30T08:49:07.958Z,95260.50
2018-03-30T08:51:33.818Z,95259.48
2018-03-30T08:53:59.705Z,95254.47
2018-03-30T08:56:25.615Z,95250.88
2018-03-30T08:58:51.478Z,95252.59
2018-03-30T09:01:18.964Z,95251.84
2018-03-30T09:03:44.867Z,95247.48
2018-03-30T09:06:14.034Z,95240.66
2018-03-30T09:08:40.062Z,95249.08
2018-03-30T09:11:09.029Z,95241.85
2018-03-30T09:13:34.931Z,95240.39
2018-03-30T09:16:04.320Z,95226.56
2018-03-30T09:18:30.203Z,95230.28
2018-03-30T09:20:57.319Z,95221.56
2018-03-30T09:23:23.228Z,95219.97
2018-03-30T09:25:52.264Z,95213.53
2018-03-30T09:28:18.155Z,95205.91
2018-03-30T09:30:44.082Z,95212.18
2018-03-30T09:33:16.126Z,95192.75
2018-03-30T09:35:42.058Z,95191.10
2018-03-30T09:38:07.946Z,95192.31
2018-03-30T09:40:33.799Z,95182.22
2018-03-30T09:42:59.684Z,95172.86
2018-03-30T09:45:25.543Z,95171.36
2018-03-30T09:47:54.651Z,95166.86
2018-03-30T09:50:20.536Z,95160.17
2018-03-30T09:52:48.025Z,95155.81
2018-03-30T09:55:13.895Z,95141.58
2018-03-30T09:57:43.029Z,95140.92
2018-03-30T10:00:08.898Z,95134.78
2018-03-30T10:02:38.521Z,95129.00
2018-03-30T10:05:04.412Z,95121.61
2018-03-30T10:07:30.303Z,95121.22
2018-03-30T10:09:56.176Z,95118.97
2018-03-30T10:12:22.055Z,95114.06
2018-03-30T10:14:49.010Z,95106.98
2018-03-30T10:17:14.901Z,95098.28
2018-03-30T10:19:44.017Z,95096.11
2018-03-30T10:22:09.936Z,95090.92
2018-03-30T10:24:39.443Z,95088.12
2018-03-30T10:27:05.306Z,95086.70
2018-03-30T10:29:33.307Z,95079.27
2018-03-30T10:32:01.135Z,95083.63
2018-03-30T10:34:28.691Z,95071.38
2018-03-30T10:36:54.593Z,95067.66
2018-03-30T10:39:22.646Z,95056.94
2018-03-30T10:41:48.508Z,95050.36
2018-03-30T10:44:14.354Z,95050.00
2018-03-30T10:46:40.200Z,95042.62
2018-03-30T10:49:06.072Z,95045.31
2018-03-30T10:51:35.493Z,95047.67
2018-03-30T10:54:01.426Z,95037.59
2018-03-30T10:56:30.559Z,95038.73
2018-03-30T10:58:56.409Z,95033.91
2018-03-30T11:01:23.874Z,95039.87
2018-03-30T11:03:49.734Z,95040.90
2018-03-30T11:06:18.655Z,95044.17
2018-03-30T11:08:44.538Z,95042.67
2018-03-30T11:11:13.956Z,95037.54
2018-03-30T11:13:39.848Z,95038.09
2018-03-30T11:16:08.831Z,95031.69
2018-03-30T11:18:34.663Z,95019.08
2018-03-30T11:21:00.562Z,95015.97
2018-03-30T11:23:26.435Z,95017.09
2018-03-30T11:25:52.323Z,95013.33
2018-03-30T11:28:19.771Z,95013.12
2018-03-30T11:30:45.663Z,95002.70
2018-03-30T11:33:15.166Z,95010.25
2018-03-30T11:35:41.110Z,95007.78
2018-03-30T11:38:08.815Z,95002.03
2018-03-30T11:40:34.740Z,94996.70
2018-03-30T11:43:03.391Z,94989.65
2018-03-30T11:45:29.311Z,94988.08
2018-03-30T11:47:57.770Z,94980.73
2018-03-30T11:50:23.692Z,94983.73
2018-03-30T11:52:52.483Z,94972.75
2018-03-30T11:55:18.375Z,94981.84
2018-03-30T11:57:44.259Z,94975.73
2018-03-30T12:00:10.127Z,94965.00
2018-03-30T12:02:36.027Z,94963.52
2018-03-30T12:05:04.784Z,94952.43
2018-03-30T12:07:30.675Z,94952.95
2018-03-30T12:10:00.122Z,94953.34
2018-03-30T12:12:25.988Z,94950.58
2018-03-30T12:14:55.683Z,94944.78
2018-03-30T12:17:21.554Z,94934.38
2018-03-30T12:19:50.842Z,94935.26
2018-03-30T12:22:16.700Z,94932.95
2018-03-30T12:24:43.662Z,94925.66
2018-03-30T12:27:09.683Z,94925.66
2018-03-30T12:29:42.368Z,94918.77
2018-03-30T12:32:08.224Z,94919.28
2018-03-30T12:34:34.096Z,94909.59
2018-03-30T12:36:59.951Z,94901.16
2018-03-30T12:39:25.819Z,94897.13
2018-03-30T12:41:51.779Z,94881.44
2018-03-30T12:44:17.678Z,94875.00
2018-03-30T12:46:45.053Z,94861.19
2018-03-30T12:49:10.924Z,94855.04
2018-03-30T12:51:40.183Z,94845.47
2018-03-30T12:54:06.112Z,94832.19
2018-03-30T12:56:35.114Z,94835.77
2018-03-30T12:59:00.993Z,94826.00
2018-03-30T13:01:29.429Z,94828.07
2018-03-30T13:03:55.335Z,94826.06
2018-03-30T13:06:24.846Z,94826.33
2018-03-30T13:08:50.738Z,94820.88
2018-03-30T13:11:16.577Z,94821.19
2018-03-30T13:13:42.486Z,94816.00
2018-03-30T13:16:08.443Z,94809.33
2018-03-30T13:18:35.463Z,94807.02
2018-03-30T13:21:01.321Z,94797.39
2018-03-30T13:23:30.627Z,94791.84
2018-03-30T13:25:56.503Z,94797.16
2018-03-30T13:28:25.749Z,94791.38
2018-03-30T13:30:51.594Z,94784.09
2018-03-30T13:33:20.764Z,94786.20
2018-03-30T13:35:46.647Z,94790.47
2018-03-30T13:38:15.856Z,94778.20
2018-03-30T13:40:41.704Z,94776.72
2018-03-30T13:43:10.632Z,94775.38
2018-03-30T13:45:36.510Z,94768.08
2018-03-30T13:48:02.412Z,94760.85
2018-03-30T13:50:29.986Z,94758.67
2018-03-30T13:52:57.889Z,94742.34
2018-03-30T13:55:24.715Z,94738.60
2018-03-30T13:57:54.456Z,94740.36
2018-03-30T14:00:25.165Z,94739.03
2018-03-30T14:02:51.855Z,94737.41
2018-03-30T14:05:32.880Z,94726.50
2018-03-30T14:08:03.580Z,94729.80
2018-03-30T14:10:33.399Z,94726.05
2018-03-30T14:12:59.335Z,94732.48
2018-03-30T14:15:26.173Z,94718.92
2018-03-30T14:18:04.749Z,94711.70
2018-03-30T14:20:43.573Z,94706.39
2018-03-30T14:23:10.429Z,94703.14
2018-03-30T14:25:53.070Z,94695.44
2018-03-30T14:28:22.846Z,94692.11
2018-03-30T14:30:50.587Z,94693.52
2018-03-30T14:33:24.316Z,94694.83
2018-03-30T14:35:55.963Z,94693.72
2018-03-30T14:38:28.843Z,94692.91
2018-03-30T14:40:55.554Z,94689.02
2018-03-30T14:43:25.473Z,94686.25
2018-03-30T14:48:48.099Z,94677.80
2018-03-30T14:51:23.192Z,94677.05
2018-03-30T14:57:13.344Z,94676.91
2018-03-30T14:59:49.195Z,94675.59
2018-03-30T15:02:33.963Z,94663.63
2018-03-30T15:05:24.752Z,94657.47
2018-03-30T15:07:52.342Z,94641.66
2018-03-30T15:10:22.943Z,94642.39
2018-03-30T15:12:49.724Z,94642.39
2018-03-30T15:15:24.701Z,94640.86
2018-03-30T15:17:55.298Z,94643.01
2018-03-30T15:20:22.132Z,94652.77
2018-03-30T15:22:52.788Z,94650.36
2018-03-30T15:25:19.585Z,94656.65
2018-03-30T15:27:48.511Z,94665.71
2018-03-30T15:30:19.305Z,94677.11
2018-03-30T15:32:54.080Z,94683.34
2018-03-30T15:35:20.027Z,94676.95
2018-03-30T15:37:45.921Z,94677.98
2018-03-30T15:40:13.732Z,94676.52
2018-03-30T15:42:40.558Z,94686.81
2018-03-30T15:45:22.141Z,94687.77
2018-03-30T15:47:48.023Z,94678.17
2018-03-30T15:50:13.991Z,94667.47
2018-03-30T15:52:40.839Z,94671.49
2018-03-30T15:55:09.066Z,94682.39
2018-03-30T15:57:34.939Z,94679.89
2018-03-30T16:00:00.862Z,94685.80
2018-03-30T16:02:26.775Z,94684.23
2018-03-30T16:04:52.710Z,94682.98
2018-03-30T16:07:18.596Z,94678.56
2018-03-30T16:09:50.641Z,94663.58
2018-03-30T16:12:17.470Z,94673.16
2018-03-30T16:14:44.928Z,94674.39
2018-03-30T16:17:10.772Z,94670.87
2018-03-30T16:19:36.472Z,94673.84
2018-03-30T16:22:02.176Z,94671.80
2018-03-30T16:24:27.865Z,94674.27
2018-03-30T16:26:53.579Z,94678.52
2018-03-30T16:29:19.324Z,94684.53
2018-03-30T16:31:45.080Z,94683.70
2018-03-30T16:34:10.816Z,94687.31
2018-03-30T16:36:36.508Z,94683.33
2018-03-30T16:39:02.218Z,94687.90
2018-03-30T16:41:27.903Z,94685.94
2018-03-30T16:43:53.642Z,94693.80
2018-03-30T16:46:19.347Z,94708.96
2018-03-30T16:48:45.029Z,94721.22
2018-03-30T16:51:10.747Z,94750.88
2018-03-30T16:53:36.462Z,94763.48
2018-03-30T16:56:02.427Z,94782.59
2018-03-30T16:58:28.170Z,94790.87
2018-03-30T17:00:53.878Z,94794.31
2018-03-30T17:03:19.588Z,94792.38
2018-03-30T17:05:45.308Z,94805.41
2018-03-30T17:08:10.996Z,94813.72
2018-03-30T17:10:36.732Z,94815.61
2018-03-30T17:13:02.444Z,94827.35
2018-03-30T17:15:28.163Z,94828.23
2018-03-30T17:17:53.946Z,94830.64
2018-03-30T17:20:19.644Z,94825.91
2018-03-30T17:22:45.388Z,94826.86
2018-03-30T17:25:11.071Z,94833.14
2018-03-30T17:27:36.862Z,94844.25
2018-03-30T17:30:02.574Z,94849.70
2018-03-30T17:32:28.321Z,94853.52
2018-03-30T17:34:53.982Z,94846.13
2018-03-30T17:37:19.671Z,94855.78
2018-03-30T17:39:45.384Z,94856.53
2018-03-30T17:42:11.064Z,94856.71
2018-03-30T17:44:36.787Z,94857.03
2018-03-30T17:47:02.496Z,94855.91
2018-03-30T17:49:28.182Z,94858.33
2018-03-30T17:51:53.854Z,94860.09
2018-03-30T17:54:19.575Z,94858.20
2018-03-30T17:56:45.306Z,94864.45
2018-03-30T17:59:11.026Z,94867.67
2018-03-30T18:01:37.248Z,94865.39
2018-03-30T18:04:02.943Z,94871.52
2018-03-30T18:06:31.641Z,94867.81
2018-03-30T18:08:58.541Z,94873.42
2018-03-30T18:11:27.986Z,94876.26
2018-03-30T18:13:54.754Z,94879.25
2018-03-30T18:16:21.483Z,94875.58
2018-03-30T18:18:47.216Z,94882.67
2018-03-30T18:21:12.915Z,94881.89
2018-03-30T18:23:38.627Z,94879.80
2018-03-30T18:26:04.363Z,94874.39
2018-03-30T18:28:34.031Z,94879.65
2018-03-30T18:30:59.747Z,94881.91
2018-03-30T18:33:29.072Z,94883.03
2018-03-30T18:35:54.784Z,94883.86
2018-03-30T18:38:23.918Z,94884.33
2018-03-30T18:40:49.626Z,94885.88
2018-03-30T18:43:17.125Z,94886.91
2018-03-30T18:45:42.870Z,94880.23
2018-03-30T18:50:39.570Z,94886.23
2018-03-30T18:53:06.624Z,94882.73
2018-03-30T18:55:32.428Z,94887.30
2018-03-30T18:57:58.116Z,94892.64
2018-03-30T19:00:23.852Z,94892.98
2018-03-30T19:02:49.575Z,94901.37
2018-03-30T19:05:18.483Z,94901.53
2018-03-30T19:07:44.238Z,94893.17
2018-03-30T19:10:12.924Z,94884.70
2018-03-30T19:12:38.632Z,94898.58
2018-03-30T19:15:07.144Z,94894.56
2018-03-30T19:17:32.835Z,94895.17
2018-03-30T19:19:58.582Z,94894.64
2018-03-30T19:22:24.834Z,94895.48
2018-03-30T19:24:50.533Z,94894.79
2018-03-30T19:27:19.256Z,94891.78
2018-03-30T19:29:44.968Z,94882.50
2018-03-30T19:34:41.272Z,94879.98
2018-03-30T19:37:10.230Z,94876.59
2018-03-30T19:39:35.926Z,94882.95
2018-03-30T19:42:03.547Z,94878.64
2018-03-30T19:44:29.287Z,94877.14
2018-03-30T19:46:57.626Z,94876.16
2018-03-30T19:49:23.362Z,94865.30
2018-03-30T19:51:49.088Z,94864.13
2018-03-30T19:54:15.640Z,94865.77
2018-03-30T19:56:41.350Z,94868.36
2018-03-30T19:59:10.712Z,94869.39
2018-03-30T20:01:36.455Z,94873.61
2018-03-30T20:04:05.928Z,94876.70
2018-03-30T20:06:31.659Z,94879.55
2018-03-30T20:09:00.812Z,94872.52
2018-03-30T20:11:26.529Z,94918.77
2018-03-30T20:13:55.758Z,94937.36
2018-03-30T20:16:21.490Z,94920.34
2018-03-30T20:18:48.933Z,94909.58
2018-03-30T20:21:14.656Z,94902.72
2018-03-30T20:26:11.333Z,94911.56
2018-03-30T20:28:38.254Z,94898.70
2018-03-30T20:31:03.949Z,94886.52
2018-03-30T20:33:32.306Z,94869.51
2018-03-30T20:35:57.994Z,94880.08
2018-03-30T20:38:23.704Z,94897.48
2018-03-30T20:40:49.871Z,94882.17
2018-03-30T20:43:15.619Z,94871.03
2018-03-30T20:48:12.103Z,94881.47
2018-03-30T20:50:41.054Z,94877.16
2018-03-30T20:53:06.762Z,94866.93
2018-03-30T20:55:35.908Z,94862.86
2018-03-30T20:58:01.646Z,94873.76
2018-03-30T21:00:28.802Z,94884.29
2018-03-30T21:02:54.537Z,94895.89
2018-03-30T21:05:23.064Z,94901.81
2018-03-30T21:07:48.743Z,94902.24
2018-03-30T21:10:14.481Z,94891.45
2018-03-30T21:12:41.037Z,94895.70
2018-03-30T21:15:06.727Z,94894.05
2018-03-30T21:17:36.156Z,94896.08
2018-03-30T21:20:01.873Z,94886.92
2018-03-30T21:22:30.213Z,94882.49
2018-03-30T21:24:55.935Z,94887.41
2018-03-30T21:27:24.447Z,94881.28
2018-03-30T21:29:50.181Z,94887.19
2018-03-30T21:32:18.845Z,94888.34
2018-03-30T21:34:44.587Z,94898.66
2018-03-30T21:37:10.273Z,94897.02
2018-03-30T21:39:36.570Z,94893.44
2018-03-30T21:42:02.314Z,94903.28
2018-03-30T21:44:30.623Z,94906.76
2018-03-30T21:46:56.367Z,94905.92
2018-03-30T21:49:22.054Z,94914.61
2018-03-30T21:51:47.787Z,94920.91
2018-03-30T21:54:13.488Z,94915.60
2018-03-30T21:56:39.172Z,94913.16
2018-03-30T21:59:04.903Z,94913.96
2018-03-30T22:01:31.794Z,94923.30
2018-03-30T22:03:57.687Z,94935.47
2018-03-30T22:06:23.681Z,94942.61
2018-03-30T22:08:49.392Z,94945.61
2018-03-30T22:11:15.102Z,94950.89
2018-03-30T22:13:40.800Z,94946.24
2018-03-30T22:16:06.486Z,94942.98
2018-03-30T22:18:32.230Z,94938.97
2018-03-30T22:20:57.923Z,94940.05
2018-03-30T22:23:23.643Z,94932.99
2018-03-30T22:25:49.335Z,94930.23
2018-03-30T22:28:15.111Z,94919.40
2018-03-30T22:30:40.822Z,94918.86
2018-03-30T22:33:06.580Z,94916.47
2018-03-30T22:35:32.263Z,94926.03
2018-03-30T22:37:57.972Z,94921.51
2018-03-30T22:40:23.752Z,94917.78
2018-03-30T22:42:49.471Z,94921.51
2018-03-30T22:45:15.171Z,94922.91
2018-03-30T22:47:40.920Z,94919.68
2018-03-30T22:50:06.634Z,94920.74
2018-03-30T22:52:32.423Z,94917.05
2018-03-30T22:54:58.131Z,94923.98
2018-03-30T22:57:23.818Z,94921.52
2018-03-30T22:59:49.569Z,94925.34
2018-03-30T23:02:15.259Z,94916.98
2018-03-30T23:04:40.951Z,94926.32
2018-03-30T23:07:06.664Z,94925.63
2018-03-30T23:09:32.384Z,94926.21
2018-03-30T23:11:58.102Z,94930.05
2018-03-30T23:14:23.795Z,94921.17
2018-03-30T23:16:49.503Z,94915.12
2018-03-30T23:19:15.200Z,94902.63
2018-03-30T23:21:40.875Z,94894.67
2018-03-30T23:24:06.605Z,94875.91
2018-03-30T23:26:32.312Z,94880.98
2018-03-30T23:28:57.990Z,94877.63
2018-03-30T23:31:23.766Z,94869.56
2018-03-30T23:33:49.507Z,94868.97
2018-03-30T23:36:15.239Z,94873.61
2018-03-30T23:38:40.992Z,94873.61
2018-03-30T23:41:06.701Z,94877.66
2018-03-30T23:43:32.403Z,94882.00
2018-03-30T23:45:58.113Z,94886.03
2018-03-30T23:48:23.808Z,94897.67
2018-03-30T23:50:49.592Z,94897.36
2018-03-30T23:53:15.311Z,94911.44
2018-03-30T23:55:42.048Z,94919.25
2018-03-30T23:58:09.284Z,94920.23
