createdAt,value
2017-06-01T00:01:00.225Z,420
2017-06-01T00:02:02.625Z,360
2017-06-01T00:03:04.938Z,308
2017-06-01T00:04:07.592Z,260
2017-06-01T00:05:10.159Z,216
2017-06-01T00:06:14.856Z,176
2017-06-01T00:07:17.223Z,140
2017-06-01T00:08:19.615Z,112
2017-06-01T00:09:22.053Z,88
2017-06-01T00:10:24.331Z,68
2017-06-01T00:11:29.264Z,56
2017-06-01T00:12:31.690Z,44
2017-06-01T00:13:34.984Z,32
2017-06-01T00:14:36.649Z,24
2017-06-01T00:15:38.891Z,20
2017-06-01T00:16:44.235Z,12
2017-06-01T00:17:46.664Z,12
2017-06-01T00:18:48.997Z,8
2017-06-01T00:19:51.356Z,8
2017-06-01T00:20:53.768Z,4
2017-06-01T00:21:57.996Z,4
2017-06-01T00:23:00.441Z,0
2017-06-01T00:24:02.792Z,4
2017-06-01T00:25:05.243Z,4
2017-06-01T00:26:07.626Z,0
2017-06-01T00:27:12.089Z,0
2017-06-01T00:28:14.547Z,0
2017-06-01T00:29:16.911Z,0
2017-06-01T00:30:19.320Z,0
2017-06-01T00:31:21.686Z,0
2017-06-01T00:32:26.741Z,0
2017-06-01T00:33:29.087Z,0
2017-06-01T00:34:31.455Z,0
2017-06-01T00:35:33.869Z,0
2017-06-01T00:36:36.395Z,0
2017-06-01T00:38:47.666Z,0
2017-06-01T00:39:50.109Z,0
2017-06-01T00:40:52.504Z,0
2017-06-01T00:41:54.927Z,0
2017-06-01T00:42:57.246Z,0
2017-06-01T00:44:00.213Z,0
2017-06-01T00:45:02.574Z,0
2017-06-01T00:46:04.952Z,0
2017-06-01T00:47:07.318Z,0
2017-06-01T00:48:09.726Z,0
2017-06-01T00:49:12.702Z,0
2017-06-01T00:50:15.075Z,0
2017-06-01T00:51:17.456Z,0
2017-06-01T00:52:19.842Z,0
2017-06-01T00:53:22.201Z,0
2017-06-01T00:54:25.160Z,0
2017-06-01T00:55:27.543Z,0
2017-06-01T00:56:29.909Z,0
2017-06-01T00:57:32.296Z,0
2017-06-01T00:58:34.659Z,0
2017-06-01T00:59:37.654Z,0
2017-06-01T01:00:40.240Z,0
2017-06-01T01:01:42.600Z,0
2017-06-01T01:02:44.961Z,0
2017-06-01T01:03:47.336Z,0
2017-06-01T01:04:50.291Z,0
2017-06-01T01:05:52.672Z,0
2017-06-01T01:06:55.043Z,0
2017-06-01T01:07:57.622Z,0
2017-06-01T01:08:59.983Z,0
2017-06-01T01:10:02.892Z,0
2017-06-01T01:11:05.269Z,0
2017-06-01T01:12:07.662Z,0
2017-06-01T01:13:10.019Z,0
2017-06-01T01:14:12.379Z,0
2017-06-01T01:15:15.298Z,0
2017-06-01T01:16:17.944Z,0
2017-06-01T01:17:20.275Z,0
2017-06-01T01:18:22.622Z,0
2017-06-01T01:19:24.982Z,0
2017-06-01T01:20:27.914Z,0
2017-06-01T01:21:30.274Z,0
2017-06-01T01:22:32.642Z,0
2017-06-01T01:23:35.022Z,0
2017-06-01T01:24:37.385Z,0
2017-06-01T01:25:40.335Z,0
2017-06-01T01:26:42.724Z,0
2017-06-01T01:27:45.314Z,0
2017-06-01T01:28:47.697Z,0
2017-06-01T01:29:50.067Z,0
2017-06-01T01:30:53.004Z,0
2017-06-01T01:31:55.389Z,0
2017-06-01T01:32:57.740Z,0
2017-06-01T01:34:00.098Z,0
2017-06-01T01:35:02.472Z,0
2017-06-01T01:36:05.435Z,0
2017-06-01T01:37:07.801Z,0
2017-06-01T01:38:10.156Z,0
2017-06-01T01:39:12.515Z,0
2017-06-01T01:40:14.883Z,0
2017-06-01T01:41:17.885Z,0
2017-06-01T01:42:20.270Z,0
2017-06-01T01:43:22.626Z,0
2017-06-01T01:44:24.995Z,0
2017-06-01T01:45:27.376Z,0
2017-06-01T01:46:30.393Z,0
2017-06-01T01:47:32.757Z,0
2017-06-01T01:48:35.115Z,0
2017-06-01T01:49:37.487Z,0
2017-06-01T01:50:39.864Z,0
2017-06-01T01:51:42.842Z,0
2017-06-01T01:52:45.223Z,0
2017-06-01T01:53:47.577Z,0
2017-06-01T01:54:50.022Z,0
2017-06-01T01:55:52.322Z,0
2017-06-01T01:56:55.322Z,0
2017-06-01T01:57:57.727Z,0
2017-06-01T01:59:00.108Z,0
2017-06-01T02:00:02.497Z,0
2017-06-01T02:01:04.886Z,0
2017-06-01T02:02:07.896Z,0
2017-06-01T02:03:10.267Z,0
2017-06-01T02:04:12.869Z,0
2017-06-01T02:05:15.242Z,0
2017-06-01T02:06:17.613Z,0
2017-06-01T02:07:20.602Z,0
2017-06-01T02:08:22.965Z,0
2017-06-01T02:09:25.320Z,0
2017-06-01T02:10:27.712Z,0
2017-06-01T02:11:30.302Z,0
2017-06-01T02:13:37.713Z,0
2017-06-01T02:14:40.091Z,0
2017-06-01T02:15:42.456Z,0
2017-06-01T02:16:44.821Z,0
2017-06-01T02:17:47.809Z,0
2017-06-01T02:18:50.174Z,0
2017-06-01T02:19:52.536Z,0
2017-06-01T02:20:54.929Z,0
2017-06-01T02:21:57.335Z,0
2017-06-01T02:23:00.397Z,0
2017-06-01T02:24:02.794Z,0
2017-06-01T02:25:05.159Z,0
2017-06-01T02:26:07.526Z,0
2017-06-01T02:27:09.914Z,0
2017-06-01T02:28:12.836Z,0
2017-06-01T02:29:15.213Z,0
2017-06-01T02:30:17.578Z,0
2017-06-01T02:31:19.960Z,0
2017-06-01T02:32:22.319Z,0
2017-06-01T02:33:25.275Z,0
2017-06-01T02:34:27.647Z,0
2017-06-01T02:35:30.034Z,0
2017-06-01T02:36:32.420Z,0
2017-06-01T02:37:34.805Z,0
2017-06-01T02:38:39.689Z,0
2017-06-01T02:39:42.063Z,0
2017-06-01T02:40:44.643Z,0
2017-06-01T02:41:46.997Z,0
2017-06-01T02:42:49.353Z,0
2017-06-01T02:43:52.274Z,0
2017-06-01T02:44:54.650Z,0
2017-06-01T02:45:57.033Z,0
2017-06-01T02:46:59.389Z,0
2017-06-01T02:48:01.757Z,0
2017-06-01T02:49:05.870Z,0
2017-06-01T02:50:08.454Z,0
2017-06-01T02:51:10.817Z,0
2017-06-01T02:52:13.184Z,0
2017-06-01T02:53:15.573Z,0
2017-06-01T02:54:20.442Z,0
2017-06-01T02:55:22.810Z,0
2017-06-01T02:56:25.172Z,0
2017-06-01T02:57:27.765Z,0
2017-06-01T02:58:30.154Z,0
2017-06-01T03:00:33.920Z,0
2017-06-01T03:01:36.305Z,0
2017-06-01T03:02:38.666Z,0
2017-06-01T03:03:41.065Z,0
2017-06-01T03:04:43.419Z,0
2017-06-01T03:05:46.403Z,0
2017-06-01T03:06:48.999Z,0
2017-06-01T03:07:51.591Z,0
2017-06-01T03:08:53.947Z,0
2017-06-01T03:09:56.309Z,0
2017-06-01T03:10:59.304Z,0
2017-06-01T03:12:01.891Z,0
2017-06-01T03:13:04.272Z,0
2017-06-01T03:14:06.644Z,0
2017-06-01T03:15:09.019Z,0
2017-06-01T03:16:11.995Z,0
2017-06-01T03:17:14.369Z,0
2017-06-01T03:18:16.748Z,0
2017-06-01T03:19:19.127Z,0
2017-06-01T03:20:21.483Z,0
2017-06-01T03:21:24.450Z,0
2017-06-01T03:22:26.842Z,0
2017-06-01T03:23:29.208Z,0
2017-06-01T03:24:31.592Z,0
2017-06-01T03:25:33.966Z,0
2017-06-01T03:26:36.888Z,0
2017-06-01T03:27:40.478Z,0
2017-06-01T03:28:42.864Z,0
2017-06-01T03:29:45.239Z,0
2017-06-01T03:30:47.607Z,0
2017-06-01T03:31:50.584Z,0
2017-06-01T03:32:52.977Z,0
2017-06-01T03:33:55.363Z,0
2017-06-01T03:34:57.730Z,0
2017-06-01T03:36:00.122Z,0
2017-06-01T03:37:03.087Z,0
2017-06-01T03:38:05.476Z,0
2017-06-01T03:39:07.848Z,0
2017-06-01T03:40:10.239Z,0
2017-06-01T03:41:12.590Z,0
2017-06-01T03:42:17.459Z,0
2017-06-01T03:43:19.837Z,0
2017-06-01T03:44:22.189Z,0
2017-06-01T03:45:24.558Z,0
2017-06-01T03:46:26.915Z,0
2017-06-01T03:47:29.832Z,0
2017-06-01T03:48:32.199Z,0
2017-06-01T03:49:34.554Z,0
2017-06-01T03:50:36.925Z,0
2017-06-01T03:51:39.283Z,0
2017-06-01T03:52:42.256Z,0
2017-06-01T03:53:44.613Z,0
2017-06-01T03:54:46.973Z,0
2017-06-01T03:55:49.524Z,0
2017-06-01T03:56:51.883Z,0
2017-06-01T03:57:54.807Z,0
2017-06-01T03:58:57.170Z,0
2017-06-01T03:59:59.562Z,0
2017-06-01T04:01:02.157Z,0
2017-06-01T04:02:04.523Z,0
2017-06-01T04:03:07.593Z,0
2017-06-01T04:04:09.977Z,0
2017-06-01T04:05:12.323Z,0
2017-06-01T04:06:14.685Z,0
2017-06-01T04:07:17.054Z,0
2017-06-01T04:08:20.211Z,0
2017-06-01T04:09:22.605Z,0
2017-06-01T04:10:24.967Z,0
2017-06-01T04:11:27.341Z,0
2017-06-01T04:12:29.704Z,0
2017-06-01T04:13:32.696Z,0
2017-06-01T04:14:35.051Z,0
2017-06-01T04:15:37.419Z,0
2017-06-01T04:16:39.773Z,0
2017-06-01T04:17:42.128Z,0
2017-06-01T04:18:45.313Z,0
2017-06-01T04:19:47.670Z,0
2017-06-01T04:20:50.041Z,0
2017-06-01T04:21:52.392Z,0
2017-06-01T04:22:54.753Z,0
2017-06-01T04:23:57.681Z,0
2017-06-01T04:25:00.035Z,0
2017-06-01T04:26:02.422Z,0
2017-06-01T04:27:04.795Z,0
2017-06-01T04:28:07.152Z,0
2017-06-01T04:29:10.065Z,0
2017-06-01T04:30:12.469Z,0
2017-06-01T04:31:14.827Z,0
2017-06-01T04:32:17.193Z,0
2017-06-01T04:33:19.568Z,0
2017-06-01T04:34:22.559Z,0
2017-06-01T04:35:24.925Z,0
2017-06-01T04:36:27.315Z,0
2017-06-01T04:37:29.701Z,0
2017-06-01T04:38:32.069Z,0
2017-06-01T04:39:36.929Z,0
2017-06-01T04:40:39.308Z,0
2017-06-01T04:41:41.684Z,0
2017-06-01T04:42:44.246Z,0
2017-06-01T04:43:46.637Z,0
2017-06-01T04:44:49.614Z,0
2017-06-01T04:45:51.977Z,0
2017-06-01T04:46:54.367Z,0
2017-06-01T04:47:56.730Z,0
2017-06-01T04:48:59.111Z,0
2017-06-01T04:50:03.967Z,0
2017-06-01T04:51:06.553Z,0
2017-06-01T04:52:09.132Z,0
2017-06-01T04:53:11.482Z,0
2017-06-01T04:54:13.905Z,0
2017-06-01T04:55:19.569Z,0
2017-06-01T04:56:21.930Z,0
2017-06-01T04:57:24.307Z,0
2017-06-01T04:58:26.687Z,0
2017-06-01T04:59:29.050Z,0
2017-06-01T05:00:33.664Z,0
2017-06-01T05:01:37.244Z,0
2017-06-01T05:02:39.604Z,0
2017-06-01T05:03:41.991Z,0
2017-06-01T05:04:44.387Z,0
2017-06-01T05:05:47.373Z,0
2017-06-01T05:06:49.725Z,0
2017-06-01T05:07:52.102Z,0
2017-06-01T05:08:54.471Z,0
2017-06-01T05:09:56.829Z,0
2017-06-01T05:11:01.293Z,0
2017-06-01T05:12:03.649Z,0
2017-06-01T05:13:06.043Z,0
2017-06-01T05:14:08.415Z,0
2017-06-01T05:15:10.772Z,0
2017-06-01T05:16:16.097Z,0
2017-06-01T05:17:18.466Z,0
2017-06-01T05:18:20.815Z,0
2017-06-01T05:19:23.191Z,0
2017-06-01T05:20:25.553Z,0
2017-06-01T05:21:30.866Z,0
2017-06-01T05:22:33.432Z,0
2017-06-01T05:23:35.794Z,0
2017-06-01T05:24:38.181Z,0
2017-06-01T05:25:40.557Z,0
2017-06-01T05:26:43.664Z,0
2017-06-01T05:27:46.023Z,0
2017-06-01T05:28:48.390Z,0
2017-06-01T05:29:50.739Z,0
2017-06-01T05:30:53.123Z,0
2017-06-01T05:33:00.673Z,0
2017-06-01T05:34:03.024Z,0
2017-06-01T05:35:05.384Z,0
2017-06-01T05:36:07.746Z,0
2017-06-01T05:37:10.098Z,0
2017-06-01T05:40:24.120Z,0
2017-06-01T05:41:26.473Z,0
2017-06-01T05:42:28.840Z,0
2017-06-01T05:43:31.198Z,0
2017-06-01T05:44:33.564Z,0
2017-06-01T05:45:38.828Z,0
2017-06-01T05:46:41.203Z,0
2017-06-01T05:47:43.568Z,0
2017-06-01T05:48:45.927Z,0
2017-06-01T05:49:48.327Z,0
2017-06-01T05:50:53.283Z,0
2017-06-01T05:51:55.650Z,0
2017-06-01T05:52:58.013Z,0
2017-06-01T05:54:00.369Z,0
2017-06-01T05:55:02.727Z,0
2017-06-01T06:01:26.535Z,0
2017-06-01T06:02:28.891Z,0
2017-06-01T06:03:31.264Z,0
2017-06-01T06:04:33.642Z,0
2017-06-01T06:05:35.983Z,0
2017-06-01T06:06:38.946Z,0
2017-06-01T06:07:41.298Z,0
2017-06-01T06:08:43.654Z,0
2017-06-01T06:09:46.008Z,0
2017-06-01T06:10:48.367Z,0
2017-06-01T06:11:51.334Z,0
2017-06-01T06:12:53.685Z,0
2017-06-01T06:13:56.042Z,0
2017-06-01T06:14:58.404Z,0
2017-06-01T06:16:00.758Z,0
2017-06-01T06:17:03.715Z,0
2017-06-01T06:18:06.073Z,0
2017-06-01T06:19:08.431Z,0
2017-06-01T06:20:10.797Z,0
2017-06-01T06:21:13.156Z,0
2017-06-01T06:23:16.692Z,0
2017-06-01T06:24:19.262Z,0
2017-06-01T06:25:21.615Z,0
2017-06-01T06:26:23.972Z,0
2017-06-01T06:27:26.343Z,0
2017-06-01T06:28:29.302Z,0
2017-06-01T06:29:31.661Z,0
2017-06-01T06:30:34.012Z,0
2017-06-01T06:31:36.369Z,0
2017-06-01T06:32:38.734Z,0
2017-06-01T06:33:42.199Z,0
2017-06-01T06:34:44.551Z,0
2017-06-01T06:35:46.911Z,0
2017-06-01T06:36:49.274Z,0
2017-06-01T06:37:51.633Z,0
2017-06-01T06:38:54.588Z,0
2017-06-01T06:39:56.965Z,0
2017-06-01T06:40:59.297Z,0
2017-06-01T06:42:01.661Z,0
2017-06-01T06:43:04.032Z,0
2017-06-01T06:44:06.988Z,0
2017-06-01T06:45:09.346Z,0
2017-06-01T06:46:11.704Z,0
2017-06-01T06:47:14.057Z,0
2017-06-01T06:48:16.419Z,0
2017-06-01T06:49:21.329Z,0
2017-06-01T06:50:23.687Z,0
2017-06-01T06:51:26.057Z,0
2017-06-01T06:52:28.419Z,0
2017-06-01T06:53:30.781Z,0
2017-06-01T06:54:33.704Z,0
2017-06-01T06:55:36.067Z,0
2017-06-01T06:56:38.418Z,0
2017-06-01T06:57:40.775Z,0
2017-06-01T06:58:43.136Z,0
2017-06-01T06:59:46.490Z,0
2017-06-01T07:00:48.868Z,0
2017-06-01T07:01:51.229Z,0
2017-06-01T07:02:53.594Z,0
2017-06-01T07:03:55.947Z,0
2017-06-01T07:04:58.864Z,0
2017-06-01T07:06:01.218Z,0
2017-06-01T07:07:03.576Z,0
2017-06-01T07:08:05.922Z,0
2017-06-01T07:09:08.289Z,0
2017-06-01T07:17:45.059Z,0
2017-06-01T07:18:47.417Z,0
2017-06-01T07:19:49.765Z,0
2017-06-01T07:20:52.132Z,0
2017-06-01T07:21:54.494Z,0
2017-06-01T07:24:03.931Z,0
2017-06-01T07:25:06.304Z,0
2017-06-01T07:26:08.664Z,0
2017-06-01T07:27:11.027Z,0
2017-06-01T07:28:13.391Z,0
2017-06-01T07:31:27.623Z,0
2017-06-01T07:32:30.007Z,0
2017-06-01T07:33:32.355Z,0
2017-06-01T07:34:34.717Z,0
2017-06-01T07:35:37.070Z,0
2017-06-01T07:37:44.511Z,0
2017-06-01T07:38:46.873Z,0
2017-06-01T07:39:49.277Z,0
2017-06-01T07:40:51.607Z,0
2017-06-01T07:41:53.981Z,0
2017-06-01T07:46:12.535Z,0
2017-06-01T07:47:14.897Z,0
2017-06-01T07:48:17.268Z,0
2017-06-01T07:49:19.620Z,0
2017-06-01T07:50:21.983Z,0
2017-06-01T07:52:29.485Z,0
2017-06-01T07:53:31.835Z,0
2017-06-01T07:54:34.199Z,0
2017-06-01T07:55:36.550Z,0
2017-06-01T07:56:38.909Z,0
2017-06-01T07:57:44.117Z,0
2017-06-01T07:58:46.539Z,0
2017-06-01T07:59:48.858Z,0
2017-06-01T08:00:51.213Z,0
2017-06-01T08:01:53.575Z,0
2017-06-01T08:02:58.486Z,0
2017-06-01T08:04:00.837Z,0
2017-06-01T08:05:03.202Z,0
2017-06-01T08:06:05.548Z,0
2017-06-01T08:07:07.908Z,0
2017-06-01T08:08:10.811Z,0
2017-06-01T08:09:13.178Z,0
2017-06-01T08:10:15.540Z,0
2017-06-01T08:11:17.887Z,0
2017-06-01T08:12:20.240Z,0
2017-06-01T08:13:23.151Z,0
2017-06-01T08:14:25.505Z,0
2017-06-01T08:15:27.856Z,0
2017-06-01T08:16:30.207Z,0
2017-06-01T08:17:32.566Z,0
2017-06-01T08:18:35.474Z,0
2017-06-01T08:19:37.833Z,0
2017-06-01T08:20:40.192Z,0
2017-06-01T08:21:42.541Z,0
2017-06-01T08:22:44.899Z,0
2017-06-01T08:23:47.809Z,0
2017-06-01T08:24:50.172Z,0
2017-06-01T08:25:52.523Z,0
2017-06-01T08:26:54.879Z,0
2017-06-01T08:27:57.240Z,0
2017-06-01T08:29:00.142Z,0
2017-06-01T08:30:02.503Z,0
2017-06-01T08:31:04.857Z,0
2017-06-01T08:32:07.211Z,0
2017-06-01T08:33:09.570Z,0
2017-06-01T08:34:12.581Z,0
2017-06-01T08:35:14.939Z,0
2017-06-01T08:36:17.292Z,0
2017-06-01T08:37:19.644Z,0
2017-06-01T08:38:22.001Z,0
2017-06-01T08:39:24.905Z,0
2017-06-01T08:40:27.266Z,0
2017-06-01T08:41:29.630Z,0
2017-06-01T08:42:31.989Z,0
2017-06-01T08:43:34.339Z,0
2017-06-01T08:45:43.790Z,0
2017-06-01T08:46:46.153Z,0
2017-06-01T08:47:48.507Z,0
2017-06-01T08:48:50.872Z,0
2017-06-01T08:49:53.228Z,0
2017-06-01T08:50:56.131Z,0
2017-06-01T08:51:58.487Z,0
2017-06-01T08:53:00.847Z,0
2017-06-01T08:54:03.201Z,0
2017-06-01T08:55:05.558Z,0
2017-06-01T08:56:10.469Z,0
2017-06-01T08:57:12.828Z,0
2017-06-01T08:58:15.189Z,0
2017-06-01T08:59:17.551Z,0
2017-06-01T09:00:20.110Z,0
2017-06-01T09:01:23.021Z,0
2017-06-01T09:02:25.385Z,0
2017-06-01T09:03:27.747Z,0
2017-06-01T09:04:30.102Z,0
2017-06-01T09:05:32.449Z,0
2017-06-01T09:06:35.397Z,0
2017-06-01T09:07:37.760Z,0
2017-06-01T09:08:40.116Z,0
2017-06-01T09:09:42.475Z,0
2017-06-01T09:10:44.835Z,0
2017-06-01T09:11:49.746Z,0
2017-06-01T09:12:52.100Z,0
2017-06-01T09:13:54.478Z,0
2017-06-01T09:14:56.826Z,0
2017-06-01T09:15:59.194Z,0
2017-06-01T09:17:02.107Z,0
2017-06-01T09:18:04.461Z,0
2017-06-01T09:19:06.814Z,0
2017-06-01T09:20:09.175Z,0
2017-06-01T09:21:11.534Z,0
2017-06-01T09:22:14.446Z,0
2017-06-01T09:23:16.799Z,0
2017-06-01T09:24:19.152Z,0
2017-06-01T09:25:21.510Z,0
2017-06-01T09:26:23.868Z,0
2017-06-01T09:27:26.877Z,0
2017-06-01T09:28:29.235Z,0
2017-06-01T09:29:31.582Z,0
2017-06-01T09:30:33.934Z,0
2017-06-01T09:31:36.284Z,0
2017-06-01T09:32:39.196Z,0
2017-06-01T09:33:41.561Z,0
2017-06-01T09:34:43.913Z,0
2017-06-01T09:35:46.262Z,0
2017-06-01T09:36:48.613Z,0
2017-06-01T09:37:51.522Z,0
2017-06-01T09:38:53.873Z,0
2017-06-01T09:39:56.230Z,0
2017-06-01T09:40:58.592Z,0
2017-06-01T09:42:00.945Z,0
2017-06-01T09:43:03.912Z,0
2017-06-01T09:44:06.277Z,0
2017-06-01T09:45:08.629Z,0
2017-06-01T09:46:10.991Z,0
2017-06-01T09:47:13.343Z,0
2017-06-01T09:48:16.300Z,0
2017-06-01T09:49:18.662Z,0
2017-06-01T09:50:21.016Z,0
2017-06-01T09:51:23.381Z,0
2017-06-01T09:52:25.732Z,0
2017-06-01T09:53:28.691Z,0
2017-06-01T09:54:31.059Z,0
2017-06-01T09:55:33.421Z,0
2017-06-01T09:56:35.778Z,0
2017-06-01T09:57:38.133Z,0
2017-06-01T09:58:43.106Z,0
2017-06-01T09:59:45.416Z,0
2017-06-01T10:00:47.772Z,0
2017-06-01T10:01:50.132Z,0
2017-06-01T10:02:52.488Z,0
2017-06-01T10:03:55.395Z,0
2017-06-01T10:04:57.760Z,0
2017-06-01T10:06:00.105Z,0
2017-06-01T10:07:02.459Z,0
2017-06-01T10:08:04.814Z,0
2017-06-01T10:09:07.719Z,0
2017-06-01T10:10:10.077Z,0
2017-06-01T10:11:12.424Z,0
2017-06-01T10:12:14.792Z,0
2017-06-01T10:13:17.145Z,0
2017-06-01T10:14:22.068Z,0
2017-06-01T10:15:24.431Z,0
2017-06-01T10:16:26.786Z,0
2017-06-01T10:17:29.147Z,0
2017-06-01T10:18:31.507Z,0
2017-06-01T10:19:34.463Z,0
2017-06-01T10:20:36.820Z,0
2017-06-01T10:21:39.180Z,0
2017-06-01T10:22:41.542Z,0
2017-06-01T10:23:43.899Z,0
2017-06-01T10:24:48.809Z,0
2017-06-01T10:25:51.173Z,0
2017-06-01T10:26:53.529Z,0
2017-06-01T10:27:55.884Z,0
2017-06-01T10:28:58.236Z,0
2017-06-01T10:30:01.156Z,0
2017-06-01T10:31:03.520Z,0
2017-06-01T10:32:05.869Z,0
2017-06-01T10:33:08.228Z,0
2017-06-01T10:34:10.583Z,0
2017-06-01T10:36:18.022Z,0
2017-06-01T10:37:20.377Z,0
2017-06-01T10:38:22.740Z,0
2017-06-01T10:39:25.104Z,0
2017-06-01T10:40:27.456Z,0
2017-06-01T10:41:32.366Z,0
2017-06-01T10:42:34.727Z,0
2017-06-01T10:43:37.091Z,0
2017-06-01T10:44:39.641Z,0
2017-06-01T10:45:42.004Z,0
2017-06-01T10:46:44.912Z,0
2017-06-01T10:47:47.264Z,0
2017-06-01T10:48:49.621Z,0
2017-06-01T10:49:51.975Z,0
2017-06-01T10:50:54.335Z,0
2017-06-01T10:51:57.242Z,0
2017-06-01T10:52:59.602Z,0
2017-06-01T10:54:01.958Z,0
2017-06-01T10:55:04.517Z,0
2017-06-01T10:56:06.869Z,0
2017-06-01T10:57:12.883Z,0
2017-06-01T10:58:15.246Z,0
2017-06-01T10:59:17.597Z,0
2017-06-01T11:00:19.965Z,0
2017-06-01T11:01:22.323Z,0
2017-06-01T11:02:25.231Z,0
2017-06-01T11:03:27.590Z,0
2017-06-01T11:04:29.941Z,0
2017-06-01T11:05:32.300Z,0
2017-06-01T11:06:34.651Z,0
2017-06-01T11:09:46.759Z,0
2017-06-01T11:10:49.116Z,0
2017-06-01T11:11:51.494Z,0
2017-06-01T11:12:53.831Z,0
2017-06-01T11:13:56.189Z,0
2017-06-01T11:14:59.198Z,0
2017-06-01T11:16:01.567Z,0
2017-06-01T11:17:03.927Z,0
2017-06-01T11:18:06.293Z,0
2017-06-01T11:19:08.656Z,0
2017-06-01T11:20:11.559Z,0
2017-06-01T11:21:13.928Z,0
2017-06-01T11:22:16.290Z,0
2017-06-01T11:23:18.649Z,0
2017-06-01T11:24:21.007Z,0
2017-06-01T11:25:23.967Z,0
2017-06-01T11:26:26.522Z,0
2017-06-01T11:27:28.884Z,0
2017-06-01T11:28:31.259Z,0
2017-06-01T11:29:33.599Z,0
2017-06-01T11:30:36.514Z,0
2017-06-01T11:31:38.875Z,4
2017-06-01T11:32:41.231Z,4
2017-06-01T11:33:43.582Z,4
2017-06-01T11:34:45.999Z,8
2017-06-01T11:35:48.851Z,8
2017-06-01T11:36:51.197Z,8
2017-06-01T11:37:53.566Z,12
2017-06-01T11:38:55.950Z,20
2017-06-01T11:39:58.300Z,28
2017-06-01T11:47:30.504Z,148
2017-06-01T11:48:33.062Z,180
2017-06-01T11:49:35.421Z,216
2017-06-01T11:50:37.786Z,256
2017-06-01T11:51:40.141Z,300
2017-06-01T11:52:43.054Z,348
2017-06-01T11:53:45.411Z,400
2017-06-01T11:54:47.779Z,460
2017-06-01T11:55:50.135Z,520
2017-06-01T11:56:52.495Z,592
2017-06-01T11:57:55.453Z,656
2017-06-01T11:58:57.829Z,732
2017-06-01T12:00:00.187Z,784
2017-06-01T12:01:02.547Z,848
2017-06-01T12:02:05.137Z,908
2017-06-01T12:07:28.980Z,1492
2017-06-01T12:08:31.550Z,1588
2017-06-01T12:09:33.903Z,1632
2017-06-01T12:10:36.281Z,1792
2017-06-01T12:11:38.647Z,1956
2017-06-01T12:16:59.888Z,2308
2017-06-01T12:18:02.248Z,2364
2017-06-01T12:19:04.611Z,2884
2017-06-01T12:20:07.071Z,3312
2017-06-01T12:21:09.332Z,3740
2017-06-01T12:22:12.537Z,3188
2017-06-01T12:23:14.905Z,2960
2017-06-01T12:24:17.262Z,3192
2017-06-01T12:25:19.626Z,3180
2017-06-01T12:26:21.989Z,3508
2017-06-01T12:27:24.902Z,3812
2017-06-01T12:28:27.266Z,3816
2017-06-01T12:29:29.628Z,4380
2017-06-01T12:30:31.992Z,4400
2017-06-01T12:31:34.359Z,4080
2017-06-01T12:32:37.571Z,4652
2017-06-01T12:33:39.942Z,3620
2017-06-01T12:34:42.299Z,3536
2017-06-01T12:35:44.669Z,4884
2017-06-01T12:36:47.034Z,4776
2017-06-01T12:37:52.000Z,4344
2017-06-01T12:38:54.370Z,4196
2017-06-01T12:39:56.730Z,5056
2017-06-01T12:40:59.093Z,5252
2017-06-01T12:42:01.457Z,5632
2017-06-01T12:43:04.412Z,5048
2017-06-01T12:44:49.985Z,5828
2017-06-01T12:45:52.360Z,5212
2017-06-01T12:46:54.717Z,5248
2017-06-01T12:47:57.078Z,6052
2017-06-01T12:49:00.055Z,5672
2017-06-01T12:50:02.415Z,6704
2017-06-01T12:51:04.794Z,5956
2017-06-01T12:52:07.156Z,6264
2017-06-01T12:53:09.527Z,6276
2017-06-01T12:54:12.484Z,5528
2017-06-01T12:55:14.843Z,4864
2017-06-01T12:56:17.222Z,4984
2017-06-01T12:57:19.592Z,5144
2017-06-01T12:58:21.947Z,6348
2017-06-01T12:59:24.868Z,6492
2017-06-01T13:00:27.228Z,8168
2017-06-01T13:01:29.583Z,10448
2017-06-01T13:02:31.953Z,11436
2017-06-01T13:03:34.314Z,8640
2017-06-01T13:04:37.274Z,9452
2017-06-01T13:05:39.634Z,9656
2017-06-01T13:06:41.995Z,15048
2017-06-01T13:07:44.367Z,14392
2017-06-01T13:08:46.734Z,12804
2017-06-01T13:09:49.702Z,12684
2017-06-01T13:10:52.064Z,7052
2017-06-01T13:11:54.424Z,11412
2017-06-01T13:12:56.797Z,11220
2017-06-01T13:13:59.172Z,12532
2017-06-01T13:15:02.133Z,13132
2017-06-01T13:16:04.501Z,11880
2017-06-01T13:17:06.860Z,11588
2017-06-01T13:18:09.225Z,9560
2017-06-01T13:19:11.596Z,9100
2017-06-01T13:20:14.555Z,8948
2017-06-01T13:21:16.930Z,11016
2017-06-01T13:22:19.299Z,14072
2017-06-01T13:23:21.663Z,12156
2017-06-01T13:24:24.027Z,10296
2017-06-01T13:25:26.989Z,9764
2017-06-01T13:26:29.357Z,9392
2017-06-01T13:27:31.726Z,10372
2017-06-01T13:28:34.093Z,12592
2017-06-01T13:29:36.455Z,15268
2017-06-01T13:30:39.418Z,25120
2017-06-01T13:31:41.781Z,16996
2017-06-01T13:32:44.151Z,12272
2017-06-01T13:33:46.523Z,10952
2017-06-01T13:34:48.900Z,12764
2017-06-01T13:35:51.877Z,15328
2017-06-01T13:36:54.249Z,13244
2017-06-01T13:37:56.610Z,10032
2017-06-01T13:38:58.971Z,8832
2017-06-01T13:40:01.340Z,10060
2017-06-01T13:41:04.297Z,14632
2017-06-01T13:42:06.663Z,17920
2017-06-01T13:43:09.033Z,20640
2017-06-01T13:44:11.399Z,17100
2017-06-01T13:45:13.764Z,17124
2017-06-01T13:46:16.735Z,16356
2017-06-01T13:47:19.295Z,28928
2017-06-01T13:48:21.667Z,13368
2017-06-01T13:49:24.039Z,11808
2017-06-01T13:50:26.420Z,11472
2017-06-01T13:51:29.377Z,12908
2017-06-01T13:52:31.754Z,15420
2017-06-01T13:53:34.111Z,15748
2017-06-01T13:54:36.478Z,11644
2017-06-01T13:55:38.855Z,11744
2017-06-01T13:56:41.818Z,12388
2017-06-01T13:57:44.197Z,21568
2017-06-01T13:58:46.566Z,23904
2017-06-01T13:59:48.931Z,25152
2017-06-01T14:00:51.298Z,16416
2017-06-01T14:01:54.265Z,15048
2017-06-01T14:02:56.629Z,15680
2017-06-01T14:03:59.010Z,19328
2017-06-01T14:05:01.378Z,20576
2017-06-01T14:06:03.744Z,18880
2017-06-01T14:07:06.729Z,24320
2017-06-01T14:08:09.088Z,22688
2017-06-01T14:09:11.461Z,37856
2017-06-01T14:10:13.833Z,23936
2017-06-01T14:11:16.193Z,19680
2017-06-01T14:12:19.163Z,15520
2017-06-01T14:13:21.532Z,13368
2017-06-01T14:14:23.895Z,18016
2017-06-01T14:15:26.270Z,29760
2017-06-01T14:16:28.643Z,32288
2017-06-01T14:17:31.612Z,58208
2017-06-01T14:18:33.974Z,21440
2017-06-01T14:19:36.340Z,18816
2017-06-01T14:20:38.713Z,25312
2017-06-01T14:21:41.086Z,33472
2017-06-01T14:22:44.055Z,56480
2017-06-01T14:23:46.441Z,55648
2017-06-01T14:24:48.822Z,19968
2017-06-01T14:25:51.174Z,23168
2017-06-01T14:26:53.544Z,24896
2017-06-01T14:27:58.413Z,30656
2017-06-01T14:29:00.788Z,35616
2017-06-01T14:30:03.149Z,33920
2017-06-01T14:31:05.514Z,30304
2017-06-01T14:32:07.877Z,23200
2017-06-01T14:33:10.856Z,23040
2017-06-01T14:34:13.232Z,20704
2017-06-01T14:35:15.591Z,19200
2017-06-01T14:36:17.970Z,24928
2017-06-01T14:37:20.329Z,30304
2017-06-01T14:38:23.308Z,54592
2017-06-01T14:39:25.693Z,36640
2017-06-01T14:40:28.060Z,30976
2017-06-01T14:41:30.420Z,24800
2017-06-01T14:43:37.933Z,37120
2017-06-01T14:44:40.323Z,41152
2017-06-01T14:45:42.694Z,31872
2017-06-01T14:46:45.072Z,26272
2017-06-01T14:47:47.442Z,29376
2017-06-01T14:48:50.408Z,29248
2017-06-01T14:49:52.778Z,29056
2017-06-01T14:50:55.155Z,30016
2017-06-01T14:51:57.516Z,30400
2017-06-01T14:52:59.884Z,31168
2017-06-01T14:54:02.913Z,28160
2017-06-01T14:55:05.282Z,41696
2017-06-01T14:56:07.651Z,30080
2017-06-01T14:57:10.035Z,29728
2017-06-01T14:58:12.430Z,26176
2017-06-01T14:59:15.397Z,30752
2017-06-01T15:00:17.771Z,64448
2017-06-01T15:01:20.130Z,26304
2017-06-01T15:02:22.508Z,30272
2017-06-01T15:03:24.881Z,25792
2017-06-01T15:04:27.845Z,22592
2017-06-01T15:05:30.232Z,25248
2017-06-01T15:06:32.606Z,28096
2017-06-01T15:07:34.970Z,29504
2017-06-01T15:08:37.343Z,27968
2017-06-01T15:09:40.316Z,28896
2017-06-01T15:10:42.698Z,53568
2017-06-01T15:11:45.079Z,56064
2017-06-01T15:12:47.663Z,29184
2017-06-01T15:13:50.030Z,27808
2017-06-01T15:14:53.097Z,34784
2017-06-01T15:15:55.488Z,34176
2017-06-01T15:16:57.860Z,41824
2017-06-01T15:18:00.566Z,25952
2017-06-01T15:19:02.543Z,22912
2017-06-01T15:20:05.740Z,23232
2017-06-01T15:21:08.131Z,28096
2017-06-01T15:22:10.518Z,34048
2017-06-01T15:23:12.893Z,35872
2017-06-01T15:24:15.266Z,30560
2017-06-01T15:25:18.407Z,27168
2017-06-01T15:26:20.768Z,30816
2017-06-01T15:27:23.137Z,28768
2017-06-01T15:28:25.721Z,28288
2017-06-01T15:29:28.109Z,36992
2017-06-01T15:30:31.239Z,37248
2017-06-01T15:31:33.901Z,35808
2017-06-01T15:32:36.217Z,30720
2017-06-01T15:33:38.799Z,26048
2017-06-01T15:34:41.191Z,29664
2017-06-01T15:35:44.363Z,30656
2017-06-01T15:36:47.125Z,29664
2017-06-01T15:37:49.412Z,28192
2017-06-01T15:38:51.806Z,24608
2017-06-01T15:39:54.654Z,22816
2017-06-01T15:40:58.238Z,27392
2017-06-01T15:42:00.607Z,31808
2017-06-01T15:43:02.980Z,46592
2017-06-01T15:44:05.796Z,60192
2017-06-01T15:45:08.579Z,64064