createdAt,value
2023-02-26T00:02:24.255Z,84.50
2023-02-26T00:05:10.281Z,83.20
2023-02-26T00:07:55.858Z,86.40
2023-02-26T00:10:41.388Z,85.90
2023-02-26T00:13:27.043Z,86.40
2023-02-26T00:16:27.718Z,88.50
2023-02-26T00:19:14.159Z,88.50
2023-02-26T00:22:00.045Z,85.90
2023-02-26T00:24:45.915Z,87.50
2023-02-26T00:27:31.496Z,89.20
2023-02-26T00:30:17.837Z,89.50
2023-02-26T00:33:03.882Z,89.10
2023-02-26T00:36:00.929Z,89.50
2023-02-26T00:38:55.816Z,88.80
2023-02-26T00:41:42.127Z,89.80
2023-02-26T00:44:27.775Z,89.10
2023-02-26T00:47:42.834Z,89.60
2023-02-26T00:50:28.980Z,89.60
2023-02-26T00:53:28.907Z,89.90
2023-02-26T00:56:15.055Z,90.00
2023-02-26T00:59:00.746Z,90.20
2023-02-26T01:01:48.896Z,90.20
2023-02-26T01:04:34.928Z,90.00
2023-02-26T01:07:24.566Z,90.00
2023-02-26T01:10:11.349Z,90.20
2023-02-26T01:12:57.141Z,90.10
2023-02-26T01:15:48.794Z,90.20
2023-02-26T01:18:53.143Z,90.30
2023-02-26T01:21:44.348Z,90.30
2023-02-26T01:24:31.439Z,90.20
2023-02-26T01:27:17.414Z,90.00
2023-02-26T01:30:06.193Z,90.10
2023-02-26T01:33:04.609Z,90.30
2023-02-26T01:36:03.206Z,90.50
2023-02-26T01:39:32.859Z,90.60
2023-02-26T01:42:27.193Z,91.00
2023-02-26T01:45:18.327Z,91.10
2023-02-26T01:48:33.576Z,91.50
2023-02-26T01:51:39.899Z,91.30
2023-02-26T01:54:30.152Z,91.10
2023-02-26T01:57:18.299Z,91.20
2023-02-26T02:00:05.528Z,90.90
2023-02-26T02:02:57.922Z,90.60
2023-02-26T02:05:57.633Z,90.60
2023-02-26T02:08:43.243Z,90.80
2023-02-26T02:11:29.000Z,90.90
2023-02-26T02:14:42.641Z,90.60
2023-02-26T02:17:40.284Z,90.60
2023-02-26T02:20:52.173Z,90.60
2023-02-26T02:23:45.083Z,91.10
2023-02-26T02:26:50.281Z,90.60
2023-02-26T02:29:53.588Z,90.60
2023-02-26T02:33:00.954Z,91.00
2023-02-26T02:35:54.819Z,90.70
2023-02-26T02:38:48.591Z,90.30
2023-02-26T02:41:40.406Z,90.20
2023-02-26T02:44:28.613Z,89.30
2023-02-26T02:47:17.251Z,89.00
2023-02-26T02:50:21.409Z,89.70
2023-02-26T02:53:22.677Z,89.90
2023-02-26T02:56:15.251Z,90.20
2023-02-26T02:59:13.188Z,89.70
2023-02-26T03:02:15.013Z,88.60
2023-02-26T03:05:00.728Z,89.10
2023-02-26T03:08:10.984Z,89.20
2023-02-26T03:10:57.684Z,89.20
2023-02-26T03:13:44.107Z,89.30
2023-02-26T03:16:54.981Z,89.60
2023-02-26T03:20:17.302Z,88.80
2023-02-26T03:23:17.592Z,88.70
2023-02-26T03:26:29.655Z,88.90
2023-02-26T03:29:42.487Z,89.00
2023-02-26T03:32:45.643Z,88.60
2023-02-26T03:35:37.544Z,89.20
2023-02-26T03:38:47.762Z,89.30
2023-02-26T03:41:39.975Z,89.70
2023-02-26T03:44:37.318Z,90.00
2023-02-26T03:47:23.403Z,90.00
2023-02-26T03:50:19.066Z,90.10
2023-02-26T03:53:15.307Z,90.40
2023-02-26T03:56:26.372Z,90.60
2023-02-26T03:59:24.800Z,90.50
2023-02-26T04:02:33.357Z,90.20
2023-02-26T04:05:30.663Z,90.40
2023-02-26T04:08:17.037Z,91.00
2023-02-26T04:11:13.140Z,90.50
2023-02-26T04:13:58.961Z,90.90
2023-02-26T04:16:45.476Z,91.50
2023-02-26T04:19:31.072Z,90.50
2023-02-26T04:22:17.106Z,90.80
2023-02-26T04:25:02.605Z,91.70
2023-02-26T04:27:49.312Z,91.00
2023-02-26T04:30:35.643Z,90.80
2023-02-26T04:33:23.274Z,91.10
2023-02-26T04:36:09.704Z,91.50
2023-02-26T04:38:55.662Z,91.30
2023-02-26T04:41:41.321Z,90.90
2023-02-26T04:44:27.295Z,91.70
2023-02-26T04:47:12.709Z,91.20
2023-02-26T04:49:58.180Z,90.70
2023-02-26T04:52:44.786Z,90.80
2023-02-26T04:55:30.831Z,90.70
2023-02-26T04:58:17.271Z,90.40
2023-02-26T05:01:03.219Z,91.20
2023-02-26T05:03:49.061Z,90.80
2023-02-26T05:06:34.613Z,90.50
2023-02-26T05:09:20.016Z,90.70
2023-02-26T05:12:05.662Z,91.00
2023-02-26T05:14:51.693Z,90.50
2023-02-26T05:17:37.158Z,90.60
2023-02-26T05:20:22.695Z,90.50
2023-02-26T05:23:08.205Z,90.00
2023-02-26T05:25:58.887Z,91.00
2023-02-26T05:28:45.809Z,91.20
2023-02-26T05:31:31.515Z,90.00
2023-02-26T05:34:17.190Z,90.30
2023-02-26T05:37:02.926Z,89.90
2023-02-26T05:39:48.189Z,90.50
2023-02-26T05:42:33.734Z,90.20
2023-02-26T05:45:19.501Z,90.60
2023-02-26T05:48:05.099Z,90.50
2023-02-26T05:50:51.025Z,90.10
2023-02-26T05:53:36.871Z,90.30
2023-02-26T05:56:22.335Z,90.60
2023-02-26T05:59:08.327Z,90.60
2023-02-26T06:01:53.944Z,89.90
2023-02-26T06:04:39.464Z,90.10
2023-02-26T06:07:25.044Z,90.70
2023-02-26T06:10:11.933Z,90.50
2023-02-26T06:12:57.503Z,90.80
2023-02-26T06:15:43.364Z,90.50
2023-02-26T06:18:28.939Z,90.50
2023-02-26T06:21:14.679Z,90.80
2023-02-26T06:24:00.457Z,90.80
2023-02-26T06:26:45.950Z,90.50
2023-02-26T06:29:31.520Z,90.50
2023-02-26T06:32:17.471Z,91.00
2023-02-26T06:35:03.028Z,91.00
2023-02-26T06:37:48.592Z,91.10
2023-02-26T06:40:34.161Z,91.00
2023-02-26T06:43:19.839Z,91.90
2023-02-26T06:46:05.991Z,91.30
2023-02-26T06:48:51.812Z,90.60
2023-02-26T06:51:37.201Z,90.60
2023-02-26T06:54:22.898Z,91.20
2023-02-26T06:57:08.495Z,90.80
2023-02-26T06:59:53.964Z,91.00
2023-02-26T07:02:39.627Z,90.20
2023-02-26T07:05:25.302Z,90.70
2023-02-26T07:08:10.813Z,90.60
2023-02-26T07:10:57.280Z,90.90
2023-02-26T07:13:42.926Z,91.10
2023-02-26T07:16:28.987Z,90.50
2023-02-26T07:19:14.605Z,91.30
2023-02-26T07:22:00.098Z,91.50
2023-02-26T07:24:46.451Z,90.60
2023-02-26T07:27:33.415Z,90.50
2023-02-26T07:30:19.285Z,90.40
2023-02-26T07:33:04.801Z,91.20
2023-02-26T07:35:50.426Z,90.10
2023-02-26T07:38:36.104Z,90.40
2023-02-26T07:41:21.698Z,90.20
2023-02-26T07:44:07.338Z,90.50
2023-02-26T07:46:52.810Z,89.40
2023-02-26T07:49:38.870Z,90.10
2023-02-26T07:52:24.564Z,89.70
2023-02-26T07:55:10.536Z,89.40
2023-02-26T07:57:56.185Z,90.20
2023-02-26T08:00:41.846Z,91.00
2023-02-26T08:03:27.609Z,89.50
2023-02-26T08:06:14.270Z,90.40
2023-02-26T08:08:59.616Z,90.10
2023-02-26T08:11:45.184Z,89.60
2023-02-26T08:14:30.796Z,89.10
2023-02-26T08:17:16.458Z,87.90
2023-02-26T08:20:02.400Z,86.90
2023-02-26T08:22:47.852Z,86.20
2023-02-26T08:25:33.578Z,86.40
2023-02-26T08:28:19.251Z,88.20
2023-02-26T08:31:05.875Z,85.40
2023-02-26T08:33:51.656Z,85.20
2023-02-26T08:36:37.113Z,87.30
2023-02-26T08:39:22.499Z,83.80
2023-02-26T08:42:10.335Z,82.30
2023-02-26T08:44:55.696Z,83.80
2023-02-26T08:47:55.682Z,83.20
2023-02-26T08:50:43.017Z,82.70
2023-02-26T08:53:28.458Z,83.40
2023-02-26T08:56:14.158Z,85.40
2023-02-26T08:58:59.780Z,86.20
2023-02-26T09:01:45.271Z,85.30
2023-02-26T09:04:31.309Z,86.10
2023-02-26T09:07:16.673Z,84.30
2023-02-26T09:10:02.160Z,85.20
2023-02-26T09:12:47.745Z,84.30
2023-02-26T09:15:33.705Z,79.20
2023-02-26T09:18:19.326Z,81.10
2023-02-26T09:21:05.279Z,78.40
2023-02-26T09:23:50.875Z,75.50
2023-02-26T09:26:36.270Z,77.80
2023-02-26T09:29:21.923Z,80.20
2023-02-26T09:32:08.757Z,79.80
2023-02-26T09:34:54.396Z,76.50
2023-02-26T09:37:40.301Z,74.80
2023-02-26T09:40:25.832Z,71.70
2023-02-26T09:43:29.452Z,72.60
2023-02-26T09:46:33.978Z,73.10
2023-02-26T09:49:28.623Z,73.10
2023-02-26T09:52:23.458Z,72.70
2023-02-26T09:55:21.156Z,75.90
2023-02-26T09:58:31.969Z,76.30
2023-02-26T10:01:32.367Z,74.60
2023-02-26T10:04:45.818Z,73.10
2023-02-26T10:08:00.615Z,79.10
2023-02-26T10:10:59.055Z,78.80
2023-02-26T10:13:58.145Z,78.90
2023-02-26T10:16:49.502Z,80.10
2023-02-26T10:19:41.852Z,77.40
2023-02-26T10:22:43.694Z,76.10
2023-02-26T10:25:38.067Z,74.50
2023-02-26T10:28:48.310Z,72.10
2023-02-26T10:32:09.592Z,71.50
2023-02-26T10:34:58.750Z,78.60
2023-02-26T10:37:59.488Z,81.50
2023-02-26T10:40:54.627Z,81.80
2023-02-26T10:43:43.133Z,78.60
2023-02-26T10:46:39.568Z,82.40
2023-02-26T10:49:52.376Z,81.40
2023-02-26T10:52:38.951Z,81.70
2023-02-26T10:55:24.849Z,80.10
2023-02-26T10:58:25.411Z,82.40
2023-02-26T11:01:18.530Z,82.40
2023-02-26T11:04:18.210Z,84.80
2023-02-26T11:07:06.003Z,93.40
2023-02-26T11:09:51.933Z,99.90
2023-02-26T11:12:37.593Z,99.90
2023-02-26T11:15:26.896Z,99.90
2023-02-26T11:18:18.692Z,99.90
2023-02-26T11:21:05.963Z,99.90
2023-02-26T11:23:59.847Z,97.50
2023-02-26T11:26:51.381Z,99.90
2023-02-26T11:29:39.919Z,95.40
2023-02-26T11:32:37.388Z,91.50
2023-02-26T11:35:26.586Z,91.60
2023-02-26T11:38:19.400Z,81.00
2023-02-26T11:41:05.809Z,82.60
2023-02-26T11:44:19.320Z,91.20
2023-02-26T11:47:11.202Z,90.60
2023-02-26T11:50:05.539Z,88.00
2023-02-26T11:52:57.641Z,88.10
2023-02-26T11:55:50.216Z,90.40
2023-02-26T11:58:38.949Z,86.00
2023-02-26T12:01:29.491Z,85.50
2023-02-26T12:04:22.697Z,85.60
2023-02-26T12:07:12.758Z,89.30
2023-02-26T12:09:58.534Z,88.30
2023-02-26T12:13:05.333Z,87.90
2023-02-26T12:16:12.978Z,88.70
2023-02-26T12:19:36.607Z,86.80
2023-02-26T12:22:55.596Z,86.60
2023-02-26T12:26:06.918Z,90.10
2023-02-26T12:29:05.679Z,88.10
2023-02-26T12:31:54.357Z,80.90
2023-02-26T12:35:05.340Z,78.80
2023-02-26T12:37:56.069Z,80.10
2023-02-26T12:41:10.540Z,79.00
2023-02-26T12:43:57.410Z,81.00
2023-02-26T12:47:04.631Z,83.80
2023-02-26T12:50:09.998Z,83.70
2023-02-26T12:53:18.676Z,85.20
2023-02-26T12:56:18.626Z,85.80
2023-02-26T12:59:31.279Z,86.00
2023-02-26T13:02:38.773Z,85.30
2023-02-26T13:05:23.997Z,86.10
2023-02-26T13:08:09.305Z,85.10
2023-02-26T13:11:00.651Z,84.80
2023-02-26T13:14:00.117Z,85.90
2023-02-26T13:17:18.429Z,87.30
2023-02-26T13:20:25.630Z,86.90
2023-02-26T13:23:22.459Z,85.90
2023-02-26T13:26:11.269Z,84.90
2023-02-26T13:29:05.586Z,86.40
2023-02-26T13:32:05.881Z,86.10
2023-02-26T13:35:04.013Z,83.70
2023-02-26T13:37:54.109Z,86.00
2023-02-26T13:40:46.042Z,83.50
2023-02-26T13:43:46.777Z,85.90
2023-02-26T13:46:35.494Z,87.60
2023-02-26T13:49:50.712Z,83.90
2023-02-26T13:52:37.027Z,70.10
2023-02-26T13:55:44.850Z,66.90
2023-02-26T13:58:39.224Z,62.90
2023-02-26T14:01:33.374Z,59.40
2023-02-26T14:04:25.158Z,61.10
2023-02-26T14:07:15.991Z,64.30
2023-02-26T14:10:05.252Z,65.90
2023-02-26T14:13:10.183Z,68.40
2023-02-26T14:16:20.514Z,72.70
2023-02-26T14:19:23.478Z,72.90
2023-02-26T14:22:34.053Z,73.70
2023-02-26T14:25:52.874Z,74.30
2023-02-26T14:28:56.023Z,76.20
2023-02-26T14:31:51.292Z,78.50
2023-02-26T14:34:58.343Z,80.10
2023-02-26T14:37:46.613Z,82.40
2023-02-26T14:40:47.774Z,84.20
2023-02-26T14:43:53.308Z,84.20
2023-02-26T14:46:39.975Z,85.80
2023-02-26T14:49:30.763Z,84.90
2023-02-26T14:52:41.765Z,83.60
2023-02-26T14:56:09.114Z,87.10
2023-02-26T14:59:00.664Z,90.20
2023-02-26T15:02:12.154Z,89.60
2023-02-26T15:05:22.745Z,89.00
2023-02-26T15:08:14.540Z,85.40
2023-02-26T15:11:37.831Z,87.10
2023-02-26T15:14:51.619Z,86.00
2023-02-26T15:18:05.424Z,87.10
2023-02-26T15:21:09.321Z,87.10
2023-02-26T15:23:56.751Z,87.00
2023-02-26T15:26:55.275Z,88.10
2023-02-26T15:29:41.868Z,88.10
2023-02-26T15:32:31.200Z,87.20
2023-02-26T15:35:22.188Z,86.40
2023-02-26T15:38:09.982Z,85.90
2023-02-26T15:41:02.759Z,87.70
2023-02-26T15:43:52.789Z,86.40
2023-02-26T15:46:40.385Z,84.10
2023-02-26T15:49:30.414Z,82.90
2023-02-26T15:52:19.692Z,81.90
2023-02-26T15:55:06.646Z,82.30
2023-02-26T15:57:54.497Z,82.50
2023-02-26T16:00:42.390Z,80.70
2023-02-26T16:03:31.330Z,79.30
2023-02-26T16:06:29.861Z,81.40
2023-02-26T16:09:25.475Z,82.00
2023-02-26T16:12:19.550Z,81.20
2023-02-26T16:15:12.412Z,80.10
2023-02-26T16:17:59.438Z,81.20
2023-02-26T16:20:50.186Z,81.20
2023-02-26T16:23:48.509Z,81.30
2023-02-26T16:26:38.690Z,82.10
2023-02-26T16:29:30.685Z,80.20
2023-02-26T16:32:18.046Z,80.30
2023-02-26T16:35:16.041Z,80.40
2023-02-26T16:38:19.263Z,80.40
2023-02-26T16:41:14.140Z,80.80
2023-02-26T16:44:03.815Z,80.90
2023-02-26T16:46:52.820Z,81.30
2023-02-26T16:49:41.359Z,80.60
2023-02-26T16:52:27.133Z,78.80
2023-02-26T16:55:18.386Z,79.20
2023-02-26T16:58:07.830Z,78.20
2023-02-26T17:01:08.945Z,78.90
2023-02-26T17:04:01.612Z,81.40
2023-02-26T17:06:47.800Z,79.60
2023-02-26T17:09:38.120Z,80.00
2023-02-26T17:12:45.167Z,79.10
2023-02-26T17:15:37.043Z,78.30
2023-02-26T17:18:22.785Z,79.00
2023-02-26T17:21:10.502Z,78.20
2023-02-26T17:23:57.590Z,79.30
2023-02-26T17:26:43.287Z,79.70
2023-02-26T17:29:38.669Z,79.90
2023-02-26T17:32:27.118Z,77.30
2023-02-26T17:35:15.193Z,78.90
2023-02-26T17:38:01.229Z,78.90
2023-02-26T17:40:47.666Z,81.10
2023-02-26T17:43:33.537Z,82.10
2023-02-26T17:46:18.994Z,82.20
2023-02-26T17:49:04.625Z,81.10
2023-02-26T17:51:53.936Z,80.90
2023-02-26T17:54:39.854Z,81.60
2023-02-26T17:57:27.212Z,82.70
2023-02-26T18:00:15.531Z,82.40
2023-02-26T18:03:00.937Z,83.30
2023-02-26T18:05:50.684Z,81.40
2023-02-26T18:08:36.209Z,81.80
2023-02-26T18:11:25.809Z,81.50
2023-02-26T18:14:11.862Z,82.10
2023-02-26T18:16:57.554Z,81.70
2023-02-26T18:19:43.204Z,82.70
2023-02-26T18:22:28.660Z,80.40
2023-02-26T18:25:15.624Z,81.60
2023-02-26T18:28:01.637Z,80.20
2023-02-26T18:30:48.376Z,79.40
2023-02-26T18:33:34.490Z,80.30
2023-02-26T18:36:29.597Z,80.30
2023-02-26T18:39:16.858Z,80.50
2023-02-26T18:42:02.731Z,81.30
2023-02-26T18:44:49.652Z,81.30
2023-02-26T18:47:35.233Z,82.60
2023-02-26T18:50:21.085Z,80.20
2023-02-26T18:53:06.837Z,79.60
2023-02-26T18:55:54.327Z,78.90
2023-02-26T18:58:40.691Z,78.50
2023-02-26T19:01:27.394Z,79.80
2023-02-26T19:04:13.843Z,79.10
2023-02-26T19:06:59.770Z,78.30
2023-02-26T19:09:45.894Z,78.00
2023-02-26T19:12:31.859Z,77.80
2023-02-26T19:15:18.325Z,76.50
2023-02-26T19:18:04.115Z,77.80
2023-02-26T19:20:49.744Z,76.00
2023-02-26T19:23:35.278Z,76.60
2023-02-26T19:26:22.829Z,77.60
2023-02-26T19:29:11.427Z,76.60
2023-02-26T19:31:57.402Z,76.30
2023-02-26T19:34:43.392Z,76.20
2023-02-26T19:37:28.936Z,74.70
2023-02-26T19:40:19.533Z,76.90
2023-02-26T19:43:05.526Z,77.30
2023-02-26T19:45:51.207Z,78.00
2023-02-26T19:48:36.949Z,77.10
2023-02-26T19:51:22.540Z,76.20
2023-02-26T19:54:08.350Z,76.70
2023-02-26T19:56:54.258Z,78.00
2023-02-26T19:59:39.988Z,78.00
2023-02-26T20:02:26.291Z,77.80
2023-02-26T20:05:16.829Z,77.30
2023-02-26T20:08:03.208Z,78.20
2023-02-26T20:10:53.348Z,77.90
2023-02-26T20:13:39.704Z,77.00
2023-02-26T20:16:25.720Z,77.20
2023-02-26T20:19:11.287Z,78.70
2023-02-26T20:21:57.724Z,77.50
2023-02-26T20:24:43.641Z,78.10
2023-02-26T20:27:29.675Z,78.20
2023-02-26T20:30:16.103Z,77.70
2023-02-26T20:33:01.881Z,76.90
2023-02-26T20:35:50.401Z,79.00
2023-02-26T20:38:36.283Z,78.10
2023-02-26T20:41:21.872Z,78.00
2023-02-26T20:44:07.657Z,77.50
2023-02-26T20:46:54.724Z,77.80
2023-02-26T20:49:40.155Z,77.50
2023-02-26T20:52:25.751Z,78.00
2023-02-26T20:55:11.520Z,78.50
2023-02-26T20:57:57.003Z,78.10
2023-02-26T21:00:43.743Z,79.10
2023-02-26T21:03:29.530Z,78.70
2023-02-26T21:06:14.974Z,78.40
2023-02-26T21:09:01.337Z,78.70
2023-02-26T21:11:47.632Z,79.90
2023-02-26T21:14:33.335Z,79.50
2023-02-26T21:17:20.115Z,79.90
2023-02-26T21:20:06.944Z,79.00
2023-02-26T21:22:54.382Z,79.50
2023-02-26T21:25:40.129Z,79.20
2023-02-26T21:28:26.975Z,79.50
2023-02-26T21:31:12.980Z,79.20
2023-02-26T21:34:00.744Z,80.10
2023-02-26T21:36:51.268Z,78.70
2023-02-26T21:39:40.733Z,79.70
2023-02-26T21:42:26.662Z,79.10
2023-02-26T21:45:13.911Z,81.80
2023-02-26T21:48:01.116Z,80.40
2023-02-26T21:50:47.914Z,80.90
2023-02-26T21:53:33.524Z,80.80
2023-02-26T21:56:20.234Z,81.20
2023-02-26T21:59:05.932Z,81.20
2023-02-26T22:01:52.339Z,82.20
2023-02-26T22:04:38.079Z,81.70
2023-02-26T22:07:23.965Z,81.00
2023-02-26T22:10:10.554Z,80.90
2023-02-26T22:12:56.307Z,81.30
2023-02-26T22:15:42.640Z,80.90
2023-02-26T22:18:28.345Z,81.50
2023-02-26T22:21:13.896Z,81.90
2023-02-26T22:24:02.889Z,81.40
2023-02-26T22:26:49.469Z,80.60
2023-02-26T22:29:35.059Z,79.60
2023-02-26T22:32:20.758Z,79.30
2023-02-26T22:35:06.762Z,80.80
2023-02-26T22:37:52.074Z,81.50
2023-02-26T22:40:37.665Z,79.90
2023-02-26T22:43:23.156Z,80.00
2023-02-26T22:46:08.819Z,80.60
2023-02-26T22:48:57.802Z,80.40
2023-02-26T22:51:43.524Z,79.70
2023-02-26T22:54:29.165Z,79.80
2023-02-26T22:57:14.952Z,80.10
2023-02-26T23:00:00.697Z,79.80
2023-02-26T23:02:48.081Z,79.90
2023-02-26T23:05:34.098Z,80.20
2023-02-26T23:08:19.867Z,79.70
2023-02-26T23:11:06.464Z,80.30
2023-02-26T23:13:51.962Z,81.10
2023-02-26T23:16:37.598Z,79.90
2023-02-26T23:19:23.012Z,79.80
2023-02-26T23:22:08.635Z,80.40
2023-02-26T23:24:54.419Z,80.40
2023-02-26T23:27:40.399Z,80.80
2023-02-26T23:30:27.395Z,80.80
2023-02-26T23:33:13.337Z,81.20
2023-02-26T23:35:58.908Z,81.30
2023-02-26T23:38:44.563Z,80.90
2023-02-26T23:41:30.570Z,80.90
2023-02-26T23:44:16.432Z,81.80
2023-02-26T23:47:01.988Z,81.40
2023-02-26T23:49:47.481Z,81.00
2023-02-26T23:52:34.007Z,80.40
2023-02-26T23:55:19.819Z,80.20
2023-02-26T23:58:05.577Z,82.00
