createdAt,value
2018-01-18T00:02:26.620Z,93690.14
2018-01-18T00:04:54.318Z,93683.53
2018-01-18T00:07:22.463Z,93694.55
2018-01-18T00:09:50.578Z,93689.37
2018-01-18T00:12:18.253Z,93702.15
2018-01-18T00:14:46.783Z,93693.47
2018-01-18T00:17:15.643Z,93710.28
2018-01-18T00:19:43.358Z,93708.37
2018-01-18T00:22:11.415Z,93726.52
2018-01-18T00:24:39.414Z,93750.13
2018-01-18T00:27:07.536Z,93732.70
2018-01-18T00:29:36.287Z,93759.44
2018-01-18T00:32:04.886Z,93750.45
2018-01-18T00:34:32.496Z,93758.36
2018-01-18T00:37:00.549Z,93755.84
2018-01-18T00:39:28.426Z,93750.37
2018-01-18T00:41:56.584Z,93765.97
2018-01-18T00:44:25.218Z,93775.23
2018-01-18T00:46:52.912Z,93740.09
2018-01-18T00:49:20.715Z,93753.08
2018-01-18T00:51:50.235Z,93757.44
2018-01-18T00:54:18.014Z,93755.28
2018-01-18T00:56:46.093Z,93772.78
2018-01-18T00:59:14.605Z,93756.38
2018-01-18T01:01:44.376Z,93773.69
2018-01-18T01:04:12.040Z,93733.98
2018-01-18T01:06:39.752Z,93780.84
2018-01-18T01:09:07.486Z,93784.66
2018-01-18T01:11:35.483Z,93784.48
2018-01-18T01:14:04.628Z,93786.20
2018-01-18T01:16:32.502Z,93806.30
2018-01-18T01:19:00.113Z,93803.58
2018-01-18T01:21:28.589Z,93814.75
2018-01-18T01:23:56.325Z,93820.17
2018-01-18T01:26:24.666Z,93841.84
2018-01-18T01:28:52.715Z,93835.30
2018-01-18T01:31:20.454Z,93842.78
2018-01-18T01:33:50.238Z,93833.67
2018-01-18T01:36:18.089Z,93858.08
2018-01-18T01:38:47.040Z,93830.16
2018-01-18T01:41:15.119Z,93836.48
2018-01-18T01:43:43.087Z,93859.36
2018-01-18T01:46:10.816Z,93850.33
2018-01-18T01:48:38.667Z,93830.82
2018-01-18T01:51:07.249Z,93852.41
2018-01-18T01:53:35.228Z,93855.92
2018-01-18T01:56:04.131Z,93868.03
2018-01-18T01:58:32.502Z,93864.98
2018-01-18T02:01:00.246Z,93879.14
2018-01-18T02:03:28.265Z,93879.70
2018-01-18T02:05:55.886Z,93890.36
2018-01-18T02:08:23.788Z,93887.77
2018-01-18T02:10:53.295Z,93907.73
2018-01-18T02:13:20.871Z,93890.12
2018-01-18T02:15:49.430Z,93858.20
2018-01-18T02:18:17.399Z,93885.14
2018-01-18T02:20:45.415Z,93909.72
2018-01-18T02:23:13.569Z,93915.47
2018-01-18T02:25:41.225Z,93913.49
2018-01-18T02:28:08.851Z,93915.30
2018-01-18T02:30:37.351Z,93911.29
2018-01-18T02:33:05.099Z,93929.97
2018-01-18T02:35:33.776Z,93933.80
2018-01-18T02:38:01.481Z,93941.69
2018-01-18T02:40:29.338Z,93906.29
2018-01-18T02:42:57.205Z,93929.59
2018-01-18T02:45:24.972Z,93934.39
2018-01-18T02:47:53.009Z,93939.17
2018-01-18T02:50:20.656Z,93945.76
2018-01-18T02:52:48.361Z,93956.95
2018-01-18T02:55:15.945Z,93966.02
2018-01-18T02:57:43.602Z,93971.75
2018-01-18T03:00:11.306Z,93966.43
2018-01-18T03:02:38.874Z,93929.26
2018-01-18T03:05:06.581Z,93974.27
2018-01-18T03:07:34.341Z,93986.70
2018-01-18T03:10:02.185Z,93966.58
2018-01-18T03:12:29.957Z,93980.61
2018-01-18T03:14:57.915Z,93984.91
2018-01-18T03:17:25.696Z,93979.59
2018-01-18T03:19:53.298Z,93992.27
2018-01-18T03:22:21.037Z,93979.58
2018-01-18T03:24:48.922Z,93998.38
2018-01-18T03:27:16.785Z,94003.01
2018-01-18T03:29:44.458Z,93997.91
2018-01-18T03:32:12.208Z,94015.83
2018-01-18T03:34:40.115Z,94022.79
2018-01-18T03:37:07.760Z,94028.83
2018-01-18T03:39:35.499Z,94031.95
2018-01-18T03:42:03.152Z,94014.89
2018-01-18T03:44:30.981Z,94028.89
2018-01-18T03:46:58.797Z,94023.56
2018-01-18T03:49:26.410Z,94047.91
2018-01-18T03:51:54.398Z,94043.59
2018-01-18T03:54:22.230Z,94036.87
2018-01-18T03:56:52.348Z,94066.67
2018-01-18T03:59:20.287Z,94062.75
2018-01-18T04:01:49.594Z,94085.14
2018-01-18T04:04:18.508Z,94083.09
2018-01-18T04:06:47.106Z,94090.08
2018-01-18T04:09:15.745Z,94093.45
2018-01-18T04:11:43.447Z,94107.69
2018-01-18T04:16:35.877Z,94114.20
2018-01-18T04:19:03.668Z,94116.83
2018-01-18T04:21:32.443Z,94125.34
2018-01-18T04:24:00.709Z,94125.44
2018-01-18T04:26:28.574Z,94146.39
2018-01-18T04:28:56.293Z,94129.44
2018-01-18T04:31:23.969Z,94146.39
2018-01-18T04:33:51.662Z,94143.35
2018-01-18T04:36:19.287Z,94153.06
2018-01-18T04:38:47.372Z,94151.66
2018-01-18T04:41:16.312Z,94161.05
2018-01-18T04:43:43.936Z,94159.69
2018-01-18T04:46:11.664Z,94175.98
2018-01-18T04:48:39.294Z,94183.11
2018-01-18T04:51:06.843Z,94190.05
2018-01-18T04:53:34.532Z,94233.49
2018-01-18T04:56:02.113Z,94206.47
2018-01-18T04:58:29.802Z,94226.95
2018-01-18T05:00:57.508Z,94218.21
2018-01-18T05:03:25.996Z,94236.31
2018-01-18T05:05:53.648Z,94231.31
2018-01-18T05:08:21.777Z,94246.49
2018-01-18T05:10:50.947Z,94245.83
2018-01-18T05:13:18.671Z,94253.73
2018-01-18T05:15:47.090Z,94251.81
2018-01-18T05:18:14.774Z,94252.19
2018-01-18T05:20:42.450Z,94261.33
2018-01-18T05:23:10.287Z,94264.52
2018-01-18T05:25:38.378Z,94269.35
2018-01-18T05:28:06.880Z,94288.50
2018-01-18T05:30:34.554Z,94275.91
2018-01-18T05:33:02.945Z,94294.25
2018-01-18T05:35:30.862Z,94289.42
2018-01-18T05:37:58.776Z,94292.05
2018-01-18T05:40:26.478Z,94314.83
2018-01-18T05:42:54.732Z,94307.25
2018-01-18T05:45:22.436Z,94308.44
2018-01-18T05:47:50.059Z,94320.50
2018-01-18T05:50:17.878Z,94311.77
2018-01-18T05:52:46.079Z,94329.20
2018-01-18T05:55:13.983Z,94349.20
2018-01-18T05:57:41.954Z,94360.97
2018-01-18T06:00:09.824Z,94351.83
2018-01-18T06:02:37.402Z,94326.54
2018-01-18T06:05:05.379Z,94348.29
2018-01-18T06:07:33.221Z,94356.38
2018-01-18T06:10:00.886Z,94361.16
2018-01-18T06:12:29.671Z,94353.92
2018-01-18T06:14:57.529Z,94367.86
2018-01-18T06:17:25.698Z,94376.50
2018-01-18T06:19:53.299Z,94357.73
2018-01-18T06:22:21.130Z,94373.92
2018-01-18T06:24:48.945Z,94399.86
2018-01-18T06:27:17.928Z,94395.70
2018-01-18T06:29:45.812Z,94409.39
2018-01-18T06:32:14.422Z,94388.31
2018-01-18T06:34:42.072Z,94423.73
2018-01-18T06:37:09.702Z,94414.81
2018-01-18T06:39:38.523Z,94416.60
2018-01-18T06:42:07.616Z,94421.53
2018-01-18T06:44:35.294Z,94417.45
2018-01-18T06:47:03.890Z,94442.17
2018-01-18T06:49:32.479Z,94431.83
2018-01-18T06:52:00.267Z,94460.35
2018-01-18T06:54:28.878Z,94446.88
2018-01-18T06:56:57.218Z,94468.55
2018-01-18T06:59:25.137Z,94463.98
2018-01-18T07:01:52.834Z,94468.63
2018-01-18T07:04:20.569Z,94463.10
2018-01-18T07:06:48.333Z,94479.54
2018-01-18T07:09:16.117Z,94483.31
2018-01-18T07:11:44.064Z,94490.76
2018-01-18T07:14:11.690Z,94488.35
2018-01-18T07:16:39.715Z,94484.63
2018-01-18T07:19:07.350Z,94488.00
2018-01-18T07:21:34.912Z,94500.61
2018-01-18T07:24:02.982Z,94489.63
2018-01-18T07:26:30.651Z,94504.77
2018-01-18T07:28:58.418Z,94511.83
2018-01-18T07:31:26.192Z,94523.73
2018-01-18T07:33:53.851Z,94517.30
2018-01-18T07:36:21.449Z,94526.66
2018-01-18T07:38:49.839Z,94523.23
2018-01-18T07:41:17.553Z,94558.05
2018-01-18T07:43:45.245Z,94544.70
2018-01-18T07:46:13.101Z,94568.39
2018-01-18T07:48:40.705Z,94545.88
2018-01-18T07:51:08.527Z,94568.33
2018-01-18T07:53:36.322Z,94562.31
2018-01-18T07:56:04.126Z,94580.19
2018-01-18T07:58:31.801Z,94573.89
2018-01-18T08:00:59.552Z,94588.58
2018-01-18T08:03:42.075Z,94573.03
2018-01-18T08:06:09.881Z,94575.72
2018-01-18T08:08:37.670Z,94587.56
2018-01-18T08:11:05.846Z,94606.86
2018-01-18T08:13:33.518Z,94603.33
2018-01-18T08:16:01.920Z,94595.16
2018-01-18T08:18:29.589Z,94595.87
2018-01-18T08:20:57.308Z,94595.19
2018-01-18T08:23:25.060Z,94605.83
2018-01-18T08:25:52.674Z,94613.47
2018-01-18T08:28:20.814Z,94624.09
2018-01-18T08:30:48.866Z,94623.15
2018-01-18T08:33:16.570Z,94626.47
2018-01-18T08:35:44.230Z,94620.77
2018-01-18T08:38:12.257Z,94640.26
2018-01-18T08:40:39.931Z,94645.93
2018-01-18T08:43:07.748Z,94658.33
2018-01-18T08:45:35.644Z,94661.81
2018-01-18T08:48:03.505Z,94673.19
2018-01-18T08:50:31.101Z,94681.51
2018-01-18T08:52:58.779Z,94676.19
2018-01-18T08:55:26.454Z,94670.80
2018-01-18T08:57:54.971Z,94690.59
2018-01-18T09:00:22.768Z,94701.13
2018-01-18T09:02:50.446Z,94698.55
2018-01-18T09:05:18.094Z,94702.13
2018-01-18T09:07:45.861Z,94694.71
2018-01-18T09:10:13.665Z,94688.77
2018-01-18T09:12:41.335Z,94707.78
2018-01-18T09:15:09.097Z,94704.87
2018-01-18T09:17:37.122Z,94707.08
2018-01-18T09:20:04.822Z,94705.05
2018-01-18T09:22:32.558Z,94713.64
2018-01-18T09:25:00.701Z,94718.05
2018-01-18T09:27:28.349Z,94707.26
2018-01-18T09:29:56.447Z,94719.33
2018-01-18T09:32:24.212Z,94721.56
2018-01-18T09:34:51.808Z,94720.45
2018-01-18T09:37:19.618Z,94727.74
2018-01-18T09:39:47.394Z,94731.79
2018-01-18T09:42:15.000Z,94752.28
2018-01-18T09:44:42.639Z,94736.66
2018-01-18T09:47:10.359Z,94759.64
2018-01-18T09:49:38.025Z,94733.39
2018-01-18T09:52:05.992Z,94758.30
2018-01-18T09:54:35.912Z,94750.67
2018-01-18T09:57:03.518Z,94761.61
2018-01-18T09:59:31.133Z,94777.64
2018-01-18T10:01:58.884Z,94758.99
2018-01-18T10:04:26.758Z,94767.63
2018-01-18T10:06:55.118Z,94767.31
2018-01-18T10:09:22.910Z,94768.19
2018-01-18T10:11:50.654Z,94772.09
2018-01-18T10:14:18.272Z,94755.23
2018-01-18T10:16:45.935Z,94742.58
2018-01-18T10:19:13.537Z,94713.49
2018-01-18T10:21:41.063Z,94759.32
2018-01-18T10:24:09.353Z,94778.88
2018-01-18T10:26:37.130Z,94777.08
2018-01-18T10:29:04.853Z,94785.60
2018-01-18T10:31:32.565Z,94776.53
2018-01-18T10:34:00.176Z,94787.95
2018-01-18T10:36:28.325Z,94782.36
2018-01-18T10:38:56.109Z,94798.53
2018-01-18T10:41:24.282Z,94780.81
2018-01-18T10:43:51.925Z,94777.66
2018-01-18T10:46:19.602Z,94794.89
2018-01-18T10:48:47.347Z,94805.18
2018-01-18T10:51:14.991Z,94806.31
2018-01-18T10:53:43.716Z,94812.50
2018-01-18T10:56:11.385Z,94817.77
2018-01-18T10:58:39.055Z,94826.63
2018-01-18T11:01:06.797Z,94819.64
2018-01-18T11:03:34.634Z,94821.24
2018-01-18T11:06:02.290Z,94829.73
2018-01-18T11:08:30.022Z,94830.70
2018-01-18T11:10:58.690Z,94818.33
2018-01-18T11:13:26.346Z,94823.59
2018-01-18T11:15:54.214Z,94820.93
2018-01-18T11:18:21.855Z,94801.41
2018-01-18T11:20:49.554Z,94815.97
2018-01-18T11:23:17.330Z,94805.23
2018-01-18T11:25:45.855Z,94801.70
2018-01-18T11:28:13.547Z,94800.11
2018-01-18T11:30:41.268Z,94789.97
2018-01-18T11:33:08.901Z,94799.80
2018-01-18T11:35:36.531Z,94809.53
2018-01-18T11:38:04.320Z,94812.20
2018-01-18T11:40:32.096Z,94793.80
2018-01-18T11:42:59.658Z,94798.12
2018-01-18T11:45:27.416Z,94802.56
2018-01-18T11:47:55.535Z,94783.80
2018-01-18T11:50:23.198Z,94792.47
2018-01-18T11:52:51.673Z,94787.33
2018-01-18T11:55:19.300Z,94800.27
2018-01-18T11:57:47.052Z,94768.36
2018-01-18T12:00:15.137Z,94772.55
2018-01-18T12:02:42.783Z,94769.88
2018-01-18T12:05:10.451Z,94791.09
2018-01-18T12:07:38.151Z,94798.94
2018-01-18T12:10:05.840Z,94671.31
2018-01-18T12:12:33.677Z,94788.94
2018-01-18T12:15:02.348Z,94781.46
2018-01-18T12:17:31.128Z,94821.66
2018-01-18T12:20:00.615Z,94775.98
2018-01-18T12:22:28.307Z,94816.34
2018-01-18T12:24:57.437Z,94819.37
2018-01-18T12:27:25.042Z,94827.81
2018-01-18T12:29:52.805Z,94846.86
2018-01-18T12:32:20.671Z,94852.95
2018-01-18T12:34:48.280Z,94860.14
2018-01-18T12:37:16.809Z,94876.45
2018-01-18T12:39:44.604Z,94871.17
2018-01-18T12:42:13.558Z,94847.54
2018-01-18T12:44:41.202Z,94849.90
2018-01-18T12:47:08.925Z,94850.38
2018-01-18T12:49:36.607Z,94865.23
2018-01-18T12:52:04.314Z,94870.40
2018-01-18T12:54:32.510Z,94860.71
2018-01-18T12:57:00.221Z,94888.19
2018-01-18T12:59:28.865Z,94907.42
2018-01-18T13:01:57.057Z,94888.81
2018-01-18T13:04:24.769Z,94892.44
2018-01-18T13:06:52.954Z,94899.37
2018-01-18T13:09:21.246Z,94898.28
2018-01-18T13:11:49.619Z,94904.56
2018-01-18T13:14:17.793Z,94904.27
2018-01-18T13:16:45.537Z,94908.43
2018-01-18T13:19:13.292Z,94903.23
2018-01-18T13:21:41.978Z,94921.05
2018-01-18T13:24:09.905Z,94922.86
2018-01-18T13:26:37.541Z,94918.53
2018-01-18T13:29:05.130Z,94919.55
2018-01-18T13:31:33.122Z,94915.30
2018-01-18T13:34:01.046Z,94932.89
2018-01-18T13:36:28.973Z,94933.64
2018-01-18T13:38:56.810Z,94934.73
2018-01-18T13:41:24.798Z,94953.13
2018-01-18T13:43:52.449Z,94945.07
2018-01-18T13:46:21.270Z,94967.48
2018-01-18T13:48:49.185Z,94939.02
2018-01-18T13:51:16.862Z,94962.85
2018-01-18T13:53:44.578Z,94952.23
2018-01-18T13:56:12.406Z,94969.83
2018-01-18T13:58:40.482Z,94977.70
2018-01-18T14:01:08.549Z,94981.08
2018-01-18T14:03:36.534Z,94990.97
2018-01-18T14:06:04.746Z,94986.16
2018-01-18T14:08:32.674Z,95002.55
2018-01-18T14:11:05.203Z,94988.58
2018-01-18T14:13:33.303Z,94996.91
2018-01-18T14:16:01.487Z,94999.99
2018-01-18T14:18:30.154Z,94978.02
2018-01-18T14:20:57.876Z,95010.32
2018-01-18T14:23:25.594Z,95022.01
2018-01-18T14:25:55.660Z,95047.27
2018-01-18T14:28:24.170Z,95048.95
2018-01-18T14:30:52.014Z,95057.22
2018-01-18T14:33:20.778Z,95059.05
2018-01-18T14:35:48.509Z,95060.98
2018-01-18T14:38:16.902Z,95064.36
2018-01-18T14:40:44.616Z,95074.64
2018-01-18T14:43:12.325Z,95072.04
2018-01-18T14:45:42.621Z,95069.47
2018-01-18T14:48:11.862Z,95053.80
2018-01-18T14:50:39.786Z,95076.44
2018-01-18T14:53:07.502Z,95089.59
2018-01-18T14:55:35.492Z,95079.66
2018-01-18T14:58:03.946Z,95073.94
2018-01-18T15:00:31.959Z,95100.01
2018-01-18T15:03:00.362Z,95090.79
2018-01-18T15:05:29.041Z,95100.72
2018-01-18T15:07:56.912Z,95102.31
2018-01-18T15:10:25.015Z,95109.42
2018-01-18T15:12:53.335Z,95092.92
2018-01-18T15:15:21.664Z,95094.44
2018-01-18T15:17:49.393Z,95085.05
2018-01-18T15:20:18.233Z,95102.89
2018-01-18T15:22:46.012Z,95108.37
2018-01-18T15:25:13.679Z,95109.75
2018-01-18T15:27:41.512Z,95103.43
2018-01-18T15:30:09.378Z,95114.73
2018-01-18T15:32:37.386Z,95113.80
2018-01-18T15:35:05.028Z,95118.28
2018-01-18T15:37:34.178Z,95124.02
2018-01-18T15:40:02.281Z,95128.74
2018-01-18T15:42:30.039Z,95135.67
2018-01-18T15:44:58.634Z,95145.68
2018-01-18T15:47:27.035Z,95149.52
2018-01-18T15:49:54.577Z,95127.17
2018-01-18T15:52:22.695Z,95166.69
2018-01-18T15:54:50.801Z,95164.72
2018-01-18T15:57:18.796Z,95171.32
2018-01-18T16:04:51.295Z,95167.17
2018-01-18T16:07:19.050Z,95174.25
2018-01-18T16:09:46.792Z,95174.72
2018-01-18T16:12:14.586Z,95176.91
2018-01-18T16:14:43.083Z,95171.53
2018-01-18T16:17:11.120Z,95180.17
2018-01-18T16:19:38.777Z,95178.16
2018-01-18T16:22:06.583Z,95178.25
2018-01-18T16:24:35.261Z,95170.91
2018-01-18T16:27:03.598Z,95161.13
2018-01-18T16:29:31.511Z,95169.02
2018-01-18T16:32:00.117Z,95167.44
2018-01-18T16:34:28.061Z,95179.22
2018-01-18T16:36:55.988Z,95172.80
2018-01-18T16:39:23.733Z,95168.32
2018-01-18T16:41:52.251Z,95184.72
2018-01-18T16:44:23.288Z,95186.12
2018-01-18T16:46:51.861Z,95185.66
2018-01-18T16:49:19.655Z,95188.70
2018-01-18T16:51:47.731Z,95182.66
2018-01-18T16:54:16.011Z,95193.72
2018-01-18T16:56:43.773Z,95194.48
2018-01-18T16:59:12.604Z,95190.31
2018-01-18T17:01:41.864Z,95209.97
2018-01-18T17:04:12.204Z,95087.86
2018-01-18T17:06:40.840Z,95210.06
2018-01-18T17:09:08.605Z,95216.05
2018-01-18T17:11:36.344Z,95219.20
2018-01-18T17:14:05.752Z,95217.82
2018-01-18T17:16:34.709Z,95219.46
2018-01-18T17:19:02.473Z,95226.75
2018-01-18T17:21:32.595Z,95227.52
2018-01-18T17:24:00.501Z,95223.13
2018-01-18T17:26:29.195Z,95224.69
2018-01-18T17:28:56.982Z,95234.65
2018-01-18T17:31:24.899Z,95236.16
2018-01-18T17:33:52.849Z,95229.92
2018-01-18T17:36:22.051Z,95238.03
2018-01-18T17:38:51.140Z,95234.38
2018-01-18T17:41:18.980Z,95238.23
2018-01-18T17:43:49.023Z,95230.99
2018-01-18T17:46:19.706Z,95236.34
2018-01-18T17:48:47.435Z,95236.06
2018-01-18T17:51:21.896Z,95241.73
2018-01-18T17:53:49.834Z,95249.11
2018-01-18T17:56:19.057Z,95249.08
2018-01-18T17:58:46.649Z,95243.49
2018-01-18T18:01:15.496Z,95247.98
2018-01-18T18:03:43.215Z,95240.97
2018-01-18T18:06:10.894Z,95244.90
2018-01-18T18:08:39.063Z,95241.88
2018-01-18T18:11:07.534Z,95241.72
2018-01-18T18:13:35.472Z,95240.21
2018-01-18T18:16:03.783Z,95238.75
2018-01-18T18:18:32.415Z,95239.70
2018-01-18T18:21:00.816Z,95204.23
2018-01-18T18:23:31.318Z,95234.41
2018-01-18T18:25:59.329Z,95225.20
2018-01-18T18:28:27.319Z,95216.80
2018-01-18T18:30:55.882Z,95208.55
2018-01-18T18:33:25.711Z,95211.53
2018-01-18T18:35:55.881Z,95209.67
2018-01-18T18:40:55.494Z,95222.19
2018-01-18T18:43:24.264Z,95212.17
2018-01-18T18:45:53.180Z,95208.88
2018-01-18T18:48:21.187Z,95218.92
2018-01-18T18:50:50.068Z,95223.34
2018-01-18T18:53:18.430Z,95218.53
2018-01-18T18:55:46.330Z,95215.41
2018-01-18T18:58:15.408Z,95222.00
2018-01-18T19:00:43.188Z,95215.37
2018-01-18T19:03:15.061Z,95213.98
2018-01-18T19:05:42.748Z,95222.74
2018-01-18T19:08:12.127Z,95203.78
2018-01-18T19:10:40.094Z,95196.06
2018-01-18T19:13:07.729Z,95197.79
2018-01-18T19:15:37.757Z,95207.89
2018-01-18T19:18:06.441Z,95208.18
2018-01-18T19:20:37.536Z,95205.17
2018-01-18T19:23:06.564Z,95207.63
2018-01-18T19:25:37.144Z,95217.43
2018-01-18T19:28:05.643Z,95220.87
2018-01-18T19:30:34.334Z,95211.76
2018-01-18T19:33:02.060Z,95215.42
2018-01-18T19:35:31.445Z,95208.59
2018-01-18T19:38:00.163Z,95215.13
2018-01-18T19:40:27.880Z,95218.32
2018-01-18T19:42:56.598Z,95208.29
2018-01-18T19:45:25.047Z,95207.99
2018-01-18T19:47:54.351Z,95211.02
2018-01-18T19:50:22.570Z,95213.52
2018-01-18T19:52:50.509Z,95210.28
2018-01-18T19:55:18.569Z,95192.47
2018-01-18T19:57:46.270Z,95194.95
2018-01-18T20:00:14.776Z,95197.50
2018-01-18T20:02:42.471Z,95192.39
2018-01-18T20:05:11.842Z,95194.56
2018-01-18T20:07:40.446Z,95184.47
2018-01-18T20:10:09.352Z,95182.75
2018-01-18T20:12:38.002Z,95182.47
2018-01-18T20:15:06.837Z,95180.72
2018-01-18T20:17:37.118Z,95179.13
2018-01-18T20:20:08.889Z,95177.84
2018-01-18T20:22:36.859Z,95166.22
2018-01-18T20:25:05.674Z,95164.13
2018-01-18T20:27:33.407Z,95159.39
2018-01-18T20:30:02.067Z,95165.39
2018-01-18T20:32:30.311Z,95150.80
2018-01-18T20:34:59.008Z,95157.72
2018-01-18T20:37:27.691Z,95168.72
2018-01-18T20:39:55.326Z,95170.63
2018-01-18T20:42:23.887Z,95171.59
2018-01-18T20:44:51.521Z,95172.70
2018-01-18T20:47:19.201Z,95173.61
2018-01-18T20:49:46.949Z,95172.43
2018-01-18T20:52:15.069Z,95175.05
2018-01-18T20:54:44.261Z,95176.01
2018-01-18T20:57:11.867Z,95161.85
2018-01-18T20:59:39.468Z,95173.22
2018-01-18T21:02:07.168Z,95178.75
2018-01-18T21:04:34.830Z,95178.05
2018-01-18T21:07:02.495Z,95168.72
2018-01-18T21:09:30.200Z,95167.95
2018-01-18T21:11:57.977Z,95171.13
2018-01-18T21:14:25.776Z,95178.15
2018-01-18T21:16:53.516Z,95169.69
2018-01-18T21:19:21.165Z,95158.43
2018-01-18T21:21:49.218Z,95077.34
2018-01-18T21:24:17.080Z,95138.48
2018-01-18T21:26:44.792Z,95143.08
2018-01-18T21:29:12.445Z,95146.37
2018-01-18T21:31:40.098Z,95145.47
2018-01-18T21:34:07.908Z,95153.95
2018-01-18T21:36:35.552Z,95160.51
2018-01-18T21:39:03.232Z,95144.97
2018-01-18T21:41:30.871Z,95151.06
2018-01-18T21:43:58.470Z,95155.61
2018-01-18T21:46:26.863Z,95158.69
2018-01-18T21:48:55.780Z,95154.58
2018-01-18T21:51:23.422Z,95150.90
2018-01-18T21:53:51.094Z,95155.21
2018-01-18T21:56:19.399Z,95153.16
2018-01-18T21:58:47.424Z,95162.06
2018-01-18T22:01:15.067Z,95143.69
2018-01-18T22:03:42.652Z,95157.01
2018-01-18T22:06:10.431Z,95149.32
2018-01-18T22:08:38.133Z,95148.16
2018-01-18T22:11:05.721Z,95148.84
2018-01-18T22:13:33.353Z,95160.15
2018-01-18T22:16:00.941Z,95152.47
2018-01-18T22:18:28.544Z,95149.11
2018-01-18T22:20:56.130Z,95142.24
2018-01-18T22:23:24.552Z,95145.95
2018-01-18T22:25:53.225Z,95152.58
2018-01-18T22:28:21.056Z,95151.69
2018-01-18T22:30:48.700Z,95148.00
2018-01-18T22:33:17.249Z,95144.38
2018-01-18T22:35:44.835Z,95149.81
2018-01-18T22:38:12.472Z,95144.16
2018-01-18T22:40:40.123Z,95137.88
2018-01-18T22:43:07.733Z,95132.33
2018-01-18T22:45:35.420Z,95132.28
2018-01-18T22:48:03.041Z,95135.67
2018-01-18T22:50:32.105Z,95120.17
2018-01-18T22:52:59.721Z,95126.28
2018-01-18T22:55:27.294Z,95120.80
2018-01-18T22:57:54.884Z,95115.47
2018-01-18T23:00:23.056Z,95117.08
2018-01-18T23:02:50.721Z,95109.56
2018-01-18T23:05:18.335Z,95114.53
2018-01-18T23:07:45.934Z,95125.67
2018-01-18T23:10:13.642Z,95115.81
2018-01-18T23:12:41.310Z,95109.88
2018-01-18T23:15:08.988Z,95108.07
2018-01-18T23:17:36.654Z,95103.43
2018-01-18T23:20:04.357Z,95094.73
2018-01-18T23:22:31.998Z,95094.47
2018-01-18T23:24:59.701Z,95094.45
2018-01-18T23:27:27.335Z,95103.25
2018-01-18T23:29:55.020Z,95085.45
2018-01-18T23:32:22.985Z,95082.96
2018-01-18T23:34:50.633Z,95077.11
2018-01-18T23:37:18.210Z,95087.16
2018-01-18T23:39:45.823Z,95091.09
2018-01-18T23:42:13.477Z,95099.63
2018-01-18T23:44:41.147Z,95081.22
2018-01-18T23:47:08.822Z,95091.50
2018-01-18T23:49:36.579Z,95090.88
2018-01-18T23:52:04.225Z,95094.54
2018-01-18T23:54:31.885Z,95087.56
2018-01-18T23:56:59.522Z,95083.94
2018-01-18T23:59:28.094Z,95090.42
