createdAt,value
2018-11-23T00:03:34.789Z,26.90
2018-11-23T00:07:42.805Z,25.47
2018-11-23T00:11:49.969Z,25.47
2018-11-23T00:15:56.434Z,27.07
2018-11-23T00:20:03.090Z,27.07
2018-11-23T00:24:09.639Z,27.97
2018-11-23T00:28:16.995Z,27.27
2018-11-23T00:32:23.958Z,29.00
2018-11-23T00:36:30.503Z,28.33
2018-11-23T00:40:36.948Z,27.47
2018-11-23T00:44:43.887Z,29.00
2018-11-23T00:48:50.422Z,29.27
2018-11-23T00:52:57.994Z,29.20
2018-11-23T00:57:04.476Z,26.83
2018-11-23T01:01:12.218Z,28.17
2018-11-23T01:05:19.707Z,20.57
2018-11-23T01:09:26.468Z,30.43
2018-11-23T01:13:32.836Z,28.53
2018-11-23T01:17:40.392Z,30.43
2018-11-23T01:21:49.457Z,30.13
2018-11-23T01:25:56.057Z,28.33
2018-11-23T01:30:02.895Z,30.30
2018-11-23T01:34:10.655Z,29.53
2018-11-23T01:38:17.150Z,30.43
2018-11-23T01:42:25.912Z,27.17
2018-11-23T01:46:32.407Z,28.37
2018-11-23T01:50:40.431Z,28.07
2018-11-23T01:54:47.915Z,27.27
2018-11-23T01:58:56.050Z,28.70
2018-11-23T02:03:02.862Z,28.00
2018-11-23T02:07:11.197Z,26.73
2018-11-23T02:11:17.653Z,24.90
2018-11-23T02:15:24.294Z,26.30
2018-11-23T02:19:30.832Z,26.83
2018-11-23T02:23:38.220Z,26.33
2018-11-23T02:27:44.629Z,27.83
2018-11-23T02:31:51.371Z,25.67
2018-11-23T02:35:58.065Z,26.67
2018-11-23T02:40:04.746Z,27.23
2018-11-23T02:44:11.235Z,25.80
2018-11-23T02:48:17.718Z,25.80
2018-11-23T02:52:25.850Z,27.13
2018-11-23T02:56:52.381Z,24.73
2018-11-23T03:01:00.355Z,25.10
2018-11-23T03:05:08.431Z,21.60
2018-11-23T03:09:15.512Z,25.10
2018-11-23T03:13:22.398Z,24.37
2018-11-23T03:17:29.657Z,24.27
2018-11-23T03:21:36.235Z,24.23
2018-11-23T03:25:42.684Z,25.27
2018-11-23T03:29:49.834Z,25.63
2018-11-23T03:33:56.804Z,26.87
2018-11-23T03:38:04.201Z,25.37
2018-11-23T03:42:13.065Z,24.40
2018-11-23T03:46:21.291Z,24.67
2018-11-23T03:50:28.585Z,24.40
2018-11-23T03:54:35.097Z,25.10
2018-11-23T03:58:42.340Z,25.13
2018-11-23T04:02:49.693Z,26.70
2018-11-23T04:06:58.917Z,21.73
2018-11-23T04:11:07.389Z,23.73
2018-11-23T04:15:14.208Z,25.73
2018-11-23T04:19:21.884Z,23.37
2018-11-23T04:23:28.413Z,23.37
2018-11-23T04:27:34.928Z,23.07
2018-11-23T04:31:41.384Z,25.80
2018-11-23T04:35:49.779Z,27.87
2018-11-23T04:39:56.212Z,28.47
2018-11-23T04:44:02.974Z,27.20
2018-11-23T04:48:11.685Z,27.43
2018-11-23T04:52:18.751Z,26.80
2018-11-23T04:56:25.974Z,26.63
2018-11-23T05:00:32.524Z,27.63
2018-11-23T05:04:38.945Z,28.43
2018-11-23T05:08:46.645Z,24.40
2018-11-23T05:12:53.161Z,23.97
2018-11-23T05:17:01.656Z,24.97
2018-11-23T05:21:08.545Z,27.57
2018-11-23T05:25:17.759Z,25.90
2018-11-23T05:29:24.219Z,26.00
2018-11-23T05:33:30.739Z,25.13
2018-11-23T05:37:37.396Z,26.43
2018-11-23T05:41:44.489Z,25.67
2018-11-23T05:45:50.951Z,26.33
2018-11-23T05:49:57.634Z,21.97
2018-11-23T05:54:04.171Z,22.80
2018-11-23T05:58:12.639Z,22.93
2018-11-23T06:02:19.090Z,23.67
2018-11-23T06:06:25.982Z,21.70
2018-11-23T06:10:32.454Z,24.97
2018-11-23T06:14:40.436Z,21.60
2018-11-23T06:18:46.945Z,18.83
2018-11-23T06:22:55.095Z,23.57
2018-11-23T06:27:03.946Z,24.13
2018-11-23T06:31:11.003Z,23.70
2018-11-23T06:35:17.481Z,23.50
2018-11-23T06:39:24.191Z,21.80
2018-11-23T06:43:32.642Z,17.23
2018-11-23T06:47:39.721Z,13.17
2018-11-23T06:51:46.398Z,21.33
2018-11-23T06:55:53.178Z,19.67
2018-11-23T06:59:59.674Z,20.63
2018-11-23T07:04:07.234Z,20.10
2018-11-23T07:08:14.567Z,22.00
2018-11-23T07:12:21.075Z,19.47
2018-11-23T07:16:27.831Z,21.87
2018-11-23T07:20:35.178Z,20.47
2018-11-23T07:24:42.873Z,21.57
2018-11-23T07:28:50.221Z,20.23
2018-11-23T07:32:56.811Z,18.30
2018-11-23T07:37:03.873Z,18.43
2018-11-23T07:41:48.893Z,17.03
2018-11-23T07:45:56.341Z,17.13
2018-11-23T07:50:02.919Z,17.70
2018-11-23T07:54:10.027Z,18.17
2018-11-23T07:58:16.404Z,19.70
2018-11-23T08:02:22.928Z,21.63
2018-11-23T08:06:29.414Z,21.03
2018-11-23T08:10:35.224Z,19.27
2018-11-23T08:14:41.695Z,18.40
2018-11-23T08:18:48.256Z,19.00
2018-11-23T08:22:54.753Z,17.23
2018-11-23T08:27:02.678Z,16.17
2018-11-23T08:31:09.519Z,16.67
2018-11-23T08:35:16.469Z,16.10
2018-11-23T08:39:23.204Z,18.27
2018-11-23T08:43:30.623Z,18.77
2018-11-23T08:47:37.112Z,18.40
2018-11-23T08:51:43.635Z,19.13
2018-11-23T08:55:50.096Z,16.53
2018-11-23T08:59:57.947Z,20.00
2018-11-23T09:04:04.744Z,18.17
2018-11-23T09:08:11.294Z,17.53
2018-11-23T09:12:17.763Z,19.47
2018-11-23T09:16:24.371Z,19.43
2018-11-23T09:20:30.831Z,18.50
2018-11-23T09:24:37.360Z,19.13
2018-11-23T09:28:43.811Z,19.40
2018-11-23T09:32:53.110Z,18.33
2018-11-23T09:36:59.454Z,19.23
2018-11-23T09:41:06.683Z,17.33
2018-11-23T09:45:15.616Z,19.77
2018-11-23T09:49:22.890Z,19.50
2018-11-23T09:53:29.359Z,18.70
2018-11-23T09:57:35.973Z,19.30
2018-11-23T10:01:42.414Z,20.93
2018-11-23T10:05:49.503Z,21.17
2018-11-23T10:09:55.946Z,20.17
2018-11-23T10:14:05.654Z,17.47
2018-11-23T10:18:12.108Z,18.23
2018-11-23T10:26:55.800Z,17.93
2018-11-23T10:31:02.796Z,19.33
2018-11-23T10:35:10.374Z,20.00
2018-11-23T10:39:18.044Z,17.47
2018-11-23T10:43:24.625Z,19.77
2018-11-23T10:47:31.149Z,18.73
2018-11-23T10:51:37.939Z,20.80
2018-11-23T10:55:44.533Z,20.27
2018-11-23T10:59:53.159Z,20.77
2018-11-23T11:04:18.319Z,19.20
2018-11-23T11:08:24.980Z,17.10
2018-11-23T11:12:31.775Z,18.83
2018-11-23T11:16:38.742Z,18.97
2018-11-23T11:21:06.438Z,18.00
2018-11-23T11:25:13.567Z,16.97
2018-11-23T11:29:21.384Z,19.77
2018-11-23T11:33:29.880Z,18.93
2018-11-23T11:37:36.458Z,18.13
2018-11-23T11:41:43.015Z,20.00
2018-11-23T11:45:49.532Z,18.70
2018-11-23T11:49:59.214Z,20.37
2018-11-23T11:54:05.978Z,19.27
2018-11-23T11:58:12.691Z,20.53
2018-11-23T12:02:19.217Z,21.03
2018-11-23T12:06:26.644Z,19.73
2018-11-23T12:10:33.141Z,20.90
2018-11-23T12:14:39.690Z,20.93
2018-11-23T12:18:47.935Z,16.73
2018-11-23T12:22:54.603Z,18.43
2018-11-23T12:27:01.787Z,20.00
2018-11-23T12:31:10.571Z,19.77
2018-11-23T12:35:18.041Z,22.43
2018-11-23T12:39:26.531Z,22.30
2018-11-23T12:43:33.447Z,30.37
2018-11-23T12:47:41.420Z,24.63
2018-11-23T12:51:48.122Z,22.07
2018-11-23T12:55:54.682Z,21.60
2018-11-23T13:00:01.871Z,19.90
2018-11-23T13:04:07.570Z,23.93
2018-11-23T13:08:14.678Z,25.80
2018-11-23T13:12:23.259Z,24.23
2018-11-23T13:16:29.874Z,20.13
2018-11-23T13:20:36.463Z,24.37
2018-11-23T13:24:43.074Z,24.20
2018-11-23T13:32:57.684Z,21.50
2018-11-23T13:37:05.101Z,22.33
2018-11-23T13:41:13.256Z,16.73
2018-11-23T13:45:21.852Z,22.07
2018-11-23T13:49:28.767Z,20.70
2018-11-23T13:53:35.283Z,18.77
2018-11-23T13:57:42.838Z,22.97
2018-11-23T14:01:50.884Z,23.90
2018-11-23T14:05:57.530Z,23.87
2018-11-23T14:10:04.332Z,23.13
2018-11-23T14:14:11.908Z,21.90
2018-11-23T14:18:18.863Z,19.20
2018-11-23T14:22:45.964Z,20.47
2018-11-23T14:26:53.004Z,23.33
2018-11-23T14:31:00.466Z,25.60
2018-11-23T14:35:08.412Z,25.57
2018-11-23T14:39:15.041Z,28.23
2018-11-23T14:43:22.389Z,27.33
2018-11-23T14:47:29.388Z,29.40
2018-11-23T14:51:36.064Z,27.33
2018-11-23T14:55:42.704Z,29.37
2018-11-23T14:59:48.786Z,24.03
2018-11-23T15:03:55.576Z,29.07
2018-11-23T15:12:12.628Z,27.40
2018-11-23T15:16:19.500Z,23.97
2018-11-23T15:20:29.601Z,29.50
2018-11-23T15:24:36.964Z,28.43
2018-11-23T15:28:43.588Z,29.40
2018-11-23T15:32:55.182Z,30.57
2018-11-23T15:37:01.970Z,27.80
2018-11-23T15:41:09.823Z,27.13
2018-11-23T15:45:20.900Z,32.87
2018-11-23T15:49:28.872Z,34.30
2018-11-23T15:53:37.382Z,35.77
2018-11-23T15:57:46.061Z,36.87
2018-11-23T16:01:56.140Z,36.43
2018-11-23T16:06:02.777Z,34.40
2018-11-23T16:10:15.941Z,34.93
2018-11-23T16:14:24.516Z,29.10
2018-11-23T16:18:32.664Z,35.17
2018-11-23T16:22:39.261Z,34.73
2018-11-23T16:26:46.092Z,36.23
2018-11-23T16:30:57.060Z,34.37
2018-11-23T16:35:04.336Z,41.03
2018-11-23T16:39:12.798Z,38.30
2018-11-23T16:43:20.111Z,38.07
2018-11-23T16:47:27.528Z,36.03
2018-11-23T16:51:34.352Z,39.23
2018-11-23T16:55:40.890Z,40.67
2018-11-23T16:59:47.756Z,34.93
2018-11-23T17:08:04.299Z,33.93
2018-11-23T17:12:12.722Z,34.73
2018-11-23T17:16:19.602Z,24.97
2018-11-23T17:20:33.823Z,32.33
2018-11-23T17:24:40.786Z,31.93
2018-11-23T17:28:47.455Z,35.80
2018-11-23T17:32:55.084Z,39.77
2018-11-23T17:37:03.226Z,36.30
2018-11-23T17:41:09.953Z,38.67
2018-11-23T17:45:23.205Z,37.50
2018-11-23T17:49:30.071Z,40.00
2018-11-23T17:53:37.435Z,35.80
2018-11-23T17:57:44.825Z,37.63
2018-11-23T18:01:51.740Z,42.47
2018-11-23T18:05:58.511Z,44.30
2018-11-23T18:10:05.980Z,45.43
2018-11-23T18:14:15.049Z,43.67
2018-11-23T18:18:21.542Z,23.70
2018-11-23T18:22:28.362Z,34.57
2018-11-23T18:26:37.131Z,35.90
2018-11-23T18:34:53.959Z,41.33
2018-11-23T18:39:01.829Z,43.03
2018-11-23T18:43:10.006Z,45.97
2018-11-23T18:47:17.564Z,41.27
2018-11-23T18:51:24.486Z,40.33
2018-11-23T18:55:33.039Z,38.53
2018-11-23T18:59:40.259Z,35.67
2018-11-23T19:03:47.846Z,36.43
2018-11-23T19:12:03.186Z,34.50
2018-11-23T19:16:10.826Z,35.37
2018-11-23T19:20:36.206Z,35.47
2018-11-23T19:24:43.049Z,32.73
2018-11-23T19:28:49.502Z,34.87
2018-11-23T19:32:57.002Z,34.93
2018-11-23T19:37:03.504Z,34.80
2018-11-23T19:41:35.245Z,40.57
2018-11-23T19:45:42.676Z,39.40
2018-11-23T19:49:52.330Z,43.63
2018-11-23T19:53:58.982Z,39.43
2018-11-23T20:02:13.811Z,37.47
2018-11-23T20:06:21.031Z,38.47
2018-11-23T20:10:28.778Z,36.57
2018-11-23T20:14:35.408Z,36.30
2018-11-23T20:18:41.896Z,39.47
2018-11-23T20:22:51.537Z,38.20
2018-11-23T20:26:57.984Z,37.80
2018-11-23T20:31:06.773Z,32.13
2018-11-23T20:35:17.226Z,33.50
2018-11-23T20:39:25.169Z,32.13
2018-11-23T20:43:34.385Z,32.97
2018-11-23T20:47:41.337Z,33.33
2018-11-23T20:51:49.254Z,35.40
2018-11-23T20:55:57.837Z,32.90
2018-11-23T21:00:03.546Z,33.23
2018-11-23T21:04:13.890Z,35.33
2018-11-23T21:08:22.629Z,35.73
2018-11-23T21:12:28.552Z,35.90
2018-11-23T21:16:35.144Z,36.93
2018-11-23T21:20:43.505Z,34.13
2018-11-23T21:24:50.180Z,32.93
2018-11-23T21:28:56.928Z,38.53
2018-11-23T21:33:03.705Z,36.40
2018-11-23T21:37:10.423Z,31.57
2018-11-23T21:41:16.938Z,38.90
2018-11-23T21:45:25.085Z,35.00
2018-11-23T21:49:35.931Z,37.20
2018-11-23T21:53:42.643Z,38.63
2018-11-23T21:57:49.193Z,36.00
2018-11-23T22:02:17.728Z,36.47
2018-11-23T22:06:25.598Z,34.63
2018-11-23T22:10:32.987Z,36.37
2018-11-23T22:14:39.507Z,37.57
2018-11-23T22:18:47.235Z,34.80
2018-11-23T22:22:53.848Z,37.63
2018-11-23T22:27:00.683Z,31.73
2018-11-23T22:31:07.638Z,39.30
2018-11-23T22:35:14.747Z,37.37
2018-11-23T22:39:22.961Z,28.17
2018-11-23T22:43:31.437Z,39.60
2018-11-23T22:47:39.561Z,33.80
2018-11-23T22:51:47.795Z,29.47
2018-11-23T22:55:56.370Z,35.37
2018-11-23T23:00:01.816Z,30.73
2018-11-23T23:04:09.255Z,28.80
2018-11-23T23:08:37.415Z,31.97
2018-11-23T23:12:43.921Z,31.80
2018-11-23T23:16:53.545Z,30.97
2018-11-23T23:21:01.454Z,29.60
2018-11-23T23:25:09.402Z,31.53
2018-11-23T23:29:16.030Z,35.47
2018-11-23T23:33:23.543Z,32.13
2018-11-23T23:37:30.167Z,34.43
2018-11-23T23:41:37.836Z,26.83
2018-11-23T23:45:44.311Z,35.40
2018-11-23T23:49:52.291Z,34.53
2018-11-23T23:53:59.271Z,37.33
2018-11-23T23:58:07.493Z,29.00
