createdAt,value
2022-12-11T00:00:24.274Z,0.00
2022-12-11T00:01:24.231Z,0.00
2022-12-11T00:02:24.375Z,0.00
2022-12-11T00:03:24.291Z,0.00
2022-12-11T00:04:24.230Z,0.00
2022-12-11T00:05:24.315Z,0.00
2022-12-11T00:06:24.180Z,0.00
2022-12-11T00:07:24.205Z,0.00
2022-12-11T00:08:25.201Z,0.00
2022-12-11T00:09:24.284Z,0.00
2022-12-11T00:10:24.161Z,0.00
2022-12-11T00:11:24.131Z,0.00
2022-12-11T00:12:24.124Z,0.00
2022-12-11T00:13:24.147Z,0.00
2022-12-11T00:14:24.165Z,0.00
2022-12-11T00:15:24.099Z,0.00
2022-12-11T00:16:27.110Z,0.00
2022-12-11T00:17:24.086Z,0.00
2022-12-11T00:18:24.067Z,0.00
2022-12-11T00:19:24.074Z,0.00
2022-12-11T00:20:24.050Z,0.00
2022-12-11T00:21:24.044Z,0.00
2022-12-11T00:22:24.044Z,0.00
2022-12-11T00:23:24.010Z,0.00
2022-12-11T00:24:24.086Z,0.00
2022-12-11T00:25:24.007Z,0.00
2022-12-11T00:26:23.985Z,0.00
2022-12-11T00:27:23.967Z,0.00
2022-12-11T00:28:23.959Z,0.00
2022-12-11T00:29:23.967Z,0.00
2022-12-11T00:30:23.946Z,0.00
2022-12-11T00:31:24.003Z,0.00
2022-12-11T00:32:23.917Z,0.00
2022-12-11T00:33:23.953Z,0.00
2022-12-11T00:34:23.924Z,0.00
2022-12-11T00:35:23.896Z,0.00
2022-12-11T00:36:23.875Z,0.00
2022-12-11T00:37:23.954Z,0.00
2022-12-11T00:38:23.858Z,0.00
2022-12-11T00:39:23.965Z,0.00
2022-12-11T00:40:23.846Z,0.00
2022-12-11T00:41:23.834Z,0.00
2022-12-11T00:42:23.841Z,0.00
2022-12-11T00:43:23.819Z,0.00
2022-12-11T00:44:23.837Z,0.00
2022-12-11T00:45:23.785Z,0.00
2022-12-11T00:46:23.894Z,0.00
2022-12-11T00:47:23.762Z,0.00
2022-12-11T00:48:23.755Z,0.00
2022-12-11T00:49:23.766Z,0.00
2022-12-11T00:50:23.729Z,0.00
2022-12-11T00:51:23.724Z,0.00
2022-12-11T00:52:23.722Z,0.00
2022-12-11T00:53:23.744Z,0.00
2022-12-11T00:54:23.712Z,0.00
2022-12-11T00:55:23.684Z,0.00
2022-12-11T00:56:23.674Z,0.00
2022-12-11T00:57:23.668Z,0.00
2022-12-11T00:58:23.671Z,0.00
2022-12-11T00:59:23.670Z,0.00
2022-12-11T01:00:23.643Z,0.00
2022-12-11T01:01:23.651Z,0.00
2022-12-11T01:02:23.757Z,0.00
2022-12-11T01:03:23.601Z,0.00
2022-12-11T01:04:23.618Z,0.00
2022-12-11T01:05:23.576Z,0.00
2022-12-11T01:06:23.633Z,0.00
2022-12-11T01:07:23.558Z,0.00
2022-12-11T01:08:23.663Z,0.00
2022-12-11T01:09:23.548Z,0.00
2022-12-11T01:10:23.630Z,0.00
2022-12-11T01:11:23.544Z,0.00
2022-12-11T01:12:23.514Z,0.00
2022-12-11T01:13:23.526Z,0.00
2022-12-11T01:14:23.525Z,0.00
2022-12-11T01:15:23.568Z,0.00
2022-12-11T01:16:23.535Z,0.00
2022-12-11T01:17:23.467Z,0.00
2022-12-11T01:18:23.519Z,0.00
2022-12-11T01:19:23.471Z,0.00
2022-12-11T01:20:23.450Z,0.00
2022-12-11T01:21:23.559Z,0.00
2022-12-11T01:22:23.418Z,0.00
2022-12-11T01:23:23.406Z,0.00
2022-12-11T01:24:23.439Z,0.00
2022-12-11T01:25:23.388Z,0.00
2022-12-11T01:26:23.386Z,0.00
2022-12-11T01:27:23.378Z,0.00
2022-12-11T01:28:23.358Z,0.00
2022-12-11T01:29:23.375Z,0.00
2022-12-11T01:30:23.338Z,0.00
2022-12-11T01:31:23.339Z,0.00
2022-12-11T01:32:23.321Z,0.00
2022-12-11T01:33:23.324Z,0.00
2022-12-11T01:34:23.366Z,0.00
2022-12-11T01:35:23.296Z,0.00
2022-12-11T01:36:23.282Z,0.00
2022-12-11T01:37:23.283Z,0.00
2022-12-11T01:38:23.291Z,0.00
2022-12-11T01:39:23.261Z,0.00
2022-12-11T01:40:23.237Z,0.00
2022-12-11T01:41:23.231Z,0.00
2022-12-11T01:42:23.246Z,0.00
2022-12-11T01:43:23.216Z,0.00
2022-12-11T01:44:23.253Z,0.00
2022-12-11T01:45:26.693Z,0.00
2022-12-11T01:46:23.228Z,0.00
2022-12-11T01:47:23.203Z,0.00
2022-12-11T01:48:23.174Z,0.00
2022-12-11T01:49:23.177Z,0.00
2022-12-11T01:50:23.149Z,0.00
2022-12-11T01:51:23.125Z,0.00
2022-12-11T01:52:23.120Z,0.00
2022-12-11T01:53:23.137Z,0.00
2022-12-11T01:54:23.125Z,0.00
2022-12-11T01:55:23.099Z,0.00
2022-12-11T01:56:23.108Z,0.00
2022-12-11T01:57:23.260Z,0.00
2022-12-11T01:58:23.079Z,0.00
2022-12-11T01:59:23.143Z,0.00
2022-12-11T02:00:23.073Z,0.00
2022-12-11T02:01:23.143Z,0.00
2022-12-11T02:02:23.121Z,0.00
2022-12-11T02:03:29.049Z,0.00
2022-12-11T02:04:26.180Z,0.00
2022-12-11T02:05:23.624Z,0.00
2022-12-11T02:06:22.989Z,0.00
2022-12-11T02:07:22.978Z,0.00
2022-12-11T02:08:23.054Z,0.00
2022-12-11T02:09:22.982Z,0.00
2022-12-11T02:10:22.950Z,0.00
2022-12-11T02:11:22.934Z,0.00
2022-12-11T02:12:22.934Z,0.00
2022-12-11T02:13:22.918Z,0.00
2022-12-11T02:14:22.944Z,0.00
2022-12-11T02:15:22.910Z,0.00
2022-12-11T02:16:22.920Z,0.00
2022-12-11T02:17:22.871Z,0.00
2022-12-11T02:18:22.864Z,0.00
2022-12-11T02:19:22.919Z,0.00
2022-12-11T02:20:22.840Z,0.00
2022-12-11T02:21:22.838Z,0.00
2022-12-11T02:22:22.824Z,0.00
2022-12-11T02:23:22.821Z,0.00
2022-12-11T02:24:22.825Z,0.00
2022-12-11T02:25:22.796Z,0.00
2022-12-11T02:29:07.022Z,0.00
2022-12-11T02:29:46.948Z,0.00
2022-12-11T02:30:46.260Z,0.00
2022-12-11T02:31:46.298Z,0.00
2022-12-11T02:32:46.246Z,0.00
2022-12-11T02:33:46.274Z,0.00
2022-12-11T02:34:46.237Z,0.00
2022-12-11T02:35:46.218Z,0.00
2022-12-11T02:36:46.203Z,0.00
2022-12-11T02:37:46.197Z,0.00
2022-12-11T02:38:46.194Z,0.00
2022-12-11T02:39:46.215Z,0.00
2022-12-11T02:40:46.186Z,0.00
2022-12-11T02:41:46.169Z,0.00
2022-12-11T02:42:46.148Z,0.00
2022-12-11T02:43:46.146Z,0.00
2022-12-11T02:44:46.150Z,0.00
2022-12-11T02:45:46.147Z,0.00
2022-12-11T02:46:46.105Z,0.00
2022-12-11T02:47:46.098Z,0.00
2022-12-11T02:48:46.084Z,0.00
2022-12-11T02:49:46.089Z,0.00
2022-12-11T02:50:46.073Z,0.00
2022-12-11T02:51:46.071Z,0.00
2022-12-11T02:52:46.061Z,0.00
2022-12-11T02:53:46.052Z,0.00
2022-12-11T02:54:46.055Z,0.00
2022-12-11T02:55:46.024Z,0.00
2022-12-11T02:56:46.007Z,0.00
2022-12-11T02:57:46.004Z,0.00
2022-12-11T02:58:45.992Z,0.00
2022-12-11T02:59:46.025Z,0.00
2022-12-11T03:00:45.968Z,0.00
2022-12-11T03:01:46.007Z,0.00
2022-12-11T03:02:46.037Z,0.00
2022-12-11T03:03:45.947Z,0.00
2022-12-11T03:04:45.948Z,0.00
2022-12-11T03:05:45.923Z,0.00
2022-12-11T03:06:45.911Z,0.00
2022-12-11T03:07:45.994Z,0.00
2022-12-11T03:08:45.887Z,0.00
2022-12-11T03:09:45.931Z,0.00
2022-12-11T03:10:45.865Z,0.00
2022-12-11T03:11:45.862Z,0.00
2022-12-11T03:12:48.117Z,0.00
2022-12-11T03:13:45.855Z,0.00
2022-12-11T03:14:45.852Z,0.00
2022-12-11T03:15:45.827Z,0.00
2022-12-11T03:16:45.845Z,0.00
2022-12-11T03:17:45.809Z,0.00
2022-12-11T03:18:45.794Z,0.00
2022-12-11T03:19:45.811Z,0.00
2022-12-11T03:20:45.771Z,0.00
2022-12-11T03:21:45.763Z,0.00
2022-12-11T03:22:45.745Z,0.00
2022-12-11T03:23:45.741Z,0.00
2022-12-11T03:24:45.738Z,0.00
2022-12-11T03:25:45.728Z,0.00
2022-12-11T03:26:45.710Z,0.00
2022-12-11T03:27:45.715Z,0.00
2022-12-11T03:28:45.687Z,0.00
2022-12-11T03:29:45.754Z,0.00
2022-12-11T03:30:45.721Z,0.00
2022-12-11T03:31:45.667Z,0.00
2022-12-11T03:32:45.650Z,0.00
2022-12-11T03:33:45.645Z,0.00
2022-12-11T03:34:45.656Z,0.00
2022-12-11T03:35:45.628Z,0.00
2022-12-11T03:36:45.610Z,0.00
2022-12-11T03:37:45.610Z,0.00
2022-12-11T03:38:45.588Z,0.00
2022-12-11T03:39:45.658Z,0.00
2022-12-11T03:40:45.568Z,0.00
2022-12-11T03:41:45.569Z,0.00
2022-12-11T03:42:45.547Z,0.00
2022-12-11T03:43:45.547Z,0.00
2022-12-11T03:44:45.567Z,0.00
2022-12-11T03:45:45.573Z,0.00
2022-12-11T03:46:45.513Z,0.00
2022-12-11T03:47:45.502Z,0.00
2022-12-11T03:48:45.489Z,0.00
2022-12-11T03:49:45.549Z,0.00
2022-12-11T03:50:45.466Z,0.00
2022-12-11T03:51:45.470Z,0.00
2022-12-11T03:52:46.177Z,0.00
2022-12-11T03:53:45.442Z,0.00
2022-12-11T03:54:45.444Z,0.00
2022-12-11T03:55:45.431Z,0.00
2022-12-11T03:56:45.412Z,0.00
2022-12-11T03:57:45.428Z,0.00
2022-12-11T03:58:45.407Z,0.00
2022-12-11T03:59:45.410Z,0.00
2022-12-11T04:00:45.388Z,0.00
2022-12-11T04:01:45.436Z,0.00
2022-12-11T04:02:45.395Z,0.00
2022-12-11T04:03:45.347Z,0.00
2022-12-11T04:04:45.346Z,0.00
2022-12-11T04:05:45.342Z,0.00
2022-12-11T04:06:45.319Z,0.00
2022-12-11T04:07:45.402Z,0.00
2022-12-11T04:08:45.286Z,0.00
2022-12-11T04:09:45.321Z,0.00
2022-12-11T04:10:45.276Z,0.00
2022-12-11T04:11:45.274Z,0.00
2022-12-11T04:12:45.266Z,0.00
2022-12-11T04:13:45.249Z,0.00
2022-12-11T04:14:45.257Z,0.00
2022-12-11T04:15:45.273Z,0.00
2022-12-11T04:16:45.220Z,0.00
2022-12-11T04:17:45.220Z,0.00
2022-12-11T04:18:45.190Z,0.00
2022-12-11T04:19:45.208Z,0.00
2022-12-11T04:20:45.168Z,0.00
2022-12-11T04:21:45.176Z,0.00
2022-12-11T04:22:45.147Z,0.00
2022-12-11T04:23:45.152Z,0.00
2022-12-11T04:24:45.148Z,0.00
2022-12-11T04:25:45.122Z,0.00
2022-12-11T04:26:45.104Z,0.00
2022-12-11T04:27:45.101Z,0.00
2022-12-11T04:28:45.083Z,0.00
2022-12-11T04:29:45.127Z,0.00
2022-12-11T04:30:45.128Z,0.00
2022-12-11T04:31:45.065Z,0.00
2022-12-11T04:32:45.051Z,0.00
2022-12-11T04:33:45.038Z,0.00
2022-12-11T04:34:45.037Z,0.00
2022-12-11T04:35:45.018Z,0.00
2022-12-11T04:36:45.006Z,0.00
2022-12-11T04:37:45.004Z,0.00
2022-12-11T04:38:44.994Z,0.00
2022-12-11T04:39:45.025Z,0.00
2022-12-11T04:40:44.968Z,0.00
2022-12-11T04:41:44.958Z,0.00
2022-12-11T04:42:44.952Z,0.00
2022-12-11T04:43:44.939Z,0.00
2022-12-11T04:44:44.949Z,0.00
2022-12-11T04:45:44.923Z,0.00
2022-12-11T04:46:44.933Z,0.00
2022-12-11T04:47:44.910Z,0.00
2022-12-11T04:48:44.887Z,0.00
2022-12-11T04:49:44.900Z,0.00
2022-12-11T04:50:44.864Z,0.00
2022-12-11T04:51:44.869Z,0.00
2022-12-11T04:52:44.846Z,0.00
2022-12-11T04:53:44.839Z,0.00
2022-12-11T04:54:44.829Z,0.00
2022-12-11T04:55:44.843Z,0.00
2022-12-11T04:56:44.814Z,0.00
2022-12-11T04:57:44.798Z,0.00
2022-12-11T04:58:44.806Z,0.00
2022-12-11T04:59:44.778Z,0.00
2022-12-11T05:00:44.788Z,0.00
2022-12-11T05:01:44.828Z,0.00
2022-12-11T05:02:44.786Z,0.00
2022-12-11T05:03:44.745Z,0.00
2022-12-11T05:04:44.723Z,0.00
2022-12-11T05:05:44.759Z,0.00
2022-12-11T05:06:44.708Z,0.00
2022-12-11T05:07:44.745Z,0.00
2022-12-11T05:08:44.688Z,0.00
2022-12-11T05:09:44.678Z,0.00
2022-12-11T05:10:49.950Z,0.00
2022-12-11T05:11:44.664Z,0.00
2022-12-11T05:12:44.653Z,0.00
2022-12-11T05:13:44.638Z,0.00
2022-12-11T05:14:44.628Z,0.00
2022-12-11T05:15:44.699Z,0.00
2022-12-11T05:16:44.607Z,0.00
2022-12-11T05:17:44.599Z,0.00
2022-12-11T05:18:44.583Z,0.00
2022-12-11T05:19:44.581Z,0.00
2022-12-11T05:20:44.590Z,0.00
2022-12-11T05:21:44.557Z,0.00
2022-12-11T05:22:44.542Z,0.00
2022-12-11T05:23:44.539Z,0.00
2022-12-11T05:24:44.527Z,0.00
2022-12-11T05:25:44.533Z,0.00
2022-12-11T05:26:44.506Z,0.00
2022-12-11T05:27:44.500Z,0.00
2022-12-11T05:28:44.489Z,0.00
2022-12-11T05:29:44.475Z,0.00
2022-12-11T05:30:44.480Z,0.00
2022-12-11T05:31:44.521Z,0.00
2022-12-11T05:32:44.445Z,0.00
2022-12-11T05:33:44.442Z,0.00
2022-12-11T05:34:44.426Z,0.00
2022-12-11T05:35:44.429Z,0.00
2022-12-11T05:36:44.403Z,0.00
2022-12-11T05:37:44.410Z,0.00
2022-12-11T05:38:44.385Z,0.00
2022-12-11T05:39:44.391Z,0.00
2022-12-11T05:40:44.395Z,0.00
2022-12-11T05:41:44.361Z,0.00
2022-12-11T05:42:44.348Z,0.00
2022-12-11T05:43:44.348Z,0.00
2022-12-11T05:44:44.325Z,0.00
2022-12-11T05:45:44.337Z,0.00
2022-12-11T05:46:44.333Z,0.00
2022-12-11T05:47:44.323Z,0.00
2022-12-11T05:48:44.293Z,0.00
2022-12-11T05:49:44.291Z,0.00
2022-12-11T05:50:44.296Z,0.00
2022-12-11T05:51:44.259Z,0.00
2022-12-11T05:52:44.247Z,0.00
2022-12-11T05:53:44.240Z,0.00
2022-12-11T05:54:44.240Z,0.00
2022-12-11T05:55:44.233Z,0.00
2022-12-11T05:56:44.203Z,0.00
2022-12-11T05:57:44.202Z,0.00
2022-12-11T05:58:44.188Z,0.00
2022-12-11T05:59:44.181Z,0.00
2022-12-11T06:00:44.215Z,0.00
2022-12-11T06:01:44.333Z,0.00
2022-12-11T06:02:44.348Z,0.00
2022-12-11T06:03:44.145Z,0.00
2022-12-11T06:04:44.130Z,0.00
2022-12-11T06:05:44.141Z,0.00
2022-12-11T06:06:44.125Z,0.00
2022-12-11T06:07:44.166Z,0.00
2022-12-11T06:08:44.114Z,0.00
2022-12-11T06:09:44.087Z,0.00
2022-12-11T06:10:44.095Z,0.00
2022-12-11T06:11:44.067Z,0.00
2022-12-11T06:12:44.053Z,0.00
2022-12-11T06:13:44.047Z,0.00
2022-12-11T06:14:44.031Z,0.00
2022-12-11T06:15:44.035Z,0.00
2022-12-11T06:16:44.034Z,0.00
2022-12-11T06:17:44.007Z,0.00
2022-12-11T06:18:43.989Z,0.00
2022-12-11T06:19:43.981Z,0.00
2022-12-11T06:20:43.985Z,0.00
2022-12-11T06:21:43.960Z,0.00
2022-12-11T06:22:43.955Z,0.00
2022-12-11T06:23:43.944Z,0.00
2022-12-11T06:24:43.939Z,0.00
2022-12-11T06:25:43.931Z,0.00
2022-12-11T06:26:43.915Z,0.00
2022-12-11T06:27:43.905Z,0.00
2022-12-11T06:28:43.912Z,0.00
2022-12-11T06:29:43.881Z,0.00
2022-12-11T06:30:43.891Z,0.00
2022-12-11T06:31:43.887Z,0.00
2022-12-11T06:32:43.865Z,0.00
2022-12-11T06:33:43.840Z,0.00
2022-12-11T06:34:43.777Z,1.00
2022-12-11T06:35:43.833Z,0.00
2022-12-11T06:36:43.817Z,0.00
2022-12-11T06:37:43.809Z,0.00
2022-12-11T06:38:43.748Z,1.00
2022-12-11T06:39:43.721Z,1.00
2022-12-11T06:40:43.781Z,0.00
2022-12-11T06:41:43.712Z,2.00
2022-12-11T06:42:43.726Z,2.00
2022-12-11T06:43:43.680Z,1.00
2022-12-11T06:44:43.678Z,1.00
2022-12-11T06:45:43.709Z,2.00
2022-12-11T06:46:43.662Z,1.00
2022-12-11T06:47:43.646Z,1.00
2022-12-11T06:48:43.637Z,2.00
2022-12-11T06:49:43.635Z,6.00
2022-12-11T06:50:43.614Z,6.00
2022-12-11T06:51:43.600Z,9.00
2022-12-11T06:52:43.629Z,9.00
2022-12-11T06:53:43.595Z,9.00
2022-12-11T06:54:43.604Z,10.00
2022-12-11T06:55:43.557Z,10.00
2022-12-11T06:56:43.559Z,15.00
2022-12-11T06:57:43.547Z,18.00
2022-12-11T06:58:43.537Z,20.00
2022-12-11T06:59:43.552Z,19.00
2022-12-11T07:00:43.591Z,21.00
2022-12-11T07:01:43.501Z,23.00
2022-12-11T07:02:43.496Z,26.00
2022-12-11T07:03:43.482Z,32.00
2022-12-11T07:04:43.479Z,35.00
2022-12-11T07:05:43.485Z,40.00
2022-12-11T07:06:43.455Z,43.00
2022-12-11T07:07:43.486Z,44.00
2022-12-11T07:08:43.438Z,48.00
2022-12-11T07:09:43.428Z,56.00
2022-12-11T07:10:43.466Z,56.00
2022-12-11T07:11:43.403Z,59.00
2022-12-11T07:12:43.391Z,66.00
2022-12-11T07:13:43.378Z,65.00
2022-12-11T07:14:43.372Z,66.00
2022-12-11T07:15:43.381Z,62.00
2022-12-11T07:16:43.378Z,57.00
2022-12-11T07:17:43.347Z,69.00
2022-12-11T07:18:43.333Z,67.00
2022-12-11T07:19:43.317Z,54.00
2022-12-11T07:20:43.348Z,55.00
2022-12-11T07:21:43.293Z,84.00
2022-12-11T07:22:46.601Z,107.00
2022-12-11T07:23:43.277Z,108.00
2022-12-11T07:24:43.480Z,106.00
2022-12-11T07:25:43.270Z,115.00
2022-12-11T07:26:43.268Z,129.00
2022-12-11T07:27:43.255Z,147.00
2022-12-11T07:28:43.250Z,144.00
2022-12-11T07:29:43.222Z,130.00
2022-12-11T07:30:43.247Z,161.00
2022-12-11T07:31:43.230Z,165.00
2022-12-11T07:32:43.196Z,164.00
2022-12-11T07:33:43.174Z,166.00
2022-12-11T07:34:46.053Z,168.00
2022-12-11T07:35:43.183Z,177.00
2022-12-11T07:36:43.158Z,184.00
2022-12-11T07:37:43.127Z,177.00
2022-12-11T07:38:43.137Z,191.00
2022-12-11T07:39:43.119Z,203.00
2022-12-11T07:40:43.128Z,202.00
2022-12-11T07:41:43.095Z,220.00
2022-12-11T07:42:46.315Z,228.00
2022-12-11T07:43:43.070Z,234.00
2022-12-11T07:44:43.070Z,242.00
2022-12-11T07:45:43.079Z,239.00
2022-12-11T07:46:43.042Z,244.00
2022-12-11T07:47:43.033Z,239.00
2022-12-11T07:48:43.027Z,224.00
2022-12-11T07:49:43.022Z,218.00
2022-12-11T07:50:43.061Z,199.00
2022-12-11T07:51:42.998Z,199.00
2022-12-11T07:52:43.009Z,204.00
2022-12-11T07:53:42.972Z,205.00
2022-12-11T07:54:42.967Z,223.00
2022-12-11T07:55:42.977Z,239.00
2022-12-11T07:56:43.973Z,243.00
2022-12-11T07:57:42.926Z,236.00
2022-12-11T07:58:42.942Z,239.00
2022-12-11T07:59:42.947Z,240.00
2022-12-11T08:00:42.947Z,239.00
2022-12-11T08:01:42.908Z,249.00
2022-12-11T08:02:42.927Z,249.00
2022-12-11T08:03:42.866Z,275.00
2022-12-11T08:04:42.907Z,279.00
2022-12-11T08:05:42.866Z,278.00
2022-12-11T08:06:42.841Z,272.00
2022-12-11T08:07:42.844Z,274.00
2022-12-11T08:08:42.839Z,284.00
2022-12-11T08:09:42.854Z,295.00
2022-12-11T08:10:42.845Z,307.00
2022-12-11T08:11:42.798Z,306.00
2022-12-11T08:12:42.813Z,302.00
2022-12-11T08:13:48.816Z,295.00
2022-12-11T08:14:42.755Z,329.00
2022-12-11T08:15:44.259Z,349.00
2022-12-11T08:16:42.792Z,349.00
2022-12-11T08:17:42.736Z,359.00
2022-12-11T08:18:42.722Z,406.00
2022-12-11T08:19:42.731Z,382.00
2022-12-11T08:20:42.722Z,397.00
2022-12-11T08:21:42.717Z,476.00
2022-12-11T08:22:42.680Z,495.00
2022-12-11T08:23:42.674Z,554.00
2022-12-11T08:24:42.660Z,551.00
2022-12-11T08:25:42.656Z,618.00
2022-12-11T08:26:42.685Z,588.00
2022-12-11T08:27:42.643Z,623.00
2022-12-11T08:28:42.629Z,607.00
2022-12-11T08:29:42.601Z,661.00
2022-12-11T08:30:42.672Z,775.00
2022-12-11T08:31:42.615Z,761.00
2022-12-11T08:32:42.585Z,813.00
2022-12-11T08:33:42.609Z,790.00
2022-12-11T08:34:42.566Z,780.00
2022-12-11T08:35:42.594Z,817.00
2022-12-11T08:36:42.552Z,785.00
2022-12-11T08:37:42.563Z,826.00
2022-12-11T08:38:42.528Z,828.00
2022-12-11T08:39:42.513Z,848.00
2022-12-11T08:40:42.516Z,796.00
2022-12-11T08:41:42.530Z,820.00
2022-12-11T08:42:42.550Z,839.00
2022-12-11T08:43:42.474Z,852.00
2022-12-11T08:44:42.473Z,965.00
2022-12-11T08:45:42.515Z,939.00
2022-12-11T08:46:42.454Z,951.00
2022-12-11T08:47:42.424Z,932.00
2022-12-11T08:48:42.416Z,1008.00
2022-12-11T08:49:42.398Z,1031.00
2022-12-11T08:50:42.449Z,992.00
2022-12-11T08:51:42.377Z,1030.00
2022-12-11T08:52:42.372Z,1007.00
2022-12-11T08:53:42.372Z,1052.00
2022-12-11T08:54:42.513Z,972.00
2022-12-11T08:55:42.421Z,1110.00
2022-12-11T08:56:42.399Z,1107.00
2022-12-11T08:57:42.418Z,1067.00
2022-12-11T08:58:42.314Z,1111.00
2022-12-11T08:59:42.313Z,1110.00
2022-12-11T09:00:42.354Z,1074.00
2022-12-11T09:01:42.333Z,1004.00
2022-12-11T09:02:42.344Z,1091.00
2022-12-11T09:03:42.366Z,1128.00
2022-12-11T09:04:42.293Z,1081.00
2022-12-11T09:05:42.288Z,1094.00
2022-12-11T09:06:42.256Z,1053.00
2022-12-11T09:07:42.231Z,1057.00
2022-12-11T09:08:44.905Z,1124.00
2022-12-11T09:09:42.246Z,1180.00
2022-12-11T09:10:42.309Z,1086.00
2022-12-11T09:11:42.174Z,1053.00
2022-12-11T09:12:42.179Z,943.00
2022-12-11T09:13:42.180Z,931.00
2022-12-11T09:14:42.197Z,839.00
2022-12-11T09:15:42.192Z,816.00
2022-12-11T09:16:42.138Z,827.00
2022-12-11T09:17:42.109Z,913.00
2022-12-11T09:18:42.131Z,1018.00
2022-12-11T09:19:42.106Z,1111.00
2022-12-11T09:20:42.085Z,1067.00
2022-12-11T09:21:42.123Z,922.00
2022-12-11T09:22:42.085Z,806.00
2022-12-11T09:23:42.052Z,758.00
2022-12-11T09:24:42.059Z,696.00
2022-12-11T09:25:42.065Z,630.00
2022-12-11T09:26:42.034Z,619.00
2022-12-11T09:27:42.015Z,610.00
2022-12-11T09:28:46.249Z,618.00
2022-12-11T09:29:42.002Z,899.00
2022-12-11T09:30:42.131Z,973.00
2022-12-11T09:31:42.014Z,1043.00
2022-12-11T09:32:41.991Z,1019.00
2022-12-11T09:33:41.952Z,935.00
2022-12-11T09:34:41.955Z,921.00
2022-12-11T09:35:41.934Z,1036.00
2022-12-11T09:36:41.992Z,1025.00
2022-12-11T09:37:41.914Z,1050.00
2022-12-11T09:38:41.942Z,1058.00
2022-12-11T09:39:41.904Z,1128.00
2022-12-11T09:40:41.905Z,1157.00
2022-12-11T09:41:41.898Z,1228.00
2022-12-11T09:42:41.857Z,1211.00
2022-12-11T09:43:41.905Z,1136.00
2022-12-11T09:44:41.881Z,1071.00
2022-12-11T09:45:41.824Z,1030.00
2022-12-11T09:46:41.883Z,1047.00
2022-12-11T09:47:41.810Z,1193.00
2022-12-11T09:48:41.807Z,1468.00
2022-12-11T09:49:41.805Z,1665.00
2022-12-11T09:50:41.782Z,1596.00
2022-12-11T09:51:41.809Z,1620.00
2022-12-11T09:52:41.778Z,1830.00
2022-12-11T09:53:41.766Z,1754.00
2022-12-11T09:54:41.758Z,1654.00
2022-12-11T09:55:41.747Z,1675.00
2022-12-11T09:56:41.752Z,1654.00
2022-12-11T09:57:41.701Z,1603.00
2022-12-11T09:58:41.753Z,1516.00
2022-12-11T09:59:41.711Z,1539.00
2022-12-11T10:00:41.675Z,1493.00
2022-12-11T10:01:41.810Z,1439.00
2022-12-11T10:02:41.720Z,1419.00
2022-12-11T10:03:41.645Z,1491.00
2022-12-11T10:04:41.659Z,1438.00
2022-12-11T10:05:41.673Z,1431.00
2022-12-11T10:06:41.648Z,1534.00
2022-12-11T10:07:41.608Z,1437.00
2022-12-11T10:08:41.600Z,1385.00
2022-12-11T10:09:41.614Z,1365.00
2022-12-11T10:10:41.585Z,1326.00
2022-12-11T10:11:41.578Z,1271.00
2022-12-11T10:12:41.577Z,1385.00
2022-12-11T10:13:41.546Z,1328.00
2022-12-11T10:14:41.625Z,1309.00
2022-12-11T10:15:41.581Z,1273.00
2022-12-11T10:16:41.572Z,1209.00
2022-12-11T10:17:41.507Z,1197.00
2022-12-11T10:18:41.495Z,1204.00
2022-12-11T10:19:41.493Z,1234.00
2022-12-11T10:20:41.485Z,1211.00
2022-12-11T10:21:41.531Z,1189.00
2022-12-11T10:22:41.455Z,1265.00
2022-12-11T10:23:41.435Z,1264.00
2022-12-11T10:25:09.933Z,1112.00
2022-12-11T10:25:41.436Z,1158.00
2022-12-11T10:26:41.419Z,1148.00
2022-12-11T10:27:41.402Z,1171.00
2022-12-11T10:28:41.421Z,1126.00
2022-12-11T10:29:41.408Z,1196.00
2022-12-11T10:30:41.454Z,1107.00
2022-12-11T10:31:41.391Z,1056.00
2022-12-11T10:32:41.349Z,984.00
2022-12-11T10:33:41.352Z,1013.00
2022-12-11T10:34:41.335Z,1054.00
2022-12-11T10:35:41.313Z,1097.00
2022-12-11T10:36:41.320Z,1063.00
2022-12-11T10:37:41.297Z,1061.00
2022-12-11T10:38:41.312Z,1045.00
2022-12-11T10:39:41.296Z,1072.00
2022-12-11T10:40:41.264Z,1015.00
2022-12-11T10:41:41.306Z,979.00
2022-12-11T10:42:45.522Z,1036.00
2022-12-11T10:43:41.252Z,1083.00
2022-12-11T10:44:41.224Z,1087.00
2022-12-11T10:45:41.237Z,1101.00
2022-12-11T10:46:41.336Z,1096.00
2022-12-11T10:47:41.191Z,1031.00
2022-12-11T10:48:45.347Z,992.00
2022-12-11T10:49:41.177Z,1044.00
2022-12-11T10:50:41.153Z,1041.00
2022-12-11T10:51:41.219Z,1013.00
2022-12-11T10:52:41.162Z,1004.00
2022-12-11T10:53:41.125Z,952.00
2022-12-11T10:54:41.126Z,943.00
2022-12-11T10:55:41.106Z,931.00
2022-12-11T10:56:41.115Z,975.00
2022-12-11T10:57:41.130Z,1020.00
2022-12-11T10:58:41.099Z,1116.00
2022-12-11T10:59:41.115Z,1153.00
2022-12-11T11:00:41.085Z,1209.00
2022-12-11T11:01:41.164Z,1166.00
2022-12-11T11:02:41.158Z,1132.00
2022-12-11T11:03:41.028Z,1126.00
2022-12-11T11:04:41.074Z,1133.00
2022-12-11T11:05:46.204Z,1169.00
2022-12-11T11:06:41.019Z,1148.00
2022-12-11T11:07:41.002Z,1118.00
2022-12-11T11:08:40.980Z,1058.00
2022-12-11T11:09:40.966Z,1003.00
2022-12-11T11:10:40.948Z,1005.00
2022-12-11T11:11:41.024Z,1031.00
2022-12-11T11:12:40.936Z,1049.00
2022-12-11T11:13:40.957Z,1101.00
2022-12-11T11:14:40.919Z,1165.00
2022-12-11T11:15:40.945Z,1262.00
2022-12-11T11:16:40.937Z,1300.00
2022-12-11T11:17:49.798Z,1258.00
2022-12-11T11:18:40.928Z,1239.00
2022-12-11T11:19:40.968Z,1252.00
2022-12-11T11:20:40.875Z,1245.00
2022-12-11T11:21:42.432Z,1207.00
2022-12-11T11:22:40.859Z,1177.00
2022-12-11T11:23:45.490Z,1176.00
2022-12-11T11:24:40.875Z,1207.00
2022-12-11T11:25:40.849Z,1346.00
2022-12-11T11:27:11.644Z,1479.00
2022-12-11T11:27:40.823Z,1515.00
2022-12-11T11:28:40.790Z,1511.00
2022-12-11T11:29:40.865Z,1471.00
2022-12-11T11:30:40.795Z,1378.00
2022-12-11T11:31:40.829Z,1269.00
2022-12-11T11:32:40.752Z,1183.00
2022-12-11T11:33:40.756Z,1122.00
2022-12-11T11:34:40.721Z,1107.00
2022-12-11T11:35:45.685Z,1115.00
2022-12-11T11:36:40.738Z,1130.00
2022-12-11T11:37:40.688Z,1169.00
2022-12-11T11:38:40.722Z,1198.00
2022-12-11T11:39:40.898Z,1227.00
2022-12-11T11:40:40.695Z,1272.00
2022-12-11T11:41:40.645Z,1310.00
2022-12-11T11:42:40.711Z,1342.00
2022-12-11T11:43:40.683Z,1329.00
2022-12-11T11:44:40.653Z,1288.00
2022-12-11T11:45:40.655Z,1267.00
2022-12-11T11:46:40.667Z,1233.00
2022-12-11T11:47:40.696Z,1208.00
2022-12-11T11:48:40.670Z,1202.00
2022-12-11T11:49:40.590Z,1217.00
2022-12-11T11:50:40.560Z,1223.00
2022-12-11T11:51:40.549Z,1237.00
2022-12-11T11:52:40.596Z,1266.00
2022-12-11T11:53:40.563Z,1311.00
2022-12-11T11:54:40.515Z,1331.00
2022-12-11T11:55:40.505Z,1359.00
2022-12-11T11:56:40.497Z,1380.00
2022-12-11T11:57:40.515Z,1411.00
2022-12-11T11:58:40.470Z,1464.00
2022-12-11T11:59:40.543Z,1506.00
2022-12-11T12:00:40.449Z,1506.00
2022-12-11T12:01:40.444Z,1503.00
2022-12-11T12:02:40.585Z,1566.00
2022-12-11T12:03:40.431Z,1608.00
2022-12-11T12:04:40.439Z,1625.00
2022-12-11T12:05:40.420Z,1673.00
2022-12-11T12:06:40.426Z,1747.00
2022-12-11T12:07:40.413Z,1744.00
2022-12-11T12:08:40.361Z,1738.00
2022-12-11T12:09:40.419Z,1751.00
2022-12-11T12:10:40.444Z,1845.00
2022-12-11T12:11:40.329Z,1912.00
2022-12-11T12:12:40.335Z,2001.00
2022-12-11T12:13:55.607Z,2057.00
2022-12-11T12:14:55.745Z,2076.00
2022-12-11T12:15:40.316Z,2119.00
2022-12-11T12:16:55.611Z,2085.00
2022-12-11T12:17:40.297Z,1982.00
2022-12-11T12:18:40.288Z,1902.00
2022-12-11T12:19:40.275Z,1916.00
2022-12-11T12:20:40.244Z,1935.00
2022-12-11T12:21:40.236Z,1983.00
2022-12-11T12:22:40.246Z,2046.00
2022-12-11T12:23:40.225Z,2120.00
2022-12-11T12:24:40.250Z,2142.00
2022-12-11T12:25:40.283Z,2107.00
2022-12-11T12:26:40.200Z,2015.00
2022-12-11T12:27:55.530Z,1947.00
2022-12-11T12:28:40.169Z,1866.00
2022-12-11T12:29:40.169Z,1820.00
2022-12-11T12:30:40.167Z,1777.00
2022-12-11T12:31:40.233Z,1729.00
2022-12-11T12:32:40.134Z,1695.00
2022-12-11T12:33:40.168Z,1671.00
2022-12-11T12:34:40.174Z,1636.00
2022-12-11T12:35:40.089Z,1597.00
2022-12-11T12:36:40.076Z,1583.00
2022-12-11T12:37:40.093Z,1562.00
2022-12-11T12:38:40.063Z,1543.00
2022-12-11T12:39:40.105Z,1498.00
2022-12-11T12:40:40.043Z,1504.00
2022-12-11T12:41:40.048Z,1547.00
2022-12-11T12:42:40.052Z,1608.00
2022-12-11T12:43:40.050Z,1620.00
2022-12-11T12:44:40.074Z,1601.00
2022-12-11T12:45:40.038Z,1547.00
2022-12-11T12:46:39.985Z,1508.00
2022-12-11T12:47:40.015Z,1447.00
2022-12-11T12:48:39.963Z,1403.00
2022-12-11T12:49:40.010Z,1328.00
2022-12-11T12:50:39.965Z,1235.00