createdAt,value
2023-02-22T00:00:22.828Z,5.40
2023-02-22T00:01:37.913Z,5.40
2023-02-22T00:02:39.591Z,5.40
2023-02-22T00:03:41.235Z,5.30
2023-02-22T00:04:42.644Z,5.30
2023-02-22T00:05:47.375Z,5.40
2023-02-22T00:06:50.012Z,5.40
2023-02-22T00:07:51.505Z,5.50
2023-02-22T00:08:53.173Z,5.40
2023-02-22T00:09:54.668Z,5.40
2023-02-22T00:10:57.394Z,5.40
2023-02-22T00:11:58.862Z,5.40
2023-02-22T00:13:00.279Z,5.50
2023-02-22T00:14:02.492Z,5.50
2023-02-22T00:15:05.775Z,5.40
2023-02-22T00:16:08.393Z,5.40
2023-02-22T00:17:13.138Z,5.40
2023-02-22T00:18:17.911Z,5.40
2023-02-22T00:19:19.400Z,5.40
2023-02-22T00:20:23.352Z,5.40
2023-02-22T00:21:24.753Z,5.30
2023-02-22T00:22:26.266Z,5.30
2023-02-22T00:23:29.781Z,5.30
2023-02-22T00:24:33.225Z,5.30
2023-02-22T00:25:35.734Z,5.30
2023-02-22T00:26:37.173Z,5.30
2023-02-22T00:27:39.139Z,5.40
2023-02-22T00:28:42.382Z,5.30
2023-02-22T00:29:47.329Z,5.30
2023-02-22T00:30:48.746Z,5.30
2023-02-22T00:31:50.454Z,5.30
2023-02-22T00:32:52.396Z,5.30
2023-02-22T00:33:53.910Z,5.30
2023-02-22T00:34:55.354Z,5.30
2023-02-22T00:35:59.977Z,5.40
2023-02-22T00:37:04.162Z,5.30
2023-02-22T00:38:05.939Z,5.30
2023-02-22T00:39:09.888Z,5.30
2023-02-22T00:40:16.998Z,5.30
2023-02-22T00:41:18.951Z,5.30
2023-02-22T00:42:20.759Z,5.30
2023-02-22T00:43:22.318Z,5.20
2023-02-22T00:44:23.798Z,5.20
2023-02-22T00:45:27.262Z,5.30
2023-02-22T00:46:28.680Z,5.30
2023-02-22T00:47:30.267Z,5.30
2023-02-22T00:48:31.915Z,5.30
2023-02-22T00:49:34.981Z,5.30
2023-02-22T00:50:37.651Z,5.30
2023-02-22T00:51:39.811Z,5.40
2023-02-22T00:52:41.814Z,5.40
2023-02-22T00:53:43.534Z,5.30
2023-02-22T00:54:45.107Z,5.20
2023-02-22T00:55:46.460Z,5.20
2023-02-22T00:56:50.454Z,5.10
2023-02-22T00:57:52.301Z,5.10
2023-02-22T00:58:53.741Z,5.10
2023-02-22T00:59:55.182Z,5.10
2023-02-22T01:00:58.188Z,5.10
2023-02-22T01:01:59.838Z,5.10
2023-02-22T01:03:01.497Z,5.00
2023-02-22T01:04:03.489Z,5.00
2023-02-22T01:05:08.743Z,5.00
2023-02-22T01:06:10.213Z,5.00
2023-02-22T01:07:11.928Z,5.00
2023-02-22T01:08:15.569Z,4.90
2023-02-22T01:09:17.056Z,4.90
2023-02-22T01:10:20.772Z,4.90
2023-02-22T01:11:22.625Z,4.90
2023-02-22T01:12:23.987Z,4.90
2023-02-22T01:13:25.593Z,4.90
2023-02-22T01:14:27.828Z,4.90
2023-02-22T01:15:30.750Z,4.80
2023-02-22T01:16:32.733Z,4.90
2023-02-22T01:17:34.184Z,4.90
2023-02-22T01:18:37.323Z,4.90
2023-02-22T01:19:42.732Z,4.90
2023-02-22T01:20:47.903Z,4.80
2023-02-22T01:21:50.642Z,4.80
2023-02-22T01:22:55.319Z,4.70
2023-02-22T01:23:57.376Z,4.70
2023-02-22T01:24:58.757Z,4.70
2023-02-22T01:26:00.276Z,4.70
2023-02-22T01:27:04.138Z,4.70
2023-02-22T01:28:07.638Z,4.70
2023-02-22T01:29:15.204Z,4.70
2023-02-22T01:30:20.506Z,4.70
2023-02-22T01:31:24.039Z,4.70
2023-02-22T01:32:25.680Z,4.70
2023-02-22T01:33:27.885Z,4.70
2023-02-22T01:34:30.206Z,4.60
2023-02-22T01:35:34.923Z,4.60
2023-02-22T01:36:36.610Z,4.50
2023-02-22T01:37:38.001Z,4.50
2023-02-22T01:38:40.057Z,4.50
2023-02-22T01:39:41.533Z,4.50
2023-02-22T01:40:48.332Z,4.50
2023-02-22T01:41:49.998Z,4.40
2023-02-22T01:42:53.279Z,4.40
2023-02-22T01:43:54.868Z,4.40
2023-02-22T01:45:30.346Z,4.50
2023-02-22T01:46:31.927Z,4.50
2023-02-22T01:47:33.906Z,4.50
2023-02-22T01:49:00.765Z,4.50
2023-02-22T01:50:02.953Z,4.50
2023-02-22T01:51:14.717Z,4.50
2023-02-22T01:52:20.178Z,4.40
2023-02-22T01:53:35.803Z,4.40
2023-02-22T01:54:46.420Z,4.40
2023-02-22T01:55:48.623Z,4.40
2023-02-22T01:57:24.373Z,4.40
2023-02-22T01:58:28.590Z,4.40
2023-02-22T01:59:34.576Z,4.40
2023-02-22T02:00:36.774Z,4.30
2023-02-22T02:01:43.296Z,4.30
2023-02-22T02:02:49.223Z,4.30
2023-02-22T02:04:01.540Z,4.20
2023-02-22T02:05:08.322Z,4.20
2023-02-22T02:06:14.133Z,4.20
2023-02-22T02:07:21.140Z,4.20
2023-02-22T02:08:49.877Z,4.20
2023-02-22T02:09:58.985Z,4.10
2023-02-22T02:11:02.908Z,4.10
2023-02-22T02:12:06.443Z,4.10
2023-02-22T02:13:10.117Z,4.10
2023-02-22T02:14:12.554Z,4.10
2023-02-22T02:15:32.707Z,4.00
2023-02-22T02:17:03.217Z,4.00
2023-02-22T02:18:09.291Z,4.00
2023-02-22T02:19:23.809Z,4.00
2023-02-22T02:20:54.848Z,4.00
2023-02-22T02:22:29.019Z,4.00
2023-02-22T02:24:05.106Z,3.90
2023-02-22T02:25:28.478Z,3.90
2023-02-22T02:27:09.249Z,3.90
2023-02-22T02:28:29.298Z,3.80
2023-02-22T02:29:42.359Z,3.80
2023-02-22T02:31:31.192Z,3.90
2023-02-22T02:32:32.737Z,4.00
2023-02-22T02:33:54.084Z,4.00
2023-02-22T02:35:04.046Z,4.10
2023-02-22T02:36:31.571Z,4.10
2023-02-22T02:37:55.993Z,4.00
2023-02-22T02:39:16.292Z,4.00
2023-02-22T02:40:56.678Z,4.00
2023-02-22T02:41:59.230Z,4.00
2023-02-22T02:43:15.297Z,4.00
2023-02-22T02:44:33.374Z,4.00
2023-02-22T02:46:20.716Z,4.00
2023-02-22T02:47:30.943Z,4.00
2023-02-22T02:48:34.993Z,4.00
2023-02-22T02:50:13.407Z,4.00
2023-02-22T02:51:16.590Z,3.90
2023-02-22T02:52:21.125Z,3.90
2023-02-22T02:53:29.833Z,3.90
2023-02-22T02:54:33.445Z,3.90
2023-02-22T02:55:36.965Z,3.90
2023-02-22T02:56:38.704Z,3.90
2023-02-22T02:57:40.540Z,3.90
2023-02-22T02:58:49.179Z,4.00
2023-02-22T02:59:51.708Z,3.90
2023-02-22T03:00:56.878Z,4.00
2023-02-22T03:02:42.261Z,4.00
2023-02-22T03:04:12.280Z,4.00
2023-02-22T03:05:45.104Z,4.10
2023-02-22T03:07:23.699Z,4.00
2023-02-22T03:08:46.375Z,4.00
2023-02-22T03:10:08.965Z,4.00
2023-02-22T03:11:19.653Z,4.00
2023-02-22T03:12:33.335Z,4.00
2023-02-22T03:13:51.426Z,4.00
2023-02-22T03:15:00.327Z,3.90
2023-02-22T03:16:39.774Z,3.90
2023-02-22T03:17:57.890Z,3.90
2023-02-22T03:19:16.194Z,4.00
2023-02-22T03:20:31.728Z,4.00
2023-02-22T03:21:55.143Z,4.00
2023-02-22T03:23:07.134Z,3.90
2023-02-22T03:24:24.111Z,3.90
2023-02-22T03:25:33.911Z,3.90
2023-02-22T03:26:54.103Z,3.90
2023-02-22T03:28:02.959Z,4.00
2023-02-22T03:29:08.178Z,4.00
2023-02-22T03:30:19.607Z,3.90
2023-02-22T03:31:26.360Z,3.90
2023-02-22T03:32:34.861Z,3.80
2023-02-22T03:33:59.703Z,3.80
2023-02-22T03:35:08.472Z,3.80
2023-02-22T03:36:22.125Z,3.80
2023-02-22T03:37:34.242Z,3.90
2023-02-22T03:38:38.511Z,3.80
2023-02-22T03:39:43.426Z,3.80
2023-02-22T03:40:47.111Z,3.80
2023-02-22T03:41:51.481Z,3.90
2023-02-22T03:43:01.934Z,3.90
2023-02-22T03:44:13.460Z,3.90
2023-02-22T03:45:19.414Z,3.90
2023-02-22T03:46:22.206Z,3.80
2023-02-22T03:47:32.485Z,3.90
2023-02-22T03:48:48.979Z,3.80
2023-02-22T03:50:20.024Z,3.90
2023-02-22T03:51:22.717Z,3.90
2023-02-22T03:52:28.117Z,3.90
2023-02-22T03:53:30.576Z,3.90
2023-02-22T03:54:34.964Z,3.90
2023-02-22T03:55:37.121Z,4.00
2023-02-22T03:56:50.081Z,3.90
2023-02-22T03:58:09.219Z,3.90
2023-02-22T03:59:11.279Z,3.90
2023-02-22T04:00:18.137Z,4.00
2023-02-22T04:01:23.767Z,4.00
2023-02-22T04:02:25.289Z,4.00
2023-02-22T04:03:26.709Z,3.90
2023-02-22T04:04:28.223Z,4.00
2023-02-22T04:05:30.290Z,4.00
2023-02-22T04:06:33.011Z,4.10
2023-02-22T04:07:36.359Z,4.10
2023-02-22T04:08:38.048Z,4.10
2023-02-22T04:09:39.926Z,4.10
2023-02-22T04:10:41.659Z,4.00
2023-02-22T04:11:43.779Z,3.90
2023-02-22T04:12:46.235Z,4.00
2023-02-22T04:13:48.732Z,4.00
2023-02-22T04:14:50.155Z,4.00
2023-02-22T04:15:51.724Z,4.00
2023-02-22T04:16:53.176Z,4.10
2023-02-22T04:17:55.045Z,4.10
2023-02-22T04:18:56.625Z,4.10
2023-02-22T04:19:58.400Z,4.10
2023-02-22T04:21:03.606Z,4.10
2023-02-22T04:22:18.006Z,4.10
2023-02-22T04:23:20.606Z,4.00
2023-02-22T04:24:22.367Z,4.00
2023-02-22T04:25:24.576Z,4.00
2023-02-22T04:26:26.915Z,4.00
2023-02-22T04:27:31.221Z,4.00
2023-02-22T04:28:32.720Z,4.00
2023-02-22T04:29:44.491Z,4.00
2023-02-22T04:30:46.523Z,4.00
2023-02-22T04:31:50.459Z,4.00
2023-02-22T04:32:52.255Z,3.90
2023-02-22T04:33:56.020Z,3.90
2023-02-22T04:35:02.200Z,3.90
2023-02-22T04:36:05.485Z,4.00
2023-02-22T04:37:10.303Z,4.10
2023-02-22T04:38:12.200Z,4.00
2023-02-22T04:39:15.347Z,4.00
2023-02-22T04:40:19.051Z,4.00
2023-02-22T04:41:25.057Z,4.00
2023-02-22T04:42:27.361Z,4.00
2023-02-22T04:43:29.889Z,4.00
2023-02-22T04:44:39.193Z,4.00
2023-02-22T04:45:40.636Z,4.00
2023-02-22T04:46:42.848Z,4.00
2023-02-22T04:47:47.372Z,4.00
2023-02-22T04:48:49.472Z,3.90
2023-02-22T04:49:54.870Z,4.00
2023-02-22T04:50:56.767Z,4.00
2023-02-22T04:51:58.849Z,4.00
2023-02-22T04:53:08.112Z,4.00
2023-02-22T04:54:13.048Z,4.00
2023-02-22T04:55:20.248Z,4.00
2023-02-22T04:56:22.029Z,4.10
2023-02-22T04:57:24.429Z,4.10
2023-02-22T04:58:26.179Z,4.20
2023-02-22T04:59:28.067Z,4.20
2023-02-22T05:00:33.903Z,4.10
2023-02-22T05:01:38.836Z,4.10
2023-02-22T05:02:40.642Z,4.10
2023-02-22T05:03:42.858Z,4.00
2023-02-22T05:04:45.096Z,4.00
2023-02-22T05:05:46.908Z,4.00
2023-02-22T05:06:48.696Z,4.00
2023-02-22T05:07:50.787Z,4.00
2023-02-22T05:08:53.250Z,4.10
2023-02-22T05:09:55.113Z,4.10
2023-02-22T05:10:56.591Z,4.10
2023-02-22T05:11:58.038Z,4.10
2023-02-22T05:12:59.576Z,4.10
2023-02-22T05:14:01.016Z,4.10
2023-02-22T05:15:03.362Z,4.10
2023-02-22T05:16:05.517Z,4.00
2023-02-22T05:17:07.175Z,4.00
2023-02-22T05:18:08.613Z,4.00
2023-02-22T05:19:10.032Z,4.00
2023-02-22T05:20:22.352Z,4.00
2023-02-22T05:21:24.009Z,4.00
2023-02-22T05:22:25.708Z,3.90
2023-02-22T05:23:27.121Z,3.90
2023-02-22T05:24:28.762Z,3.90
2023-02-22T05:25:30.213Z,3.80
2023-02-22T05:26:31.628Z,3.80
2023-02-22T05:27:33.276Z,3.90
2023-02-22T05:28:34.745Z,3.80
2023-02-22T05:29:38.677Z,3.90
2023-02-22T05:30:40.328Z,3.90
2023-02-22T05:31:42.599Z,3.90
2023-02-22T05:32:46.736Z,4.00
2023-02-22T05:33:48.521Z,3.90
2023-02-22T05:34:50.163Z,4.00
2023-02-22T05:35:51.745Z,4.00
2023-02-22T05:36:53.242Z,4.00
2023-02-22T05:37:55.254Z,4.00
2023-02-22T05:38:56.643Z,4.00
2023-02-22T05:39:58.709Z,4.00
2023-02-22T05:41:04.359Z,4.00
2023-02-22T05:42:05.806Z,4.10
2023-02-22T05:43:08.074Z,4.10
2023-02-22T05:44:09.727Z,4.10
2023-02-22T05:45:13.835Z,4.00
2023-02-22T05:46:15.796Z,4.10
2023-02-22T05:47:17.196Z,4.20
2023-02-22T05:48:19.817Z,4.10
2023-02-22T05:49:22.646Z,4.00
2023-02-22T05:50:24.683Z,4.00
2023-02-22T05:51:27.270Z,4.00
2023-02-22T05:52:28.717Z,4.00
2023-02-22T05:53:30.465Z,4.00
2023-02-22T05:54:32.202Z,4.00
2023-02-22T05:55:33.638Z,4.10
2023-02-22T05:56:36.408Z,4.10
2023-02-22T05:57:37.939Z,4.20
2023-02-22T05:58:39.624Z,4.20
2023-02-22T05:59:41.112Z,4.20
2023-02-22T06:00:42.719Z,4.20
2023-02-22T06:01:44.349Z,4.20
2023-02-22T06:02:45.908Z,4.20
2023-02-22T06:03:48.790Z,4.20
2023-02-22T06:04:50.562Z,4.20
2023-02-22T06:05:52.048Z,4.10
2023-02-22T06:06:53.578Z,4.10
2023-02-22T06:07:57.006Z,4.10
2023-02-22T06:08:58.577Z,4.10
2023-02-22T06:10:00.434Z,4.10
2023-02-22T06:11:01.891Z,4.10
2023-02-22T06:12:03.871Z,4.10
2023-02-22T06:13:06.121Z,4.20
2023-02-22T06:14:08.166Z,4.10
2023-02-22T06:15:10.015Z,4.20
2023-02-22T06:16:11.718Z,4.20
2023-02-22T06:17:15.360Z,4.20
2023-02-22T06:18:16.975Z,4.10
2023-02-22T06:19:18.400Z,4.10
2023-02-22T06:20:22.684Z,4.10
2023-02-22T06:21:24.167Z,4.10
2023-02-22T06:22:25.622Z,4.10
2023-02-22T06:23:27.403Z,4.20
2023-02-22T06:24:28.869Z,4.20
2023-02-22T06:25:31.546Z,4.20
2023-02-22T06:26:33.089Z,4.20
2023-02-22T06:27:34.939Z,4.20
2023-02-22T06:28:36.743Z,4.20
2023-02-22T06:29:38.519Z,4.20
2023-02-22T06:30:43.252Z,4.20
2023-02-22T06:31:44.756Z,4.20
2023-02-22T06:32:46.440Z,4.20
2023-02-22T06:33:47.848Z,4.30
2023-02-22T06:34:49.209Z,4.20
2023-02-22T06:35:50.663Z,4.20
2023-02-22T06:36:52.115Z,4.20
2023-02-22T06:37:53.586Z,4.20
2023-02-22T06:38:58.215Z,4.20
2023-02-22T06:40:04.949Z,4.20
2023-02-22T06:41:08.386Z,4.20
2023-02-22T06:42:10.164Z,4.20
2023-02-22T06:43:12.200Z,4.20
2023-02-22T06:44:15.052Z,4.20
2023-02-22T06:45:17.588Z,4.20
2023-02-22T06:46:19.514Z,4.20
2023-02-22T06:47:21.182Z,4.20
2023-02-22T06:48:22.725Z,4.20
2023-02-22T06:49:24.078Z,4.20
2023-02-22T06:50:28.943Z,4.30
2023-02-22T06:51:35.091Z,4.20
2023-02-22T06:52:36.614Z,4.20
2023-02-22T06:53:38.224Z,4.30
2023-02-22T06:54:39.712Z,4.40
2023-02-22T06:55:41.413Z,4.30
2023-02-22T06:56:43.012Z,4.30
2023-02-22T06:57:44.480Z,4.30
2023-02-22T06:58:46.024Z,4.40
2023-02-22T06:59:47.566Z,4.50
2023-02-22T07:00:49.216Z,4.40
2023-02-22T07:01:50.921Z,4.40
2023-02-22T07:02:53.178Z,4.40
2023-02-22T07:03:54.689Z,4.40
2023-02-22T07:04:56.352Z,4.40
2023-02-22T07:05:57.956Z,4.50
2023-02-22T07:06:59.676Z,4.50
2023-02-22T07:08:07.100Z,4.50
2023-02-22T07:09:08.541Z,4.50
2023-02-22T07:10:19.373Z,4.50
2023-02-22T07:11:21.324Z,4.60
2023-02-22T07:12:22.791Z,4.60
2023-02-22T07:13:24.264Z,4.70
2023-02-22T07:14:26.043Z,4.70
2023-02-22T07:15:29.755Z,4.70
2023-02-22T07:16:31.226Z,4.70
2023-02-22T07:17:32.734Z,4.80
2023-02-22T07:18:34.799Z,4.90
2023-02-22T07:19:36.384Z,4.90
2023-02-22T07:20:37.900Z,4.90
2023-02-22T07:21:39.740Z,4.90
2023-02-22T07:22:41.960Z,4.90
2023-02-22T07:23:52.067Z,5.00
2023-02-22T07:24:53.680Z,5.00
2023-02-22T07:25:55.055Z,5.10
2023-02-22T07:26:56.996Z,5.00
2023-02-22T07:27:59.920Z,5.10
2023-02-22T07:29:01.397Z,5.10
2023-02-22T07:30:03.550Z,5.20
2023-02-22T07:31:05.134Z,5.20
2023-02-22T07:32:06.638Z,5.30
2023-02-22T07:33:10.510Z,5.30
2023-02-22T07:34:13.041Z,5.40
2023-02-22T07:35:16.830Z,5.40
2023-02-22T07:36:18.206Z,5.40
2023-02-22T07:37:21.203Z,5.40
2023-02-22T07:38:22.711Z,5.40
2023-02-22T07:39:24.178Z,5.40
2023-02-22T07:40:26.865Z,5.50
2023-02-22T07:41:28.325Z,5.60
2023-02-22T07:42:29.746Z,5.70
2023-02-22T07:43:31.617Z,5.70
2023-02-22T07:44:33.672Z,5.80
2023-02-22T07:45:36.039Z,5.90
2023-02-22T07:46:37.830Z,5.90
2023-02-22T07:47:39.499Z,5.90
2023-02-22T07:48:41.610Z,5.90
2023-02-22T07:49:43.233Z,6.00
2023-02-22T07:50:45.447Z,5.90
2023-02-22T07:51:46.888Z,6.00
2023-02-22T07:52:50.699Z,6.10
2023-02-22T07:53:52.163Z,6.10
2023-02-22T07:54:53.622Z,6.20
2023-02-22T07:55:55.288Z,6.20
2023-02-22T07:56:56.876Z,6.20
2023-02-22T07:58:04.046Z,6.30
2023-02-22T07:59:05.622Z,6.30
2023-02-22T08:00:07.760Z,6.40
2023-02-22T08:01:14.404Z,6.40
2023-02-22T08:02:17.127Z,6.50
2023-02-22T08:03:20.527Z,6.60
2023-02-22T08:04:21.898Z,6.70
2023-02-22T08:05:25.595Z,6.80
2023-02-22T08:06:28.194Z,6.90
2023-02-22T08:07:29.551Z,6.90
2023-02-22T08:08:31.479Z,7.10
2023-02-22T08:09:32.882Z,7.10
2023-02-22T08:10:35.268Z,7.20
2023-02-22T08:11:37.141Z,7.30
2023-02-22T08:12:38.620Z,7.40
2023-02-22T08:13:40.430Z,7.40
2023-02-22T08:14:41.853Z,7.50
2023-02-22T08:15:47.182Z,7.60
2023-02-22T08:16:48.976Z,7.70
2023-02-22T08:17:51.895Z,7.70
2023-02-22T08:18:53.317Z,7.80
2023-02-22T08:19:55.266Z,7.80
2023-02-22T08:20:57.740Z,7.80
2023-02-22T08:21:59.128Z,7.80
2023-02-22T08:23:00.649Z,7.80
2023-02-22T08:24:02.371Z,7.80
2023-02-22T08:25:04.244Z,7.80
2023-02-22T08:26:10.939Z,7.70
2023-02-22T08:27:12.553Z,7.70
2023-02-22T08:28:17.257Z,7.60
2023-02-22T08:29:18.987Z,7.60
2023-02-22T08:30:22.859Z,7.60
2023-02-22T08:31:24.397Z,7.50
2023-02-22T08:32:26.134Z,7.50
2023-02-22T08:33:27.789Z,7.50
2023-02-22T08:34:29.319Z,7.50
2023-02-22T08:35:32.440Z,7.60
2023-02-22T08:36:34.593Z,7.70
2023-02-22T08:37:36.136Z,7.70
2023-02-22T08:38:37.777Z,7.80
2023-02-22T08:39:39.183Z,7.80
2023-02-22T08:40:40.806Z,7.90
2023-02-22T08:41:42.197Z,8.00
2023-02-22T08:42:44.385Z,8.10
2023-02-22T08:43:45.794Z,8.20
2023-02-22T08:44:47.252Z,8.30
2023-02-22T08:45:49.891Z,8.30
2023-02-22T08:46:51.930Z,8.40
2023-02-22T08:47:53.435Z,8.50
2023-02-22T08:48:55.151Z,8.50
2023-02-22T08:49:56.571Z,8.60
2023-02-22T08:50:58.103Z,8.80
2023-02-22T08:51:59.820Z,8.80
2023-02-22T08:53:03.409Z,8.90
2023-02-22T08:54:07.025Z,8.90
2023-02-22T08:55:08.431Z,9.00
2023-02-22T08:56:10.089Z,9.10
2023-02-22T08:57:11.642Z,9.10
2023-02-22T08:58:13.302Z,9.20
2023-02-22T08:59:16.339Z,9.30
2023-02-22T09:00:20.264Z,9.40
2023-02-22T09:01:32.733Z,9.40
2023-02-22T09:02:35.009Z,9.50
2023-02-22T09:03:36.532Z,9.50
2023-02-22T09:04:37.937Z,9.50
2023-02-22T09:05:40.662Z,9.60
2023-02-22T09:06:43.410Z,9.70
2023-02-22T09:07:45.252Z,9.80
2023-02-22T09:08:46.764Z,9.80
2023-02-22T09:09:48.125Z,9.90
2023-02-22T09:10:50.935Z,9.90
2023-02-22T09:11:53.271Z,10.00
2023-02-22T09:12:55.569Z,10.10
2023-02-22T09:13:57.200Z,10.10
2023-02-22T09:14:59.254Z,10.10
2023-02-22T09:16:00.671Z,10.20
2023-02-22T09:17:04.682Z,10.30
2023-02-22T09:18:09.692Z,10.30
2023-02-22T09:19:11.378Z,10.30
2023-02-22T09:20:13.877Z,10.30
2023-02-22T09:21:16.101Z,10.40
2023-02-22T09:22:17.858Z,10.50
2023-02-22T09:23:21.672Z,10.50
2023-02-22T09:24:24.223Z,10.60
2023-02-22T09:25:27.165Z,10.70
2023-02-22T09:26:28.661Z,10.80
2023-02-22T09:27:30.517Z,10.90
2023-02-22T09:28:32.008Z,11.00
2023-02-22T09:29:33.611Z,11.10
2023-02-22T09:30:36.588Z,11.20
2023-02-22T09:31:40.569Z,11.20
2023-02-22T09:32:42.265Z,11.30
2023-02-22T09:33:47.120Z,11.40
2023-02-22T09:34:48.971Z,11.50
2023-02-22T09:35:50.785Z,11.60
2023-02-22T09:36:52.222Z,11.70
2023-02-22T09:37:58.411Z,11.70
2023-02-22T09:38:59.923Z,11.80
2023-02-22T09:40:01.386Z,11.90
2023-02-22T09:41:38.895Z,12.00
2023-02-22T09:42:50.987Z,12.00
2023-02-22T09:44:48.080Z,12.20
2023-02-22T09:46:21.312Z,12.30
2023-02-22T09:47:38.816Z,12.40
2023-02-22T09:49:13.980Z,12.40
2023-02-22T09:50:23.659Z,12.60
2023-02-22T09:51:42.494Z,12.70
2023-02-22T09:52:55.993Z,12.80
2023-02-22T09:54:02.320Z,12.80
2023-02-22T09:55:09.074Z,13.00
2023-02-22T09:56:14.573Z,13.00
2023-02-22T09:57:22.627Z,13.00
2023-02-22T09:58:33.659Z,13.10
2023-02-22T09:59:42.659Z,13.10
2023-02-22T10:00:47.564Z,13.10
2023-02-22T10:01:54.223Z,13.20
2023-02-22T10:03:26.721Z,13.20
2023-02-22T10:04:44.914Z,13.30
2023-02-22T10:05:56.902Z,13.20
2023-02-22T10:07:19.024Z,13.30
2023-02-22T10:08:21.705Z,13.20
2023-02-22T10:09:27.368Z,13.20
2023-02-22T10:10:37.047Z,13.30
2023-02-22T10:11:44.602Z,13.30
2023-02-22T10:13:02.777Z,13.40
2023-02-22T10:14:43.768Z,13.50
2023-02-22T10:15:45.469Z,13.60
2023-02-22T10:17:24.787Z,13.60
2023-02-22T10:18:56.678Z,13.60
2023-02-22T10:20:17.087Z,13.50
2023-02-22T10:21:36.691Z,13.50
2023-02-22T10:23:04.671Z,13.50
2023-02-22T10:24:27.759Z,13.60
2023-02-22T10:25:35.038Z,13.60
2023-02-22T10:26:42.316Z,13.70
2023-02-22T10:27:54.554Z,13.70
2023-02-22T10:29:14.499Z,13.70
2023-02-22T10:30:25.095Z,13.80
2023-02-22T10:31:31.410Z,13.80
2023-02-22T10:32:45.544Z,13.80
2023-02-22T10:33:53.096Z,13.80
2023-02-22T10:34:55.394Z,13.90
2023-02-22T10:35:57.122Z,14.00
2023-02-22T10:37:19.166Z,14.00
2023-02-22T10:38:24.328Z,14.00
2023-02-22T10:39:33.143Z,14.00
2023-02-22T10:40:35.086Z,14.00
2023-02-22T10:41:44.832Z,14.00
2023-02-22T10:42:47.435Z,13.90
2023-02-22T10:43:49.177Z,14.00
2023-02-22T10:44:50.645Z,14.00
2023-02-22T10:46:04.596Z,14.00
2023-02-22T10:47:08.932Z,14.00
2023-02-22T10:48:18.679Z,14.00
2023-02-22T10:49:23.737Z,13.90
2023-02-22T10:50:29.504Z,14.00
2023-02-22T10:51:31.029Z,13.90
2023-02-22T10:52:34.276Z,14.00
2023-02-22T10:53:38.416Z,14.00
2023-02-22T10:54:44.546Z,14.00
2023-02-22T10:56:24.951Z,14.10
2023-02-22T10:57:35.347Z,14.10
2023-02-22T10:58:57.720Z,14.20
2023-02-22T11:00:19.981Z,14.30
2023-02-22T11:01:26.549Z,14.40
2023-02-22T11:02:33.870Z,14.40
2023-02-22T11:03:35.855Z,14.40
2023-02-22T11:04:53.403Z,14.50
2023-02-22T11:05:54.949Z,14.50
2023-02-22T11:06:59.432Z,14.60
2023-02-22T11:08:28.216Z,14.60
2023-02-22T11:09:29.678Z,14.60
2023-02-22T11:10:32.412Z,14.50
2023-02-22T11:11:34.056Z,14.50
2023-02-22T11:12:38.489Z,14.60
2023-02-22T11:13:40.617Z,14.60
2023-02-22T11:14:42.841Z,14.70
2023-02-22T11:15:45.190Z,14.70
2023-02-22T11:16:52.653Z,14.70
2023-02-22T11:17:57.499Z,14.90
2023-02-22T11:19:07.407Z,14.90
2023-02-22T11:20:25.437Z,15.00
2023-02-22T11:21:27.511Z,15.10
2023-02-22T11:22:41.039Z,15.10
2023-02-22T11:23:44.928Z,15.20
2023-02-22T11:25:07.500Z,15.20
2023-02-22T11:26:15.174Z,15.30
2023-02-22T11:27:46.986Z,15.40
2023-02-22T11:28:56.097Z,15.30
2023-02-22T11:30:25.576Z,15.20
2023-02-22T11:31:29.431Z,15.20
2023-02-22T11:32:32.016Z,15.30
2023-02-22T11:33:34.469Z,15.40
2023-02-22T11:34:42.672Z,15.40
2023-02-22T11:36:02.414Z,15.50
2023-02-22T11:37:17.812Z,15.70
2023-02-22T11:38:22.321Z,15.70
2023-02-22T11:39:43.836Z,15.80
2023-02-22T11:40:46.082Z,15.80
2023-02-22T11:41:51.384Z,15.90
2023-02-22T11:43:17.502Z,15.90
2023-02-22T11:44:31.342Z,15.90
2023-02-22T11:45:32.958Z,15.90
2023-02-22T11:46:36.007Z,15.90
2023-02-22T11:47:59.863Z,15.80
2023-02-22T11:49:04.557Z,15.80
2023-02-22T11:50:16.914Z,15.80
2023-02-22T11:51:32.304Z,15.80
2023-02-22T11:52:42.745Z,15.80
2023-02-22T11:54:11.365Z,15.80
2023-02-22T11:55:32.633Z,15.90
2023-02-22T11:56:50.318Z,15.60
2023-02-22T11:58:22.804Z,15.60
2023-02-22T11:59:45.067Z,15.40
2023-02-22T12:01:07.074Z,15.40
2023-02-22T12:02:30.888Z,15.30
2023-02-22T12:04:07.174Z,15.20
2023-02-22T12:05:45.993Z,15.20
2023-02-22T12:07:15.571Z,15.20
2023-02-22T12:08:37.697Z,15.00
2023-02-22T12:10:07.096Z,14.90
2023-02-22T12:11:22.180Z,14.90
2023-02-22T12:12:24.588Z,14.90
2023-02-22T12:13:43.771Z,15.10
2023-02-22T12:15:08.271Z,15.00
2023-02-22T12:16:28.048Z,14.80
2023-02-22T12:17:59.431Z,14.80
2023-02-22T12:19:10.521Z,14.90
2023-02-22T12:20:24.810Z,14.90
2023-02-22T12:21:29.828Z,15.10
2023-02-22T12:22:37.945Z,15.10
2023-02-22T12:23:46.182Z,15.10
2023-02-22T12:25:07.625Z,15.20
2023-02-22T12:26:20.089Z,15.10
2023-02-22T12:27:33.484Z,15.00
2023-02-22T12:28:39.709Z,15.10
2023-02-22T12:29:52.571Z,15.20
2023-02-22T12:31:13.447Z,15.20
2023-02-22T12:32:28.946Z,15.30
2023-02-22T12:33:38.755Z,15.30
2023-02-22T12:34:50.610Z,15.40
2023-02-22T12:35:55.814Z,15.40
2023-02-22T12:37:09.081Z,15.30
2023-02-22T12:38:33.032Z,15.20
2023-02-22T12:39:53.482Z,15.20
2023-02-22T12:41:20.623Z,15.20
2023-02-22T12:42:41.884Z,15.20
2023-02-22T12:43:53.763Z,15.00
2023-02-22T12:45:01.674Z,15.00
2023-02-22T12:46:29.637Z,15.10
2023-02-22T12:47:40.493Z,15.10
2023-02-22T12:49:19.407Z,15.20
2023-02-22T12:50:26.516Z,15.20
2023-02-22T12:51:41.496Z,15.20
2023-02-22T12:53:04.195Z,15.20
2023-02-22T12:54:15.650Z,15.10
2023-02-22T12:55:20.819Z,15.20
2023-02-22T12:56:37.806Z,15.20
2023-02-22T12:58:00.983Z,15.30
2023-02-22T12:59:19.241Z,15.30
2023-02-22T13:00:48.051Z,15.20
2023-02-22T13:01:58.668Z,15.20
2023-02-22T13:03:31.907Z,15.20
2023-02-22T13:04:34.714Z,15.30
2023-02-22T13:05:40.059Z,15.40
2023-02-22T13:06:47.175Z,15.40
2023-02-22T13:07:48.894Z,15.40
2023-02-22T13:09:26.813Z,15.50
2023-02-22T13:11:01.309Z,15.50
2023-02-22T13:12:13.374Z,15.50
2023-02-22T13:13:24.643Z,15.40
2023-02-22T13:14:47.606Z,15.30
2023-02-22T13:16:03.853Z,15.40
2023-02-22T13:17:29.390Z,15.40
2023-02-22T13:18:42.156Z,15.50
2023-02-22T13:19:48.249Z,15.60
2023-02-22T13:21:06.886Z,15.60
2023-02-22T13:22:24.477Z,15.50
2023-02-22T13:23:36.307Z,15.40
2023-02-22T13:24:51.735Z,15.40
2023-02-22T13:26:07.985Z,15.40
2023-02-22T13:27:35.135Z,15.20
2023-02-22T13:28:39.776Z,15.30
2023-02-22T13:29:46.748Z,15.30
2023-02-22T13:31:14.491Z,15.30
2023-02-22T13:32:32.371Z,15.40
2023-02-22T13:33:39.910Z,15.30
2023-02-22T13:34:56.843Z,15.30
2023-02-22T13:36:06.651Z,15.20
2023-02-22T13:37:35.962Z,15.10
2023-02-22T13:39:28.472Z,15.10
2023-02-22T13:40:29.961Z,15.10
2023-02-22T13:41:40.616Z,15.10
2023-02-22T13:43:08.226Z,15.20
2023-02-22T13:44:18.309Z,15.20
2023-02-22T13:46:04.754Z,15.20
2023-02-22T13:47:12.333Z,15.10
2023-02-22T13:48:38.883Z,15.20
2023-02-22T13:50:02.378Z,15.20
2023-02-22T13:51:15.799Z,15.10
2023-02-22T13:52:26.572Z,15.20
2023-02-22T13:54:03.886Z,15.10
2023-02-22T13:55:15.006Z,15.00
2023-02-22T13:56:19.337Z,14.90
2023-02-22T13:57:25.562Z,14.90
2023-02-22T13:58:27.373Z,14.90
2023-02-22T13:59:36.378Z,14.90
2023-02-22T14:00:44.303Z,14.90
2023-02-22T14:01:49.735Z,14.80
2023-02-22T14:03:03.189Z,14.90
2023-02-22T14:04:29.508Z,14.90
2023-02-22T14:05:41.303Z,14.80
2023-02-22T14:06:43.030Z,14.90
2023-02-22T14:07:49.172Z,14.90
2023-02-22T14:08:50.629Z,14.90
2023-02-22T14:09:57.152Z,14.90
2023-02-22T14:11:23.530Z,14.90
2023-02-22T14:12:33.364Z,14.90
2023-02-22T14:14:00.893Z,14.90
2023-02-22T14:15:28.118Z,15.00
2023-02-22T14:16:31.830Z,15.00
2023-02-22T14:17:33.436Z,15.00
2023-02-22T14:18:41.196Z,14.90
2023-02-22T14:19:42.766Z,14.90
2023-02-22T14:20:44.844Z,14.90
2023-02-22T14:22:05.408Z,14.90
2023-02-22T14:23:25.401Z,14.90
2023-02-22T14:24:27.412Z,14.90
2023-02-22T14:25:32.975Z,14.90
2023-02-22T14:26:53.749Z,14.90
2023-02-22T14:27:55.318Z,14.80
2023-02-22T14:29:08.569Z,14.70
2023-02-22T14:30:26.050Z,14.70
2023-02-22T14:31:38.401Z,14.80
2023-02-22T14:32:40.058Z,14.80
2023-02-22T14:34:02.093Z,14.80
2023-02-22T14:35:26.410Z,14.70
2023-02-22T14:36:41.700Z,14.70
2023-02-22T14:37:50.321Z,14.60
2023-02-22T14:38:54.475Z,14.70
2023-02-22T14:40:18.355Z,14.70
2023-02-22T14:41:26.434Z,14.70
2023-02-22T14:42:28.310Z,14.70
2023-02-22T14:43:30.220Z,14.70
2023-02-22T14:44:43.725Z,14.60
2023-02-22T14:45:53.507Z,14.60
2023-02-22T14:47:02.404Z,14.70
2023-02-22T14:48:20.220Z,14.60
2023-02-22T14:49:25.013Z,14.60
2023-02-22T14:50:41.554Z,14.60
2023-02-22T14:51:57.254Z,14.50
2023-02-22T14:53:06.910Z,14.50
2023-02-22T14:54:27.893Z,14.50