createdAt,value
2023-03-26T00:18:21.589Z,510.00
2023-03-26T00:30:22.111Z,514.00
2023-03-26T00:42:22.650Z,518.00
2023-03-26T01:06:23.629Z,504.00
2023-03-26T01:14:24.059Z,514.00
2023-03-26T01:22:24.308Z,511.00
2023-03-26T01:34:24.806Z,508.00
2023-03-26T03:06:29.071Z,506.00
2023-03-26T03:10:29.254Z,504.00
2023-03-26T03:14:29.436Z,505.00
2023-03-26T03:18:29.647Z,510.00
2023-03-26T03:22:29.906Z,503.00
2023-03-26T03:26:30.205Z,507.00
2023-03-26T03:30:30.283Z,502.00
2023-03-26T03:34:30.470Z,505.00
2023-03-26T03:38:30.675Z,506.00
2023-03-26T03:42:30.849Z,505.00
2023-03-26T03:46:31.077Z,507.00
2023-03-26T03:50:33.064Z,502.00
2023-03-26T03:54:31.214Z,503.00
2023-03-26T03:58:31.222Z,500.00
2023-03-26T04:02:31.188Z,505.00
2023-03-26T04:06:31.098Z,502.00
2023-03-26T04:10:31.042Z,505.00
2023-03-26T04:14:31.005Z,510.00
2023-03-26T04:18:30.965Z,503.00
2023-03-26T04:22:30.936Z,506.00
2023-03-26T04:26:30.938Z,500.00
2023-03-26T04:30:31.008Z,510.00
2023-03-26T04:34:30.969Z,512.00
2023-03-26T04:38:30.914Z,507.00
2023-03-26T06:38:29.765Z,511.00
2023-03-26T08:42:30.758Z,512.00
2023-03-26T08:46:30.859Z,510.00
2023-03-26T08:50:30.914Z,513.00
2023-03-26T08:54:30.960Z,510.00
2023-03-26T08:58:31.063Z,518.00
2023-03-26T09:02:31.190Z,512.00
2023-03-26T09:06:31.263Z,517.00
2023-03-26T09:10:31.356Z,514.00
2023-03-26T09:14:31.410Z,515.00
2023-03-26T09:18:31.485Z,516.00
2023-03-26T09:22:31.523Z,515.00
2023-03-26T09:26:31.564Z,512.00
2023-03-26T09:30:31.628Z,508.00
2023-03-26T09:34:31.688Z,510.00
2023-03-26T09:38:31.754Z,508.00
2023-03-26T09:42:31.797Z,514.00
2023-03-26T09:46:31.838Z,510.00
2023-03-26T09:50:31.881Z,512.00
2023-03-26T09:54:31.949Z,511.00
2023-03-26T09:58:32.031Z,512.00
2023-03-26T10:02:46.337Z,512.00
2023-03-26T10:06:33.048Z,515.00
2023-03-26T10:10:31.973Z,512.00
2023-03-26T10:14:31.939Z,513.00
2023-03-26T10:18:32.179Z,514.00
2023-03-26T10:22:32.164Z,512.00
2023-03-26T10:26:32.306Z,516.00
2023-03-26T10:30:32.426Z,512.00
2023-03-26T10:34:32.508Z,516.00
2023-03-26T10:38:32.626Z,516.00
2023-03-26T10:42:32.728Z,515.00
2023-03-26T10:46:32.901Z,514.00
2023-03-26T10:50:32.932Z,518.00
2023-03-26T10:54:33.065Z,516.00
2023-03-26T10:58:48.685Z,513.00
2023-03-26T11:02:34.120Z,516.00
2023-03-26T11:06:33.002Z,514.00
2023-03-26T11:10:32.932Z,514.00
2023-03-26T11:14:35.291Z,519.00
2023-03-26T11:18:32.869Z,514.00
2023-03-26T11:22:32.902Z,517.00
2023-03-26T11:26:32.728Z,514.00
2023-03-26T11:30:32.677Z,513.00
2023-03-26T11:34:32.606Z,510.00
2023-03-26T11:38:32.543Z,510.00
2023-03-26T11:42:32.476Z,510.00
2023-03-26T11:46:33.715Z,510.00
2023-03-26T11:50:32.330Z,515.00
2023-03-26T11:54:32.276Z,515.00
2023-03-26T11:58:32.230Z,515.00
2023-03-26T12:02:32.360Z,514.00
2023-03-26T12:06:32.130Z,512.00
2023-03-26T12:10:32.254Z,513.00
2023-03-26T12:14:32.395Z,513.00
2023-03-26T12:18:32.568Z,515.00
2023-03-26T12:22:32.720Z,516.00
2023-03-26T12:26:32.884Z,516.00
2023-03-26T12:30:33.047Z,515.00
2023-03-26T12:34:33.220Z,517.00
2023-03-26T12:38:33.513Z,512.00
2023-03-26T12:44:51.502Z,511.00
2023-03-26T12:47:59.070Z,512.00
2023-03-26T12:50:35.645Z,516.00
2023-03-26T12:54:33.540Z,513.00
2023-03-26T12:58:33.721Z,509.00
2023-03-26T13:02:33.744Z,508.00
2023-03-26T13:06:33.588Z,512.00
2023-03-26T13:10:34.544Z,512.00
2023-03-26T13:14:33.465Z,512.00
2023-03-26T13:18:33.649Z,508.00
2023-03-26T13:22:33.597Z,506.00
2023-03-26T13:26:33.519Z,506.00
2023-03-26T13:30:33.507Z,507.00
2023-03-26T13:34:33.351Z,506.00
2023-03-26T13:38:33.279Z,512.00
2023-03-26T13:42:33.204Z,510.00
2023-03-26T13:46:33.157Z,505.00
2023-03-26T13:50:33.059Z,503.00
2023-03-26T13:54:32.995Z,506.00
2023-03-26T13:58:34.773Z,512.00
2023-03-26T14:02:32.913Z,508.00
2023-03-26T14:06:32.809Z,507.00
2023-03-26T14:10:32.724Z,505.00
2023-03-26T14:14:32.655Z,511.00
2023-03-26T14:18:32.595Z,515.00
2023-03-26T14:22:32.500Z,508.00
2023-03-26T14:26:32.429Z,512.00
2023-03-26T14:30:32.372Z,508.00
2023-03-26T14:34:32.319Z,514.00
2023-03-26T14:38:32.310Z,517.00
2023-03-26T14:42:32.270Z,511.00
2023-03-26T14:46:32.330Z,513.00
2023-03-26T14:50:32.165Z,517.00
2023-03-26T14:54:32.122Z,515.00
2023-03-26T14:58:32.069Z,521.00
2023-03-26T15:02:32.045Z,522.00
2023-03-26T15:06:31.932Z,520.00
2023-03-26T15:10:31.866Z,519.00
2023-03-26T15:14:31.799Z,516.00
2023-03-26T15:18:31.736Z,520.00
2023-03-26T15:22:31.655Z,519.00
2023-03-26T15:26:31.594Z,521.00
2023-03-26T15:30:31.510Z,518.00
2023-03-26T15:34:31.442Z,516.00
2023-03-26T15:38:31.360Z,521.00
2023-03-26T15:42:31.270Z,526.00
2023-03-26T15:46:31.233Z,527.00
2023-03-26T15:50:31.099Z,526.00
2023-03-26T15:54:31.560Z,522.00
2023-03-26T15:58:30.906Z,524.00
2023-03-26T16:02:30.885Z,517.00
2023-03-26T16:06:30.834Z,514.00
2023-03-26T16:10:30.696Z,516.00
2023-03-26T16:14:30.608Z,519.00
2023-03-26T16:18:30.542Z,522.00
2023-03-26T16:22:30.536Z,525.00
2023-03-26T16:26:30.402Z,521.00
2023-03-26T16:30:30.404Z,528.00
2023-03-26T16:34:30.249Z,525.00
2023-03-26T16:38:30.166Z,528.00
2023-03-26T16:42:30.347Z,521.00
2023-03-26T16:46:30.522Z,523.00
2023-03-26T16:50:30.666Z,523.00
2023-03-26T16:54:30.824Z,518.00
2023-03-26T16:58:30.813Z,520.00
2023-03-26T17:02:30.746Z,530.00
2023-03-26T17:06:30.608Z,521.00
2023-03-26T17:10:30.513Z,527.00
2023-03-26T17:14:30.428Z,527.00
2023-03-26T17:18:30.385Z,528.00
2023-03-26T17:22:30.282Z,524.00
2023-03-26T17:26:30.210Z,528.00
2023-03-26T17:30:30.126Z,529.00
2023-03-26T17:34:30.049Z,529.00
2023-03-26T17:38:30.126Z,525.00
2023-03-26T17:42:30.069Z,532.00
2023-03-26T17:46:30.057Z,524.00
2023-03-26T17:50:29.986Z,531.00
2023-03-26T17:54:29.914Z,527.00
2023-03-26T17:58:29.850Z,526.00
2023-03-26T18:02:29.851Z,526.00
2023-03-26T18:06:29.725Z,525.00
2023-03-26T18:10:29.671Z,525.00
2023-03-26T18:14:29.613Z,531.00
2023-03-26T18:18:29.535Z,525.00
2023-03-26T18:22:29.479Z,524.00
2023-03-26T18:26:29.606Z,533.00
2023-03-26T18:30:29.710Z,529.00
2023-03-26T18:34:29.899Z,526.00
2023-03-26T18:38:38.071Z,535.00
2023-03-26T18:42:30.971Z,530.00
2023-03-26T18:46:29.906Z,536.00
2023-03-26T18:50:30.030Z,537.00
2023-03-26T18:54:30.144Z,535.00
2023-03-26T18:58:30.227Z,536.00
2023-03-26T19:02:30.606Z,534.00
2023-03-26T19:06:30.327Z,535.00
2023-03-26T19:10:30.278Z,538.00
2023-03-26T19:14:30.216Z,532.00
2023-03-26T19:18:30.132Z,533.00
2023-03-26T19:22:30.060Z,535.00
2023-03-26T19:26:29.998Z,537.00
2023-03-26T19:30:30.019Z,536.00
2023-03-26T19:34:29.878Z,533.00
2023-03-26T19:38:29.813Z,527.00
2023-03-26T19:42:43.062Z,532.00
2023-03-26T19:46:30.724Z,534.00
2023-03-26T19:50:29.651Z,527.00
2023-03-26T19:54:29.590Z,527.00
2023-03-26T19:58:29.683Z,534.00
2023-03-26T20:02:29.836Z,534.00
2023-03-26T20:06:42.345Z,531.00
2023-03-26T20:10:30.763Z,528.00
2023-03-26T20:14:29.713Z,527.00
2023-03-26T20:18:29.736Z,529.00
2023-03-26T20:22:29.869Z,528.00
2023-03-26T20:26:30.063Z,530.00
2023-03-26T20:34:30.144Z,527.00
2023-03-26T20:38:39.134Z,534.00
2023-03-26T20:42:30.973Z,532.00
2023-03-26T20:46:30.969Z,532.00
2023-03-26T20:50:31.481Z,529.00
2023-03-26T20:54:29.774Z,531.00
2023-03-26T20:58:31.005Z,530.00
2023-03-26T21:02:29.808Z,529.00
2023-03-26T21:06:29.727Z,532.00
2023-03-26T21:10:29.785Z,535.00
2023-03-26T21:14:29.731Z,534.00
2023-03-26T21:18:29.713Z,531.00
2023-03-26T21:22:29.731Z,533.00
2023-03-26T21:26:29.756Z,531.00
2023-03-26T21:30:29.751Z,529.00
2023-03-26T21:34:29.712Z,527.00
2023-03-26T21:38:29.766Z,529.00
2023-03-26T21:42:29.813Z,534.00
2023-03-26T21:46:29.841Z,529.00
2023-03-26T21:50:29.792Z,530.00
2023-03-26T21:54:29.753Z,533.00
2023-03-26T21:58:29.726Z,530.00
2023-03-26T22:02:29.817Z,533.00
2023-03-26T22:06:29.783Z,529.00
2023-03-26T22:10:29.868Z,536.00
2023-03-26T22:14:29.889Z,532.00
2023-03-26T22:18:29.934Z,533.00
2023-03-26T22:22:29.946Z,531.00
2023-03-26T22:26:30.001Z,530.00
2023-03-26T22:30:30.132Z,530.00
2023-03-26T22:34:30.245Z,537.00
2023-03-26T22:38:30.369Z,529.00
2023-03-26T22:42:30.531Z,533.00
2023-03-26T22:46:30.612Z,529.00
2023-03-26T22:50:30.746Z,522.00
2023-03-26T22:54:30.862Z,520.00
2023-03-26T22:58:31.020Z,529.00
2023-03-26T23:02:31.036Z,532.00
2023-03-26T23:06:31.055Z,528.00
2023-03-26T23:10:31.149Z,527.00
2023-03-26T23:14:31.131Z,523.00
2023-03-26T23:18:31.204Z,531.00
2023-03-26T23:22:31.209Z,528.00
2023-03-26T23:26:37.761Z,531.00
2023-03-26T23:30:32.183Z,531.00
2023-03-26T23:34:31.114Z,530.00
2023-03-26T23:38:43.788Z,523.00
2023-03-26T23:42:31.981Z,528.00
2023-03-26T23:46:31.237Z,531.00
2023-03-26T23:50:30.946Z,531.00
2023-03-26T23:54:31.092Z,526.00
2023-03-26T23:58:31.291Z,525.00
