createdAt,value
2023-01-29T00:01:11.917Z,7.18
2023-01-29T00:11:14.525Z,5.00
2023-01-29T00:21:18.699Z,5.13
2023-01-29T00:31:24.276Z,4.80
2023-01-29T00:41:47.415Z,4.15
2023-01-29T00:52:09.566Z,3.78
2023-01-29T01:02:30.471Z,4.72
2023-01-29T01:12:32.862Z,3.95
2023-01-29T01:22:35.973Z,6.03
2023-01-29T01:32:39.009Z,6.10
2023-01-29T01:42:41.432Z,4.07
2023-01-29T01:52:48.955Z,4.45
2023-01-29T02:03:09.860Z,5.68
2023-01-29T02:13:12.999Z,5.85
2023-01-29T02:23:56.537Z,6.20
2023-01-29T02:34:22.534Z,6.35
2023-01-29T02:44:35.637Z,5.60
2023-01-29T08:11:04.033Z,22.02
2023-01-29T08:21:06.225Z,47.67
2023-01-29T08:31:19.590Z,21.75
2023-01-29T08:41:21.790Z,34.58
2023-01-29T08:51:25.685Z,41.70
2023-01-29T09:01:27.954Z,30.52
2023-01-29T09:11:30.211Z,59.00
2023-01-29T09:21:32.469Z,37.60
2023-01-29T09:31:34.755Z,4.78
2023-01-29T09:42:07.915Z,11.38
2023-01-29T09:52:26.638Z,7.63
2023-01-29T10:02:53.093Z,16.08
2023-01-29T10:13:27.732Z,22.83
2023-01-29T10:23:36.365Z,12.38
2023-01-29T10:34:03.004Z,34.50
2023-01-29T10:44:23.948Z,10.90
2023-01-29T10:54:48.148Z,40.60
2023-01-29T11:04:50.383Z,8.35
2023-01-29T11:14:59.646Z,36.30
2023-01-29T11:25:18.480Z,42.00
2023-01-29T11:35:24.019Z,28.23
2023-01-29T11:45:27.834Z,35.65
2023-01-29T11:55:49.387Z,50.83
2023-01-29T12:05:56.609Z,70.35
2023-01-29T12:16:18.793Z,53.75
2023-01-29T12:26:35.678Z,11.07
2023-01-29T12:36:56.982Z,37.53
2023-01-29T12:47:03.228Z,5.82
2023-01-29T12:57:14.897Z,4.82
2023-01-29T13:07:23.849Z,5.57
2023-01-29T13:17:42.971Z,5.47
2023-01-29T13:27:48.025Z,4.88
2023-01-29T13:37:53.895Z,7.50
2023-01-29T13:48:19.930Z,7.13
2023-01-29T13:58:48.048Z,6.00
2023-01-29T14:08:50.253Z,7.53
2023-01-29T14:19:02.856Z,7.97
2023-01-29T14:29:32.579Z,5.57
2023-01-29T14:39:52.467Z,8.32
2023-01-29T15:00:06.659Z,6.47
2023-01-29T15:10:22.803Z,6.47
2023-01-29T15:20:36.972Z,5.20
2023-01-29T15:30:39.485Z,5.28
2023-01-29T15:40:42.092Z,6.47
2023-01-29T15:50:45.719Z,5.93
2023-01-29T16:00:53.139Z,7.95
2023-01-29T16:10:58.325Z,7.07
2023-01-29T16:21:06.677Z,9.27
2023-01-29T16:31:10.518Z,11.15
2023-01-29T16:41:21.555Z,16.48
2023-01-29T16:51:36.162Z,20.63
2023-01-29T17:01:38.559Z,19.00
2023-01-29T17:11:41.898Z,10.63
2023-01-29T17:21:44.131Z,16.67
2023-01-29T17:31:46.788Z,9.45
2023-01-29T17:41:56.855Z,9.00
2023-01-29T17:51:59.046Z,11.50
2023-01-29T18:02:01.358Z,11.93
2023-01-29T18:12:03.913Z,9.10
2023-01-29T18:22:06.086Z,7.63
2023-01-29T18:32:08.443Z,9.07
2023-01-29T18:42:10.666Z,12.73
2023-01-29T18:52:12.882Z,7.43
2023-01-29T19:02:17.188Z,4.80
2023-01-29T19:12:19.795Z,9.15
2023-01-29T19:22:22.022Z,4.28
2023-01-29T19:32:24.289Z,4.82
2023-01-29T19:42:27.219Z,7.28
2023-01-29T19:52:50.351Z,7.38
2023-01-29T20:02:53.512Z,8.18
2023-01-29T20:12:55.784Z,10.02
2023-01-29T20:22:58.058Z,8.25
2023-01-29T20:33:00.764Z,7.80
2023-01-29T20:43:03.050Z,6.88
2023-01-29T20:53:05.270Z,8.43
2023-01-29T21:03:07.770Z,6.10
2023-01-29T21:13:09.971Z,5.88
2023-01-29T21:23:12.248Z,4.75
2023-01-29T21:40:09.668Z,4.15
2023-01-29T21:50:12.259Z,4.00
2023-01-29T22:00:15.215Z,4.03
2023-01-29T22:10:18.939Z,4.25
2023-01-29T22:20:29.805Z,4.65
2023-01-29T22:30:32.030Z,6.50
2023-01-29T22:40:34.303Z,10.60
2023-01-29T22:50:36.492Z,10.48
2023-01-29T23:00:38.693Z,11.70
2023-01-29T23:10:40.932Z,9.27
2023-01-29T23:20:44.346Z,8.68
2023-01-29T23:30:47.988Z,9.52
2023-01-29T23:40:50.881Z,14.60
2023-01-29T23:50:53.129Z,12.48
