createdAt,value
2015-12-23T00:00:07.794Z,74
2015-12-23T00:01:08.422Z,74
2015-12-23T00:02:08.706Z,74
2015-12-23T00:03:10.412Z,74
2015-12-23T00:04:10.617Z,74
2015-12-23T00:05:10.433Z,74
2015-12-23T00:06:11.061Z,74
2015-12-23T00:07:11.032Z,74
2015-12-23T00:08:11.253Z,74
2015-12-23T00:09:11.037Z,74
2015-12-23T00:10:11.681Z,74
2015-12-23T00:11:11.917Z,74
2015-12-23T00:12:12.186Z,74
2015-12-23T00:13:13.908Z,74
2015-12-23T00:14:14.114Z,74
2015-12-23T00:15:14.366Z,74
2015-12-23T00:16:14.556Z,74
2015-12-23T00:17:14.778Z,74
2015-12-23T00:18:15.015Z,74
2015-12-23T00:19:15.236Z,74
2015-12-23T00:20:15.442Z,74
2015-12-23T00:21:15.664Z,74
2015-12-23T00:22:15.948Z,74
2015-12-23T00:23:17.654Z,74
2015-12-23T00:24:17.860Z,74
2015-12-23T00:25:18.080Z,74
2015-12-23T00:26:18.303Z,74
2015-12-23T00:27:18.525Z,74
2015-12-23T00:28:18.746Z,74
2015-12-23T00:29:18.967Z,74
2015-12-23T00:30:18.923Z,74
2015-12-23T00:31:18.910Z,74
2015-12-23T00:32:18.929Z,74
2015-12-23T00:33:20.618Z,74
2015-12-23T00:34:20.605Z,74
2015-12-23T00:35:20.546Z,74
2015-12-23T00:36:20.499Z,74
2015-12-23T00:37:20.565Z,74
2015-12-23T00:38:20.427Z,74
2015-12-23T00:39:20.414Z,74
2015-12-23T00:40:20.323Z,74
2015-12-23T00:41:20.325Z,74
2015-12-23T00:42:20.344Z,74
2015-12-23T00:43:22.049Z,74
2015-12-23T00:44:22.021Z,74
2015-12-23T00:45:21.977Z,74
2015-12-23T00:46:21.932Z,74
2015-12-23T00:47:21.920Z,74
2015-12-23T00:48:21.626Z,74
2015-12-23T00:49:21.598Z,74
2015-12-23T00:50:21.365Z,74
2015-12-23T00:51:21.274Z,74
2015-12-23T00:52:21.027Z,74
2015-12-23T00:53:22.718Z,74
2015-12-23T00:54:22.423Z,74
2015-12-23T00:55:22.150Z,74
2015-12-23T00:56:21.976Z,74
2015-12-23T00:57:22.151Z,74
2015-12-23T00:58:21.357Z,74
2015-12-23T00:59:20.984Z,74
2015-12-23T01:00:20.798Z,74
2015-12-23T01:01:20.411Z,74
2015-12-23T01:02:20.148Z,74
2015-12-23T01:03:21.853Z,73
2015-12-23T01:04:21.309Z,74
2015-12-23T01:05:21.031Z,74
2015-12-23T01:06:20.737Z,74
2015-12-23T01:07:20.443Z,74
2015-12-23T01:08:20.133Z,74
2015-12-23T01:09:19.856Z,73
2015-12-23T01:10:18.859Z,74
2015-12-23T01:11:19.017Z,73
2015-12-23T01:12:18.520Z,73
2015-12-23T01:13:20.242Z,73
2015-12-23T01:14:19.682Z,73
2015-12-23T01:15:19.122Z,73
2015-12-23T01:16:18.578Z,73
2015-12-23T01:17:17.783Z,73
2015-12-23T01:18:17.239Z,73
2015-12-23T01:19:16.680Z,73
2015-12-23T01:20:16.119Z,73
2015-12-23T01:21:15.575Z,73
2015-12-23T01:22:25.392Z,73
2015-12-23T01:23:16.534Z,73
2015-12-23T01:24:15.725Z,73
2015-12-23T01:25:15.194Z,73
2015-12-23T01:26:14.367Z,73
2015-12-23T01:27:13.825Z,73
2015-12-23T01:28:13.264Z,73
2015-12-23T01:29:12.736Z,73
2015-12-23T01:30:12.175Z,73
2015-12-23T01:31:11.631Z,73
2015-12-23T01:32:11.150Z,73
2015-12-23T01:33:12.840Z,73
2015-12-23T01:34:12.280Z,73
2015-12-23T01:35:11.736Z,73
2015-12-23T01:36:11.192Z,74
2015-12-23T01:37:10.883Z,74
2015-12-23T01:38:10.604Z,73
2015-12-23T01:39:10.061Z,74
2015-12-23T01:40:09.766Z,74
2015-12-23T01:41:09.455Z,74
2015-12-23T01:42:09.225Z,74
2015-12-23T01:43:10.914Z,74
2015-12-23T01:44:10.871Z,74
2015-12-23T01:45:10.827Z,74
2015-12-23T01:46:10.813Z,74
2015-12-23T01:47:10.504Z,74
2015-12-23T01:48:10.475Z,74
2015-12-23T01:49:10.430Z,74
2015-12-23T01:50:09.965Z,74
2015-12-23T01:51:10.608Z,74
2015-12-23T01:52:10.205Z,74
2015-12-23T01:53:12.363Z,74
2015-12-23T01:54:12.304Z,74
2015-12-23T01:55:12.026Z,74
2015-12-23T01:56:11.731Z,74
2015-12-23T01:57:11.437Z,74
2015-12-23T01:58:11.127Z,74
2015-12-23T01:59:10.849Z,74
2015-12-23T02:00:10.570Z,73
2015-12-23T02:01:10.010Z,74
2015-12-23T02:02:09.763Z,74
2015-12-23T02:03:11.469Z,74
2015-12-23T02:04:11.175Z,74
2015-12-23T02:05:10.897Z,74
2015-12-23T02:06:10.602Z,74
2015-12-23T02:07:10.309Z,74
2015-12-23T02:08:10.077Z,73
2015-12-23T02:09:09.468Z,73
2015-12-23T02:10:08.907Z,73
2015-12-23T02:11:08.113Z,73
2015-12-23T02:12:07.366Z,73
2015-12-23T02:13:09.072Z,73
2015-12-23T02:14:08.091Z,73
2015-12-23T02:15:07.704Z,73
2015-12-23T02:16:06.909Z,73
2015-12-23T02:17:06.115Z,72
2015-12-23T02:18:05.054Z,72
2015-12-23T02:19:03.979Z,72
2015-12-23T02:20:02.920Z,72
2015-12-23T02:21:01.860Z,72
2015-12-23T02:22:00.862Z,72
2015-12-23T02:23:02.615Z,72
2015-12-23T02:24:01.540Z,72
2015-12-23T02:25:00.433Z,72
2015-12-23T02:25:59.390Z,72
2015-12-23T02:26:58.048Z,72
2015-12-23T02:27:56.754Z,72
2015-12-23T02:28:55.428Z,72
2015-12-23T02:29:54.165Z,71
2015-12-23T02:30:52.544Z,72
2015-12-23T02:31:51.265Z,71
2015-12-23T02:32:53.034Z,72
2015-12-23T02:33:51.662Z,72
2015-12-23T02:34:50.336Z,72
2015-12-23T02:35:49.011Z,71
2015-12-23T02:36:47.432Z,71
2015-12-23T02:37:45.873Z,71
2015-12-23T02:38:44.298Z,72
2015-12-23T02:39:42.972Z,71
2015-12-23T02:40:41.397Z,71
2015-12-23T02:41:39.899Z,72
2015-12-23T02:42:41.589Z,71
2015-12-23T02:43:40.015Z,72
2015-12-23T02:44:38.689Z,71
2015-12-23T02:45:37.128Z,71
2015-12-23T02:46:35.553Z,71
2015-12-23T02:47:33.978Z,71
2015-12-23T02:48:32.418Z,71
2015-12-23T02:49:30.827Z,71
2015-12-23T02:50:29.268Z,72
2015-12-23T02:51:27.989Z,72
2015-12-23T02:52:29.695Z,72
2015-12-23T02:53:28.370Z,72
2015-12-23T02:54:27.060Z,71
2015-12-23T02:55:25.469Z,71
2015-12-23T02:56:23.909Z,72
2015-12-23T02:57:22.599Z,71
2015-12-23T02:58:20.587Z,71
2015-12-23T02:59:19.447Z,72
2015-12-23T03:00:18.136Z,71
2015-12-23T03:01:16.639Z,71
2015-12-23T03:02:18.319Z,71
2015-12-23T03:03:16.727Z,71
2015-12-23T03:04:15.152Z,71
2015-12-23T03:05:13.592Z,72
2015-12-23T03:06:12.267Z,72
2015-12-23T03:07:10.972Z,72
2015-12-23T03:08:09.211Z,72
2015-12-23T03:09:08.322Z,72
2015-12-23T03:10:07.012Z,72
2015-12-23T03:11:05.749Z,72
2015-12-23T03:12:07.440Z,72
2015-12-23T03:13:06.129Z,72
2015-12-23T03:14:04.835Z,72
2015-12-23T03:15:03.510Z,72
2015-12-23T03:16:02.435Z,72
2015-12-23T03:17:00.938Z,73
2015-12-23T03:18:00.566Z,73
2015-12-23T03:18:59.771Z,73
2015-12-23T03:19:58.961Z,73
2015-12-23T03:20:58.215Z,72
2015-12-23T03:21:59.921Z,72
2015-12-23T03:22:58.438Z,72
2015-12-23T03:23:57.801Z,72
2015-12-23T03:24:56.741Z,72
2015-12-23T03:25:55.681Z,72
2015-12-23T03:26:54.621Z,72
2015-12-23T03:27:53.562Z,73
2015-12-23T03:28:52.751Z,73
2015-12-23T03:29:51.954Z,73
2015-12-23T03:30:51.457Z,73
2015-12-23T03:31:53.163Z,73
2015-12-23T03:32:52.604Z,73
2015-12-23T03:33:52.075Z,73
2015-12-23T03:34:51.515Z,73
2015-12-23T03:35:50.971Z,73
2015-12-23T03:36:50.474Z,73
2015-12-23T03:37:49.867Z,73
2015-12-23T03:38:49.323Z,73
2015-12-23T03:39:48.779Z,73
2015-12-23T03:40:48.298Z,73
2015-12-23T03:41:49.987Z,73
2015-12-23T03:42:49.443Z,73
2015-12-23T03:43:48.900Z,73
2015-12-23T03:44:48.371Z,73
2015-12-23T03:45:47.811Z,73
2015-12-23T03:46:47.268Z,73
2015-12-23T03:47:46.707Z,73
2015-12-23T03:48:46.179Z,73
2015-12-23T03:49:45.667Z,73
2015-12-23T03:50:44.872Z,73
2015-12-23T03:51:46.578Z,73
2015-12-23T03:52:45.831Z,73
2015-12-23T03:53:44.974Z,73
2015-12-23T03:54:44.181Z,73
2015-12-23T03:55:43.370Z,72
2015-12-23T03:56:42.311Z,73
2015-12-23T03:57:41.501Z,72
2015-12-23T03:58:40.441Z,72
2015-12-23T03:59:39.381Z,72
2015-12-23T04:00:38.400Z,72
2015-12-23T04:01:40.105Z,72
2015-12-23T04:02:39.014Z,73
2015-12-23T04:03:38.220Z,73
2015-12-23T04:04:37.426Z,72
2015-12-23T04:05:36.366Z,72
2015-12-23T04:06:35.306Z,72
2015-12-23T04:07:34.244Z,72
2015-12-23T04:08:32.933Z,72
2015-12-23T04:09:31.874Z,72
2015-12-23T04:10:30.861Z,72
2015-12-23T04:11:32.566Z,72
2015-12-23T04:12:31.507Z,72
2015-12-23T04:13:30.197Z,72
2015-12-23T04:14:28.888Z,72
2015-12-23T04:15:27.546Z,72
2015-12-23T04:16:25.847Z,72
2015-12-23T04:17:24.927Z,72
2015-12-23T04:18:23.618Z,72
2015-12-23T04:19:22.324Z,72
2015-12-23T04:20:21.294Z,72
2015-12-23T04:21:23.001Z,72
2015-12-23T04:22:21.691Z,72
2015-12-23T04:23:20.365Z,72
2015-12-23T04:24:19.040Z,72
2015-12-23T04:25:17.730Z,72
2015-12-23T04:26:16.421Z,71
2015-12-23T04:27:14.829Z,71
2015-12-23T04:28:13.270Z,72
2015-12-23T04:29:11.960Z,72
2015-12-23T04:30:10.696Z,71
2015-12-23T04:31:12.404Z,71
2015-12-23T04:32:10.827Z,71
2015-12-23T04:33:09.252Z,71
2015-12-23T04:34:07.676Z,71
2015-12-23T04:35:10.023Z,71
2015-12-23T04:36:12.260Z,71
2015-12-23T04:37:14.498Z,71
2015-12-23T04:38:16.760Z,71
2015-12-23T04:39:19.017Z,71
2015-12-23T04:40:21.334Z,71
2015-12-23T04:41:23.028Z,71
2015-12-23T04:42:25.284Z,71
2015-12-23T04:43:27.544Z,71
2015-12-23T04:44:29.808Z,71
2015-12-23T04:45:32.087Z,71
2015-12-23T04:46:34.086Z,71
2015-12-23T04:47:36.100Z,71
2015-12-23T04:48:38.351Z,71
2015-12-23T04:49:40.383Z,71
2015-12-23T04:50:42.040Z,71
2015-12-23T04:51:44.198Z,71
2015-12-23T04:52:46.168Z,71
2015-12-23T04:53:48.170Z,71
2015-12-23T04:54:50.204Z,71
2015-12-23T04:55:52.456Z,71
2015-12-23T04:56:54.723Z,71
2015-12-23T04:57:57.007Z,71
2015-12-23T04:58:59.274Z,71
2015-12-23T05:00:01.558Z,71
2015-12-23T05:01:03.874Z,71
2015-12-23T05:02:05.580Z,71
2015-12-23T05:03:07.848Z,71
2015-12-23T05:04:09.867Z,71
2015-12-23T05:05:11.886Z,71
2015-12-23T05:06:13.888Z,71
2015-12-23T05:07:16.172Z,71
2015-12-23T05:08:18.440Z,71
2015-12-23T05:10:22.977Z,71
2015-12-23T05:11:21.542Z,71
2015-12-23T05:12:23.201Z,71
2015-12-23T05:13:25.438Z,71
2015-12-23T05:14:27.305Z,71
2015-12-23T05:15:29.980Z,71
2015-12-23T05:16:32.264Z,71
2015-12-23T05:17:34.548Z,71
2015-12-23T05:18:36.801Z,71
2015-12-23T05:19:39.069Z,71
2015-12-23T05:20:41.368Z,71
2015-12-23T05:21:43.668Z,71
2015-12-23T05:22:45.374Z,71
2015-12-23T05:23:43.799Z,72
2015-12-23T05:24:42.504Z,72
2015-12-23T05:25:41.179Z,72
2015-12-23T05:26:39.854Z,71
2015-12-23T05:27:38.295Z,71
2015-12-23T05:28:36.734Z,71
2015-12-23T05:29:38.987Z,71
2015-12-23T05:30:37.428Z,71
2015-12-23T05:31:39.759Z,71
2015-12-23T05:32:41.464Z,71
2015-12-23T05:33:39.889Z,72
2015-12-23T05:34:38.578Z,72
2015-12-23T05:35:37.269Z,72
2015-12-23T05:36:35.944Z,71
2015-12-23T05:37:34.415Z,71
2015-12-23T05:38:32.793Z,71
2015-12-23T05:39:31.233Z,71
2015-12-23T05:40:29.673Z,72
2015-12-23T05:41:28.411Z,72
2015-12-23T05:42:30.116Z,72
2015-12-23T05:43:28.806Z,72
2015-12-23T05:44:27.478Z,72
2015-12-23T05:45:26.169Z,72
2015-12-23T05:46:24.874Z,72
2015-12-23T05:47:23.534Z,72
2015-12-23T05:48:22.224Z,72
2015-12-23T05:49:20.930Z,72
2015-12-23T05:50:19.588Z,72
2015-12-23T05:51:18.342Z,72
2015-12-23T05:52:20.047Z,72
2015-12-23T05:53:18.738Z,72
2015-12-23T05:54:17.412Z,72
2015-12-23T05:55:16.103Z,72
2015-12-23T05:56:15.059Z,72
2015-12-23T05:57:13.999Z,72
2015-12-23T05:58:12.939Z,72
2015-12-23T05:59:11.880Z,72
2015-12-23T06:00:10.836Z,72
2015-12-23T06:01:09.853Z,72
2015-12-23T06:02:11.528Z,72
2015-12-23T06:03:10.468Z,73
2015-12-23T06:04:09.674Z,73
2015-12-23T06:05:08.879Z,73
2015-12-23T06:06:08.086Z,73
2015-12-23T06:07:07.277Z,73
2015-12-23T06:08:06.482Z,72
2015-12-23T06:09:05.437Z,72
2015-12-23T06:10:04.378Z,72
2015-12-23T06:11:03.366Z,72
2015-12-23T06:12:05.071Z,72
2015-12-23T06:13:03.743Z,71
2015-12-23T06:14:02.214Z,71
2015-12-23T06:15:04.514Z,71
2015-12-23T06:16:06.735Z,71
2015-12-23T06:17:09.005Z,70
2015-12-23T06:18:11.038Z,70
2015-12-23T06:19:13.060Z,70
2015-12-23T06:20:14.812Z,70
2015-12-23T06:21:16.627Z,70
2015-12-23T06:22:18.349Z,70
2015-12-23T06:23:19.866Z,70
2015-12-23T06:24:21.354Z,70
2015-12-23T06:25:22.857Z,70
2015-12-23T06:26:24.375Z,70
2015-12-23T06:27:25.893Z,69
2015-12-23T06:28:27.130Z,70
2015-12-23T06:29:28.211Z,69
2015-12-23T06:30:29.901Z,69
2015-12-23T06:31:31.201Z,70
2015-12-23T06:32:32.907Z,69
2015-12-23T06:33:34.160Z,70
2015-12-23T06:34:35.693Z,69
2015-12-23T06:35:36.899Z,70
2015-12-23T06:36:37.980Z,70
2015-12-23T06:38:41.423Z,70
2015-12-23T06:39:43.192Z,70
2015-12-23T06:40:44.945Z,70
2015-12-23T06:41:47.025Z,71
2015-12-23T06:42:48.731Z,71
2015-12-23T06:43:47.187Z,72
2015-12-23T06:44:45.862Z,72
2015-12-23T06:45:44.537Z,72
2015-12-23T06:46:43.242Z,72
2015-12-23T06:47:41.929Z,72
2015-12-23T06:48:40.870Z,72
2015-12-23T06:49:39.842Z,72
2015-12-23T06:50:38.767Z,72
2015-12-23T06:51:37.769Z,72
2015-12-23T06:52:39.458Z,72
2015-12-23T06:53:38.665Z,72
2015-12-23T06:54:37.870Z,72
2015-12-23T06:55:37.076Z,72
2015-12-23T06:56:36.033Z,72
2015-12-23T06:57:35.207Z,72
2015-12-23T06:58:34.414Z,72
2015-12-23T06:59:33.634Z,72
2015-12-23T07:00:32.809Z,73
2015-12-23T07:01:32.343Z,73
2015-12-23T07:02:34.050Z,73
2015-12-23T07:03:33.520Z,73
2015-12-23T07:04:32.962Z,73
2015-12-23T07:05:32.417Z,73
2015-12-23T07:06:31.873Z,73
2015-12-23T07:07:31.344Z,73
2015-12-23T07:08:30.800Z,73
2015-12-23T07:10:29.711Z,73
2015-12-23T07:11:29.230Z,73
2015-12-23T07:12:30.936Z,73
2015-12-23T07:13:30.408Z,72
2015-12-23T07:14:29.628Z,72
2015-12-23T07:15:28.819Z,72
2015-12-23T07:16:27.759Z,72
2015-12-23T07:17:26.699Z,72
2015-12-23T07:18:25.655Z,72
2015-12-23T07:19:24.408Z,72
2015-12-23T07:20:23.036Z,72
2015-12-23T07:21:21.770Z,72
2015-12-23T07:22:23.494Z,72
2015-12-23T07:23:22.182Z,72
2015-12-23T07:24:20.856Z,72
2015-12-23T07:25:19.578Z,71
2015-12-23T07:26:18.002Z,71
2015-12-23T07:27:16.427Z,71
2015-12-23T07:28:14.852Z,71
2015-12-23T07:29:17.136Z,71
2015-12-23T07:30:19.404Z,71
2015-12-23T07:31:21.751Z,70
2015-12-23T07:32:23.488Z,70
2015-12-23T07:33:25.475Z,71
2015-12-23T07:34:27.760Z,71
2015-12-23T07:35:30.043Z,71
2015-12-23T07:36:32.327Z,71
2015-12-23T07:37:34.579Z,71
2015-12-23T07:38:36.863Z,71
2015-12-23T07:39:39.148Z,71
2015-12-23T07:40:41.432Z,71
2015-12-23T07:41:43.749Z,70
2015-12-23T07:42:45.471Z,70
2015-12-23T07:43:47.490Z,70
2015-12-23T07:44:49.540Z,70
2015-12-23T07:45:51.542Z,70
2015-12-23T07:46:53.591Z,70
2015-12-23T07:47:55.579Z,70
2015-12-23T07:48:57.628Z,70
2015-12-23T07:49:59.616Z,70
2015-12-23T07:51:01.634Z,70
2015-12-23T07:52:03.730Z,70
2015-12-23T07:53:05.436Z,70
2015-12-23T07:54:07.454Z,71
2015-12-23T07:55:09.738Z,70
2015-12-23T07:56:11.757Z,70
2015-12-23T07:57:13.776Z,71
2015-12-23T07:58:16.043Z,71
2015-12-23T07:59:18.329Z,71
2015-12-23T08:00:20.596Z,71
2015-12-23T08:01:22.895Z,71
2015-12-23T08:02:25.211Z,71
2015-12-23T08:03:26.932Z,71
2015-12-23T08:04:29.201Z,71
2015-12-23T08:05:31.484Z,71
2015-12-23T08:06:33.753Z,71
2015-12-23T08:07:35.600Z,71
2015-12-23T08:08:38.305Z,71
2015-12-23T08:09:40.573Z,71
2015-12-23T08:10:42.873Z,71
2015-12-23T08:11:45.157Z,71
2015-12-23T08:12:47.504Z,71
2015-12-23T08:13:49.178Z,71
2015-12-23T08:14:47.602Z,71
2015-12-23T08:15:46.028Z,71
2015-12-23T08:16:44.030Z,71
2015-12-23T08:17:42.892Z,71
2015-12-23T08:18:41.333Z,71
2015-12-23T08:19:39.757Z,71
2015-12-23T08:20:38.197Z,71
2015-12-23T08:21:36.717Z,71
2015-12-23T08:22:35.123Z,71
2015-12-23T08:23:36.828Z,71
2015-12-23T08:24:35.269Z,71
2015-12-23T08:25:33.693Z,71
2015-12-23T08:26:32.117Z,71
2015-12-23T08:27:30.542Z,71
2015-12-23T08:28:32.826Z,71
2015-12-23T08:29:35.094Z,70
2015-12-23T08:30:37.394Z,70
2015-12-23T08:31:39.131Z,71
2015-12-23T08:32:41.197Z,70
2015-12-23T08:33:42.918Z,70
2015-12-23T08:34:44.686Z,70
2015-12-23T08:35:46.439Z,70
2015-12-23T08:36:48.191Z,69
2015-12-23T08:37:49.445Z,69
2015-12-23T08:38:50.447Z,69
2015-12-23T08:39:51.700Z,69
2015-12-23T08:40:52.937Z,69
2015-12-23T08:41:54.190Z,70
2015-12-23T08:42:55.755Z,70
2015-12-23T08:43:57.446Z,70
2015-12-23T08:44:59.198Z,71
2015-12-23T08:46:01.216Z,71
2015-12-23T08:47:03.236Z,71
2015-12-23T08:48:05.503Z,71
2015-12-23T08:49:07.772Z,71
2015-12-23T08:50:06.213Z,71
2015-12-23T08:51:04.652Z,71
2015-12-23T08:52:03.061Z,71
2015-12-23T08:53:01.549Z,71
2015-12-23T08:54:03.255Z,71
2015-12-23T08:55:01.679Z,71
2015-12-23T08:56:00.104Z,71
2015-12-23T08:56:58.543Z,71
2015-12-23T08:57:56.968Z,71
2015-12-23T08:58:55.408Z,71
2015-12-23T08:59:53.833Z,71
2015-12-23T09:00:56.101Z,71
2015-12-23T09:01:58.370Z,71
2015-12-23T09:03:00.451Z,70
2015-12-23T09:04:02.126Z,70
2015-12-23T09:05:03.910Z,70
2015-12-23T09:06:05.162Z,68
2015-12-23T09:07:05.180Z,66
2015-12-23T09:08:04.058Z,65
2015-12-23T09:09:02.732Z,65
2015-12-23T09:10:01.392Z,66
2015-12-23T09:11:00.332Z,66
2015-12-23T09:11:59.273Z,66
2015-12-23T09:12:58.525Z,67
2015-12-23T09:14:00.215Z,67
2015-12-23T09:14:59.937Z,67
2015-12-23T09:15:59.908Z,68
2015-12-23T09:17:00.115Z,68
2015-12-23T09:18:00.336Z,68
2015-12-23T09:19:00.807Z,69
2015-12-23T09:20:01.545Z,69
2015-12-23T09:21:02.532Z,69
2015-12-23T09:22:03.519Z,69
2015-12-23T09:23:04.568Z,70
2015-12-23T09:24:06.259Z,69
2015-12-23T09:25:07.479Z,70
2015-12-23T09:26:08.982Z,70
2015-12-23T09:27:10.470Z,70
2015-12-23T09:28:12.238Z,70
2015-12-23T09:29:13.991Z,70
2015-12-23T09:30:15.743Z,70
2015-12-23T09:31:17.512Z,70
2015-12-23T09:32:19.248Z,71
2015-12-23T09:33:21.331Z,70
2015-12-23T09:34:22.598Z,71
2015-12-23T09:35:25.039Z,71
2015-12-23T09:36:27.041Z,71
2015-12-23T09:37:29.044Z,71
2015-12-23T09:38:31.078Z,71
2015-12-23T09:39:33.064Z,71
2015-12-23T09:40:35.099Z,71
2015-12-23T09:41:37.102Z,71
2015-12-23T09:42:39.105Z,70
2015-12-23T09:43:40.935Z,70
2015-12-23T09:44:42.656Z,69
2015-12-23T09:45:43.363Z,68
2015-12-23T09:46:43.834Z,68
2015-12-23T09:47:44.039Z,67
2015-12-23T09:48:43.996Z,67
2015-12-23T09:49:43.951Z,67
2015-12-23T09:50:43.938Z,68
2015-12-23T09:51:44.160Z,68
2015-12-23T09:52:44.350Z,68
2015-12-23T09:53:44.634Z,67
2015-12-23T09:54:46.341Z,68
2015-12-23T09:55:46.547Z,68
2015-12-23T09:56:47.018Z,68
2015-12-23T09:57:47.488Z,68
2015-12-23T09:58:47.960Z,69
2015-12-23T09:59:48.697Z,69
2015-12-23T10:00:49.418Z,69
2015-12-23T10:01:50.142Z,69
2015-12-23T10:02:50.863Z,69
2015-12-23T10:03:51.928Z,69
2015-12-23T10:04:53.618Z,69
2015-12-23T10:05:54.589Z,70
2015-12-23T10:06:55.842Z,70
2015-12-23T10:07:57.080Z,70
2015-12-23T10:08:58.316Z,70
2015-12-23T10:09:59.554Z,70
2015-12-23T10:11:00.978Z,70
2015-12-23T10:12:02.544Z,70
2015-12-23T10:13:04.297Z,70
2015-12-23T10:14:06.111Z,71
2015-12-23T10:15:07.817Z,71
2015-12-23T10:16:09.820Z,71
2015-12-23T10:17:11.823Z,71
2015-12-23T10:18:13.826Z,70
2015-12-23T10:20:17.097Z,69
2015-12-23T10:21:18.068Z,69
2015-12-23T10:22:18.805Z,68
2015-12-23T10:23:19.277Z,68
2015-12-23T10:24:19.810Z,68
2015-12-23T10:25:21.501Z,68
2015-12-23T10:26:21.972Z,68
2015-12-23T10:27:21.943Z,68
2015-12-23T10:28:21.884Z,67
2015-12-23T10:29:21.590Z,67
2015-12-23T10:30:21.076Z,66
2015-12-23T10:31:20.220Z,66
2015-12-23T10:32:19.410Z,66
2015-12-23T10:33:18.601Z,66
2015-12-23T10:34:17.853Z,67
2015-12-23T10:35:19.559Z,67
2015-12-23T10:36:19.250Z,67
2015-12-23T10:37:18.955Z,67
2015-12-23T10:38:18.396Z,67
2015-12-23T10:39:18.102Z,67
2015-12-23T10:40:17.370Z,68
2015-12-23T10:41:17.747Z,68
2015-12-23T10:42:17.704Z,68
2015-12-23T10:43:17.925Z,68
2015-12-23T10:44:18.193Z,68
2015-12-23T10:45:19.977Z,68
2015-12-23T10:46:20.356Z,69
2015-12-23T10:47:21.093Z,69
2015-12-23T10:48:21.829Z,69
2015-12-23T10:49:22.535Z,69
2015-12-23T10:50:23.522Z,69
2015-12-23T10:51:24.525Z,69
2015-12-23T10:52:25.481Z,69
2015-12-23T10:53:26.467Z,69
2015-12-23T10:54:27.502Z,69
2015-12-23T10:55:29.192Z,69
2015-12-23T10:56:30.179Z,69
2015-12-23T10:57:31.167Z,70
2015-12-23T10:58:32.467Z,70
2015-12-23T10:59:33.641Z,70
2015-12-23T11:00:34.878Z,70
2015-12-23T11:01:36.114Z,69
2015-12-23T11:02:37.117Z,69
2015-12-23T11:03:38.089Z,70
2015-12-23T11:04:39.435Z,70
2015-12-23T11:05:41.094Z,70
2015-12-23T11:06:42.550Z,70
2015-12-23T11:07:44.068Z,70
2015-12-23T11:08:45.805Z,70
2015-12-23T11:09:47.558Z,70
2015-12-23T11:10:48.889Z,70
2015-12-23T11:11:50.829Z,70
2015-12-23T11:12:52.301Z,70
2015-12-23T11:13:53.804Z,70
2015-12-23T11:14:55.353Z,70
2015-12-23T11:15:57.060Z,70
2015-12-23T11:16:58.562Z,70
2015-12-23T11:18:00.049Z,70
2015-12-23T11:19:01.551Z,70
2015-12-23T11:20:02.788Z,70
2015-12-23T11:21:04.026Z,70
2015-12-23T11:22:05.279Z,70
2015-12-23T11:23:06.515Z,70
2015-12-23T11:24:07.754Z,70
2015-12-23T11:25:08.896Z,70
2015-12-23T11:26:10.993Z,70
2015-12-23T11:27:12.479Z,70
2015-12-23T11:28:13.920Z,70
2015-12-23T11:29:15.735Z,71
2015-12-23T11:30:17.754Z,71
2015-12-23T11:31:20.054Z,71
2015-12-23T11:32:22.275Z,72
2015-12-23T11:33:20.715Z,72
2015-12-23T11:34:19.390Z,72
2015-12-23T11:35:18.127Z,72
2015-12-23T11:36:19.801Z,73
2015-12-23T11:37:19.007Z,73
2015-12-23T11:38:18.181Z,73
2015-12-23T11:39:17.623Z,74
2015-12-23T11:40:17.343Z,74
2015-12-23T11:41:17.034Z,74
2015-12-23T11:42:16.740Z,74
2015-12-23T11:43:16.008Z,74
2015-12-23T11:44:16.183Z,74
2015-12-23T11:45:15.920Z,74
2015-12-23T11:46:17.626Z,74
2015-12-23T11:47:17.363Z,74
2015-12-23T11:48:16.584Z,74
2015-12-23T11:49:16.728Z,74
2015-12-23T11:50:16.418Z,74
2015-12-23T11:51:16.124Z,74
2015-12-23T11:52:16.080Z,74
2015-12-23T11:53:16.051Z,74
2015-12-23T11:54:16.006Z,75
2015-12-23T11:55:16.275Z,75
2015-12-23T11:56:17.966Z,75
2015-12-23T11:57:18.219Z,74
2015-12-23T11:58:18.142Z,74
2015-12-23T11:59:18.130Z,74
2015-12-23T12:00:17.914Z,74
2015-12-23T12:01:17.541Z,74
2015-12-23T12:02:17.247Z,74
2015-12-23T12:03:16.938Z,74
2015-12-23T12:04:16.643Z,74
2015-12-23T12:05:16.412Z,74
2015-12-23T12:06:18.102Z,73
2015-12-23T12:07:17.586Z,74
2015-12-23T12:08:17.246Z,74
2015-12-23T12:09:16.966Z,74
2015-12-23T12:10:16.657Z,74
2015-12-23T12:11:16.363Z,74
2015-12-23T12:12:16.069Z,74
2015-12-23T12:13:16.025Z,75
2015-12-23T12:14:16.247Z,75
2015-12-23T12:15:16.515Z,75
2015-12-23T12:16:18.267Z,76
2015-12-23T12:17:19.207Z,76
2015-12-23T12:18:20.554Z,76
2015-12-23T12:19:21.697Z,76
2015-12-23T12:20:22.935Z,76
2015-12-23T12:21:24.171Z,76
2015-12-23T12:22:25.409Z,76
2015-12-23T12:23:26.396Z,76
2015-12-23T12:24:27.383Z,76
2015-12-23T12:25:28.433Z,76
2015-12-23T12:26:30.123Z,75
2015-12-23T12:27:30.860Z,75
2015-12-23T12:28:31.582Z,75
2015-12-23T12:29:32.318Z,75
2015-12-23T12:30:33.056Z,75
2015-12-23T12:31:33.776Z,75
2015-12-23T12:32:34.514Z,75
2015-12-23T12:33:35.360Z,75
2015-12-23T12:34:35.973Z,75
2015-12-23T12:35:36.757Z,75
2015-12-23T12:36:38.478Z,75
2015-12-23T12:37:38.700Z,74
2015-12-23T12:38:38.406Z,74
2015-12-23T12:39:38.112Z,74
2015-12-23T12:40:37.817Z,74
2015-12-23T12:41:37.539Z,73
2015-12-23T12:42:36.729Z,73
2015-12-23T12:43:35.997Z,73
2015-12-23T12:44:35.109Z,74
2015-12-23T12:45:34.862Z,74
2015-12-23T12:46:36.568Z,74
2015-12-23T12:47:36.290Z,73
2015-12-23T12:48:35.714Z,73
2015-12-23T12:49:35.186Z,73
2015-12-23T12:50:34.642Z,73
2015-12-23T12:51:33.832Z,73
2015-12-23T12:52:33.023Z,73
2015-12-23T12:53:32.212Z,73
2015-12-23T12:54:31.153Z,72
2015-12-23T12:55:29.906Z,72
2015-12-23T12:56:31.674Z,72
2015-12-23T12:57:30.036Z,72
2015-12-23T12:58:28.694Z,72
2015-12-23T12:59:27.386Z,72
2015-12-23T13:00:25.622Z,72
2015-12-23T13:01:24.719Z,71
2015-12-23T13:02:26.986Z,71
2015-12-23T13:03:29.256Z,71
2015-12-23T13:04:31.275Z,70
2015-12-23T13:05:33.073Z,70
2015-12-23T13:06:34.779Z,70
2015-12-23T13:07:36.578Z,70
2015-12-23T13:08:38.316Z,70
2015-12-23T13:09:39.788Z,70
2015-12-23T13:10:41.275Z,70
2015-12-23T13:11:43.043Z,70
2015-12-23T13:12:44.311Z,69
2015-12-23T13:13:45.267Z,69
2015-12-23T13:14:46.005Z,69
2015-12-23T13:15:47.054Z,69
2015-12-23T13:16:48.745Z,69
2015-12-23T13:17:49.716Z,69
2015-12-23T13:18:50.703Z,69
2015-12-23T13:19:51.722Z,69
2015-12-23T13:20:52.427Z,69
2015-12-23T13:21:53.149Z,68
2015-12-23T13:22:53.636Z,68
2015-12-23T13:23:53.857Z,68
2015-12-23T13:24:54.047Z,68
2015-12-23T13:25:54.347Z,68
2015-12-23T13:26:56.038Z,68
2015-12-23T13:27:56.494Z,68
2015-12-23T13:28:56.980Z,68
2015-12-23T13:29:57.452Z,68
2015-12-23T13:30:57.924Z,68
2015-12-23T13:31:58.395Z,69
2015-12-23T13:32:59.148Z,69
2015-12-23T13:33:59.854Z,69
2015-12-23T13:35:00.153Z,68
2015-12-23T13:36:00.844Z,68
2015-12-23T13:37:02.549Z,68
2015-12-23T13:38:02.771Z,68
2015-12-23T13:39:03.008Z,67
2015-12-23T13:40:02.511Z,67
2015-12-23T13:41:02.904Z,68
2015-12-23T13:42:03.126Z,68
2015-12-23T13:43:03.612Z,68
2015-12-23T13:44:04.081Z,69
2015-12-23T13:45:04.788Z,69
2015-12-23T13:46:05.559Z,69
2015-12-23T13:47:07.252Z,69
2015-12-23T13:48:07.961Z,69
2015-12-23T13:49:08.671Z,68
2015-12-23T13:50:08.451Z,67
2015-12-23T13:51:08.839Z,67
2015-12-23T13:52:08.837Z,68
2015-12-23T13:53:08.570Z,68
2015-12-23T13:54:09.459Z,67
2015-12-23T13:55:09.430Z,67
2015-12-23T13:56:09.024Z,67
2015-12-23T13:57:11.135Z,66
2015-12-23T13:58:10.589Z,66
2015-12-23T13:59:09.792Z,66
2015-12-23T14:00:08.716Z,65
2015-12-23T14:01:07.389Z,65
2015-12-23T14:02:05.829Z,65
2015-12-23T14:03:04.252Z,65
2015-12-23T14:04:02.911Z,65
2015-12-23T14:05:01.631Z,65
2015-12-23T14:06:00.306Z,65
2015-12-23T14:07:02.028Z,65
2015-12-23T14:08:00.968Z,66
2015-12-23T14:09:00.159Z,66
2015-12-23T14:09:59.599Z,66
2015-12-23T14:10:59.070Z,67
2015-12-23T14:11:58.761Z,67
2015-12-23T14:12:58.732Z,67
2015-12-23T14:13:58.703Z,67
2015-12-23T14:14:58.658Z,67
2015-12-23T14:15:58.255Z,67
2015-12-23T14:17:00.368Z,67
2015-12-23T14:18:00.402Z,68
2015-12-23T14:19:00.576Z,68
2015-12-23T14:20:01.047Z,68
2015-12-23T14:21:01.519Z,68
2015-12-23T14:22:01.991Z,68
2015-12-23T14:23:02.462Z,68