createdAt,value
2022-11-18T00:00:27.768Z,6.50
2022-11-18T00:02:29.583Z,6.50
2022-11-18T00:04:31.326Z,6.50
2022-11-18T00:06:32.987Z,6.50
2022-11-18T00:08:34.865Z,6.40
2022-11-18T00:10:40.344Z,6.40
2022-11-18T00:13:00.428Z,6.30
2022-11-18T00:15:02.125Z,6.30
2022-11-18T00:17:05.852Z,6.30
2022-11-18T00:19:07.530Z,6.30
2022-11-18T00:21:11.538Z,6.30
2022-11-18T00:23:13.313Z,6.30
2022-11-18T00:25:15.013Z,6.30
2022-11-18T00:27:16.774Z,6.30
2022-11-18T00:29:19.299Z,6.20
2022-11-18T00:31:21.224Z,6.20
2022-11-18T00:33:22.892Z,6.20
2022-11-18T00:35:24.747Z,6.20
2022-11-18T00:37:26.568Z,6.20
2022-11-18T00:39:28.289Z,6.30
2022-11-18T00:41:50.254Z,6.30
2022-11-18T00:43:51.914Z,6.20
2022-11-18T00:45:53.941Z,6.30
2022-11-18T00:47:55.686Z,6.30
2022-11-18T00:49:57.389Z,6.30
2022-11-18T00:51:59.269Z,6.30
2022-11-18T00:54:00.958Z,6.30
2022-11-18T00:56:02.851Z,6.30
2022-11-18T00:58:04.644Z,6.40
2022-11-18T01:00:07.061Z,6.40
2022-11-18T01:02:08.812Z,6.30
2022-11-18T01:04:10.536Z,6.40
2022-11-18T01:06:12.378Z,6.30
2022-11-18T01:08:14.667Z,6.40
2022-11-18T01:10:17.195Z,6.40
2022-11-18T01:12:37.451Z,6.40
2022-11-18T01:14:39.254Z,6.40
2022-11-18T01:16:41.039Z,6.40
2022-11-18T01:18:42.703Z,6.40
2022-11-18T01:20:45.825Z,6.40
2022-11-18T01:22:47.575Z,6.40
2022-11-18T01:24:49.437Z,6.50
2022-11-18T01:26:51.111Z,6.40
2022-11-18T01:28:57.496Z,6.50
2022-11-18T01:31:11.113Z,6.40
2022-11-18T01:33:13.391Z,6.50
2022-11-18T01:35:15.497Z,6.50
2022-11-18T01:37:17.449Z,6.50
2022-11-18T01:39:19.347Z,6.40
2022-11-18T01:41:24.793Z,6.40
2022-11-18T01:43:26.452Z,6.40
2022-11-18T01:45:42.586Z,6.40
2022-11-18T01:47:59.299Z,6.40
2022-11-18T01:50:01.740Z,6.40
2022-11-18T01:52:03.560Z,6.40
2022-11-18T01:54:12.670Z,6.40
2022-11-18T01:56:18.631Z,6.40
2022-11-18T01:58:42.502Z,6.40
2022-11-18T02:00:44.206Z,6.40
2022-11-18T02:02:46.520Z,6.30
2022-11-18T02:04:50.034Z,6.30
2022-11-18T02:06:52.077Z,6.30
2022-11-18T02:08:55.999Z,6.30
2022-11-18T02:10:57.671Z,6.40
2022-11-18T02:13:00.617Z,6.40
2022-11-18T02:15:03.595Z,6.40
2022-11-18T02:17:39.508Z,6.40
2022-11-18T02:19:47.359Z,6.40
2022-11-18T02:21:58.729Z,6.40
2022-11-18T02:24:26.418Z,6.40
2022-11-18T02:26:28.104Z,6.40
2022-11-18T02:28:54.786Z,6.40
2022-11-18T02:31:02.059Z,6.40
2022-11-18T02:33:17.231Z,6.40
2022-11-18T02:35:24.762Z,6.40
2022-11-18T02:37:33.730Z,6.30
2022-11-18T02:39:39.326Z,6.30
2022-11-18T02:41:43.936Z,6.40
2022-11-18T02:43:55.741Z,6.30
2022-11-18T02:46:02.370Z,6.30
2022-11-18T02:48:08.975Z,6.40
2022-11-18T02:50:14.914Z,6.30
2022-11-18T02:52:18.042Z,6.30
2022-11-18T02:54:22.794Z,6.30
2022-11-18T02:56:25.943Z,6.30
2022-11-18T02:58:27.716Z,6.30
2022-11-18T03:00:30.243Z,6.30
2022-11-18T03:02:43.693Z,6.30
2022-11-18T03:04:51.658Z,6.30
2022-11-18T03:07:18.770Z,6.30
2022-11-18T03:09:42.525Z,6.30
2022-11-18T03:11:51.742Z,6.30
2022-11-18T03:14:07.006Z,6.30
2022-11-18T03:16:37.662Z,6.30
2022-11-18T03:19:12.154Z,6.30
2022-11-18T03:21:28.166Z,6.20
2022-11-18T03:23:40.217Z,6.20
2022-11-18T03:25:50.953Z,6.20
2022-11-18T03:28:10.442Z,6.20
2022-11-18T03:30:18.944Z,6.20
2022-11-18T03:32:28.579Z,6.20
2022-11-18T03:34:45.749Z,6.20
2022-11-18T03:36:52.356Z,6.20
2022-11-18T03:38:59.113Z,6.20
2022-11-18T03:41:06.121Z,6.20
2022-11-18T03:43:15.197Z,6.20
2022-11-18T03:45:22.648Z,6.20
2022-11-18T03:47:32.521Z,6.20
2022-11-18T03:49:43.086Z,6.20
2022-11-18T03:52:11.381Z,6.20
2022-11-18T03:54:20.545Z,6.20
2022-11-18T03:56:31.101Z,6.20
2022-11-18T03:58:39.958Z,6.20
2022-11-18T04:00:45.677Z,6.20
2022-11-18T04:02:50.256Z,6.20
2022-11-18T04:04:54.974Z,6.20
2022-11-18T04:07:24.073Z,6.10
2022-11-18T04:09:32.476Z,6.10
2022-11-18T04:12:00.495Z,6.10
2022-11-18T04:14:04.356Z,6.10
2022-11-18T04:16:07.644Z,6.10
2022-11-18T04:18:09.773Z,6.00
2022-11-18T04:20:19.001Z,6.10
2022-11-18T04:22:20.999Z,6.00
2022-11-18T04:24:22.693Z,6.10
2022-11-18T04:26:24.346Z,6.10
2022-11-18T04:28:26.011Z,6.10
2022-11-18T04:30:28.113Z,6.10
2022-11-18T04:32:29.828Z,6.10
2022-11-18T04:34:31.818Z,6.10
2022-11-18T04:36:33.618Z,6.10
2022-11-18T04:38:35.349Z,6.00
2022-11-18T04:40:36.999Z,5.90
2022-11-18T04:42:38.720Z,5.90
2022-11-18T04:44:40.680Z,5.80
2022-11-18T04:46:43.417Z,5.80
2022-11-18T04:48:45.225Z,5.80
2022-11-18T04:50:46.848Z,5.70
2022-11-18T04:52:48.594Z,5.70
2022-11-18T04:54:50.451Z,5.60
2022-11-18T04:56:53.093Z,5.60
2022-11-18T04:58:54.857Z,5.50
2022-11-18T05:00:56.564Z,5.50
2022-11-18T05:02:58.355Z,5.40
2022-11-18T05:05:00.047Z,5.40
2022-11-18T05:07:03.855Z,5.30
2022-11-18T05:09:05.707Z,5.40
2022-11-18T05:11:26.689Z,5.30
2022-11-18T05:13:28.331Z,5.30
2022-11-18T05:15:29.987Z,5.30
2022-11-18T05:17:34.439Z,5.30
2022-11-18T05:19:39.345Z,5.30
2022-11-18T05:21:41.082Z,5.40
2022-11-18T05:23:42.791Z,5.40
2022-11-18T05:25:44.446Z,5.40
2022-11-18T05:27:46.429Z,5.40
2022-11-18T05:29:48.189Z,5.40
2022-11-18T05:31:50.417Z,5.40
2022-11-18T05:33:52.209Z,5.40
2022-11-18T05:35:55.273Z,5.50
2022-11-18T05:37:57.150Z,5.50
2022-11-18T05:39:58.935Z,5.50
2022-11-18T05:42:19.967Z,5.50
2022-11-18T05:44:21.725Z,5.50
2022-11-18T05:46:23.525Z,5.50
2022-11-18T05:48:25.707Z,5.50
2022-11-18T05:50:27.434Z,5.50
2022-11-18T05:52:29.179Z,5.50
2022-11-18T05:54:31.614Z,5.50
2022-11-18T05:56:38.781Z,5.50
2022-11-18T05:58:40.500Z,5.50
2022-11-18T06:00:43.241Z,5.50
2022-11-18T06:02:48.425Z,5.50
2022-11-18T06:04:58.722Z,5.40
2022-11-18T06:07:15.920Z,5.50
2022-11-18T06:09:21.635Z,5.40
2022-11-18T06:11:23.826Z,5.40
2022-11-18T06:13:30.067Z,5.40
2022-11-18T06:15:37.397Z,5.40
2022-11-18T06:18:05.252Z,5.40
2022-11-18T06:20:07.792Z,5.40
2022-11-18T06:22:10.019Z,5.40
2022-11-18T06:24:13.572Z,5.40
2022-11-18T06:26:17.134Z,5.40
2022-11-18T06:28:19.866Z,5.40
2022-11-18T06:30:21.712Z,5.40
2022-11-18T06:32:23.343Z,5.40
2022-11-18T06:34:24.995Z,5.40
2022-11-18T06:36:27.071Z,5.40
2022-11-18T06:38:29.157Z,5.40
2022-11-18T06:40:34.662Z,5.40
2022-11-18T06:42:55.291Z,5.40
2022-11-18T06:44:56.988Z,5.40
2022-11-18T06:46:59.448Z,5.40
2022-11-18T06:49:01.669Z,5.40
2022-11-18T06:51:07.217Z,5.40
2022-11-18T06:53:08.847Z,5.40
2022-11-18T06:55:10.578Z,5.40
2022-11-18T06:57:12.626Z,5.40
2022-11-18T06:59:14.671Z,5.40
2022-11-18T07:01:22.071Z,5.40
2022-11-18T07:03:24.114Z,5.50
2022-11-18T07:05:25.795Z,5.50
2022-11-18T07:07:27.510Z,5.50
2022-11-18T07:09:29.209Z,5.50
2022-11-18T07:11:31.031Z,5.50
2022-11-18T07:13:33.400Z,5.50
2022-11-18T07:15:35.090Z,5.60
2022-11-18T07:17:36.767Z,5.60
2022-11-18T07:19:40.113Z,5.60
2022-11-18T07:21:42.548Z,5.60
2022-11-18T07:23:45.270Z,5.60
2022-11-18T07:25:46.982Z,5.60
2022-11-18T07:27:48.873Z,5.60
2022-11-18T07:29:50.597Z,5.50
2022-11-18T07:31:52.326Z,5.50
2022-11-18T07:33:54.741Z,5.50
2022-11-18T07:35:56.665Z,5.50
2022-11-18T07:37:58.327Z,5.60
2022-11-18T07:40:00.068Z,5.50
2022-11-18T07:42:01.841Z,5.50
2022-11-18T07:44:05.210Z,5.60
2022-11-18T07:46:19.229Z,5.50
2022-11-18T07:48:21.097Z,5.50
2022-11-18T07:50:22.830Z,5.50
2022-11-18T07:52:25.101Z,5.50
2022-11-18T07:54:26.837Z,5.50
2022-11-18T07:56:28.495Z,5.50
2022-11-18T07:58:30.287Z,5.50
2022-11-18T08:00:31.934Z,5.50
2022-11-18T08:02:33.622Z,5.40
2022-11-18T08:04:37.675Z,5.50
2022-11-18T08:06:40.092Z,5.50
2022-11-18T08:08:43.114Z,5.50
2022-11-18T08:10:44.835Z,5.50
2022-11-18T08:12:46.534Z,5.50
2022-11-18T08:14:48.217Z,5.60
2022-11-18T08:16:50.539Z,5.60
2022-11-18T08:18:52.636Z,5.60
2022-11-18T08:20:54.327Z,5.50
2022-11-18T08:22:56.476Z,5.60
2022-11-18T08:24:58.109Z,5.60
2022-11-18T08:26:59.817Z,5.60
2022-11-18T08:29:01.812Z,5.70
2022-11-18T08:31:14.027Z,5.70
2022-11-18T08:33:15.693Z,5.70
2022-11-18T08:35:17.569Z,5.70
2022-11-18T08:37:19.289Z,5.70
2022-11-18T08:39:21.038Z,5.70
2022-11-18T08:41:34.301Z,5.80
2022-11-18T08:43:36.593Z,5.80
2022-11-18T08:45:41.691Z,5.80
2022-11-18T08:47:43.647Z,5.80
2022-11-18T08:49:45.359Z,5.90
2022-11-18T08:51:47.048Z,5.90
2022-11-18T08:53:48.870Z,5.90
2022-11-18T08:56:00.945Z,5.80
2022-11-18T08:58:02.970Z,5.80
2022-11-18T09:00:05.421Z,5.90
2022-11-18T09:02:17.686Z,5.90
2022-11-18T09:04:19.509Z,5.90
2022-11-18T09:06:24.785Z,5.90
2022-11-18T09:08:28.193Z,5.90
2022-11-18T09:10:30.156Z,6.00
2022-11-18T09:12:31.900Z,6.10
2022-11-18T09:15:12.466Z,6.20
2022-11-18T09:16:55.382Z,6.20
2022-11-18T09:18:57.966Z,6.20
2022-11-18T09:21:02.850Z,6.20
2022-11-18T09:23:04.565Z,6.20
2022-11-18T09:25:06.897Z,6.20
2022-11-18T09:27:13.662Z,6.20
2022-11-18T09:29:18.479Z,6.30
2022-11-18T09:31:20.173Z,6.30
2022-11-18T09:33:22.866Z,6.40
2022-11-18T09:35:24.493Z,6.30
2022-11-18T09:37:26.445Z,6.40
2022-11-18T09:39:28.138Z,6.40
2022-11-18T09:41:54.586Z,6.50
2022-11-18T09:44:27.499Z,6.50
2022-11-18T09:46:50.388Z,6.60
2022-11-18T09:49:10.702Z,6.60
2022-11-18T09:51:13.435Z,6.60
2022-11-18T09:53:20.581Z,6.60
2022-11-18T09:55:23.251Z,6.60
2022-11-18T09:57:46.858Z,6.70
2022-11-18T09:59:48.806Z,6.60
2022-11-18T10:01:52.567Z,6.70
2022-11-18T10:03:54.385Z,6.70
2022-11-18T10:06:27.797Z,6.80
2022-11-18T10:08:44.143Z,6.70
2022-11-18T10:11:05.691Z,6.70
2022-11-18T10:13:21.926Z,6.70
2022-11-18T10:15:36.455Z,6.70
2022-11-18T10:18:45.458Z,6.70
2022-11-18T10:21:19.043Z,6.70
2022-11-18T10:23:33.706Z,6.70
2022-11-18T10:25:35.435Z,6.80
2022-11-18T10:27:42.708Z,6.70
2022-11-18T10:29:48.284Z,6.80
2022-11-18T10:32:05.605Z,6.70
2022-11-18T10:34:13.104Z,6.70
2022-11-18T10:36:17.811Z,6.70
2022-11-18T10:38:21.079Z,6.70
2022-11-18T10:40:27.779Z,6.70
2022-11-18T10:42:42.616Z,6.70
2022-11-18T10:44:44.316Z,6.80
2022-11-18T10:46:46.020Z,6.80
2022-11-18T10:48:47.782Z,6.90
2022-11-18T10:50:55.444Z,6.90
2022-11-18T10:52:57.447Z,7.00
2022-11-18T10:55:19.948Z,7.00
2022-11-18T10:57:24.646Z,7.00
2022-11-18T10:59:29.194Z,7.00
2022-11-18T11:01:30.999Z,7.00
2022-11-18T11:03:35.893Z,6.90
2022-11-18T11:05:37.660Z,6.90
2022-11-18T11:07:39.396Z,6.90
2022-11-18T11:09:41.135Z,6.90
2022-11-18T11:12:11.496Z,6.90
2022-11-18T11:14:21.819Z,6.90
2022-11-18T11:16:26.600Z,7.00
2022-11-18T11:18:43.456Z,7.10
2022-11-18T11:20:45.313Z,7.10
2022-11-18T11:22:47.329Z,7.20
2022-11-18T11:24:49.401Z,7.20
2022-11-18T11:29:27.980Z,7.20
2022-11-18T11:31:58.948Z,7.10
2022-11-18T11:34:20.685Z,7.10
2022-11-18T11:36:28.494Z,7.10
2022-11-18T11:38:59.940Z,7.00
2022-11-18T11:41:24.126Z,7.00
2022-11-18T11:43:37.622Z,7.00
2022-11-18T11:46:16.817Z,7.00
2022-11-18T11:48:33.459Z,7.00
2022-11-18T11:51:00.108Z,7.10
2022-11-18T11:53:20.522Z,7.00
2022-11-18T11:55:28.143Z,7.00
2022-11-18T11:57:44.213Z,6.90
2022-11-18T12:00:13.853Z,6.90
2022-11-18T12:02:52.793Z,7.00
2022-11-18T12:05:07.525Z,7.10
2022-11-18T12:07:16.495Z,7.20
2022-11-18T12:09:21.354Z,7.30
2022-11-18T12:11:51.638Z,7.30
2022-11-18T12:14:00.578Z,7.40
2022-11-18T12:16:09.904Z,7.40
2022-11-18T12:18:31.456Z,7.60
2022-11-18T12:20:41.346Z,7.70
2022-11-18T12:23:10.742Z,7.60
2022-11-18T12:25:44.134Z,7.70
2022-11-18T12:27:45.833Z,7.70
2022-11-18T12:29:50.714Z,7.70
2022-11-18T12:31:55.149Z,7.70
2022-11-18T12:34:03.767Z,7.70
2022-11-18T12:36:05.623Z,7.60
2022-11-18T12:38:29.197Z,7.60
2022-11-18T12:40:47.377Z,7.60
2022-11-18T12:43:10.876Z,7.50
2022-11-18T12:45:46.631Z,7.50
2022-11-18T12:47:48.784Z,7.60
2022-11-18T12:49:59.975Z,7.60
2022-11-18T12:52:04.137Z,7.50
2022-11-18T12:54:34.958Z,7.60
2022-11-18T12:56:37.260Z,7.50
2022-11-18T12:58:50.055Z,7.60
2022-11-18T13:01:06.151Z,7.60
2022-11-18T13:03:07.912Z,7.60
2022-11-18T13:05:20.453Z,7.60
2022-11-18T13:07:40.996Z,7.70
2022-11-18T13:09:43.182Z,7.80
2022-11-18T13:11:51.090Z,7.70
2022-11-18T13:14:23.020Z,7.70
2022-11-18T13:16:43.977Z,7.60
2022-11-18T13:18:53.688Z,7.60
2022-11-18T13:21:20.601Z,7.50
2022-11-18T13:23:51.426Z,7.50
2022-11-18T13:26:04.598Z,7.40
2022-11-18T13:28:13.945Z,7.40
2022-11-18T13:30:16.965Z,7.30
2022-11-18T13:32:25.523Z,7.30
2022-11-18T13:34:30.716Z,7.20
2022-11-18T13:36:33.279Z,7.20
2022-11-18T13:38:35.052Z,7.20
2022-11-18T13:41:07.147Z,7.10
2022-11-18T13:43:11.944Z,7.10
2022-11-18T13:45:14.200Z,7.20
2022-11-18T13:47:43.478Z,7.40
2022-11-18T13:49:54.639Z,7.60
2022-11-18T13:51:56.933Z,7.80
2022-11-18T13:53:58.887Z,8.10
2022-11-18T13:56:18.712Z,8.20
2022-11-18T13:58:20.689Z,8.30
2022-11-18T14:00:29.289Z,8.20
2022-11-18T14:02:31.370Z,8.10
2022-11-18T14:04:34.262Z,8.10
2022-11-18T14:06:37.580Z,8.00
2022-11-18T14:08:40.268Z,8.00
2022-11-18T14:10:43.935Z,7.90
2022-11-18T14:12:58.812Z,7.90
2022-11-18T14:15:21.177Z,7.90
2022-11-18T14:17:27.939Z,7.90
2022-11-18T14:19:32.028Z,7.90
2022-11-18T14:21:35.931Z,7.90
2022-11-18T14:23:42.403Z,7.80
2022-11-18T14:25:45.187Z,7.70
2022-11-18T14:27:52.358Z,7.60
2022-11-18T14:29:54.027Z,7.50
2022-11-18T14:32:14.904Z,7.60
2022-11-18T14:34:18.665Z,7.70
2022-11-18T14:36:20.335Z,7.50
2022-11-18T14:40:46.318Z,7.10
2022-11-18T14:42:48.125Z,7.00
2022-11-18T14:44:50.650Z,6.90
2022-11-18T14:46:58.312Z,6.80
2022-11-18T14:49:02.819Z,6.60
2022-11-18T14:51:04.870Z,6.60
2022-11-18T14:53:06.549Z,6.60
2022-11-18T14:55:08.644Z,6.60
2022-11-18T14:57:15.468Z,6.60
2022-11-18T14:59:19.541Z,6.60
2022-11-18T15:01:25.994Z,6.60
2022-11-18T15:03:30.750Z,6.60
2022-11-18T15:05:32.469Z,6.70
2022-11-18T15:07:34.540Z,6.70
2022-11-18T15:09:36.290Z,6.80
2022-11-18T15:11:38.052Z,6.90
2022-11-18T15:13:39.868Z,6.90
2022-11-18T15:15:41.538Z,6.90
2022-11-18T15:17:43.248Z,7.00
2022-11-18T15:19:45.014Z,7.00
2022-11-18T15:21:46.722Z,7.00
2022-11-18T15:23:48.623Z,6.90
2022-11-18T15:25:50.300Z,6.90
2022-11-18T15:27:51.976Z,6.90
2022-11-18T15:29:56.382Z,6.90
2022-11-18T15:32:00.748Z,6.80
2022-11-18T15:34:06.764Z,6.80
2022-11-18T15:36:17.033Z,6.80
2022-11-18T15:38:18.692Z,6.70
2022-11-18T15:40:20.445Z,6.80
2022-11-18T15:42:23.571Z,6.70
2022-11-18T15:44:25.491Z,6.70
2022-11-18T15:46:29.933Z,6.70
2022-11-18T15:48:31.580Z,6.70
2022-11-18T15:50:33.232Z,6.70
2022-11-18T15:52:34.983Z,6.70
2022-11-18T15:54:37.311Z,6.60
2022-11-18T15:56:40.001Z,6.60
2022-11-18T15:58:41.828Z,6.60
2022-11-18T16:00:45.194Z,6.50
2022-11-18T16:02:47.195Z,6.60
2022-11-18T16:04:48.869Z,6.60
2022-11-18T16:06:50.642Z,6.50
2022-11-18T16:08:58.945Z,6.50
2022-11-18T16:11:19.792Z,6.60
2022-11-18T16:13:21.664Z,6.50
2022-11-18T16:15:41.898Z,6.50
2022-11-18T16:17:43.581Z,6.50
2022-11-18T16:19:46.201Z,6.40
2022-11-18T16:21:50.219Z,6.40
2022-11-18T16:23:58.551Z,6.40
2022-11-18T16:26:00.341Z,6.40
2022-11-18T16:28:07.072Z,6.30
2022-11-18T16:30:29.967Z,6.30
2022-11-18T16:32:31.869Z,6.30
2022-11-18T16:34:33.568Z,6.30
2022-11-18T16:36:36.647Z,6.30
2022-11-18T16:38:38.654Z,6.30
2022-11-18T16:40:40.455Z,6.30
2022-11-18T16:42:42.201Z,6.30
2022-11-18T16:44:43.897Z,6.30
2022-11-18T16:46:50.910Z,6.30
2022-11-18T16:48:53.225Z,6.30
2022-11-18T16:51:28.724Z,6.30
2022-11-18T16:53:30.426Z,6.40
2022-11-18T16:55:32.071Z,6.30
2022-11-18T16:57:33.719Z,6.30
2022-11-18T16:59:35.512Z,6.30
2022-11-18T17:01:37.363Z,6.30
2022-11-18T17:03:39.334Z,6.40
2022-11-18T17:05:40.976Z,6.40
2022-11-18T17:07:43.417Z,6.40
2022-11-18T17:09:45.458Z,6.30
2022-11-18T17:11:47.952Z,6.40
2022-11-18T17:13:54.795Z,6.30
2022-11-18T17:15:59.500Z,6.30
2022-11-18T17:18:01.122Z,6.30
2022-11-18T17:20:03.315Z,6.40
2022-11-18T17:22:05.105Z,6.30
2022-11-18T17:24:07.380Z,6.40
2022-11-18T17:26:11.301Z,6.40
2022-11-18T17:28:13.049Z,6.40
2022-11-18T17:30:14.877Z,6.30
2022-11-18T17:32:17.575Z,6.30
2022-11-18T17:34:19.389Z,6.30
2022-11-18T17:36:23.520Z,6.40
2022-11-18T17:38:25.143Z,6.40
2022-11-18T17:40:26.956Z,6.40
2022-11-18T17:42:28.652Z,6.40
2022-11-18T17:44:30.328Z,6.40
2022-11-18T17:46:37.774Z,6.40
2022-11-18T17:48:39.912Z,6.40
2022-11-18T17:50:41.672Z,6.40
2022-11-18T17:52:43.517Z,6.40
2022-11-18T17:54:45.187Z,6.40
2022-11-18T17:56:47.365Z,6.40
2022-11-18T17:58:49.569Z,6.40
2022-11-18T18:00:51.408Z,6.40
2022-11-18T18:02:53.075Z,6.50
2022-11-18T18:04:55.562Z,6.50
2022-11-18T18:06:57.558Z,6.50
2022-11-18T18:08:59.675Z,6.50
2022-11-18T18:11:05.812Z,6.40
2022-11-18T18:13:27.338Z,6.40
2022-11-18T18:15:29.255Z,6.40
2022-11-18T18:17:31.301Z,6.30
2022-11-18T18:19:33.847Z,6.30
2022-11-18T18:21:38.629Z,6.30
2022-11-18T18:23:40.656Z,6.30
2022-11-18T18:25:42.392Z,6.30
2022-11-18T18:27:44.134Z,6.20
2022-11-18T18:29:45.808Z,6.20
2022-11-18T18:31:47.839Z,6.30
2022-11-18T18:33:50.372Z,6.20
2022-11-18T18:36:00.285Z,6.20
2022-11-18T18:38:01.987Z,6.20
2022-11-18T18:40:04.248Z,6.10
2022-11-18T18:42:05.956Z,6.10
2022-11-18T18:44:07.748Z,6.10
2022-11-18T18:46:32.023Z,6.00
2022-11-18T18:48:34.039Z,6.00
2022-11-18T18:50:35.742Z,6.00
2022-11-18T18:52:37.996Z,6.00
2022-11-18T18:54:39.704Z,6.00
2022-11-18T18:56:41.955Z,6.00
2022-11-18T18:58:43.724Z,6.00
2022-11-18T19:00:45.609Z,5.90
2022-11-18T19:02:47.371Z,5.90
2022-11-18T19:04:49.213Z,5.90
2022-11-18T19:06:58.315Z,5.90
2022-11-18T19:09:02.802Z,5.90
2022-11-18T19:11:07.594Z,5.90
2022-11-18T19:13:09.368Z,5.90
2022-11-18T19:15:13.069Z,5.90
2022-11-18T19:17:14.827Z,5.90
2022-11-18T19:19:43.087Z,5.90
2022-11-18T19:21:47.561Z,5.90
2022-11-18T19:23:49.561Z,5.90
2022-11-18T19:26:00.588Z,5.90
2022-11-18T19:28:02.346Z,5.90
2022-11-18T19:30:05.063Z,5.90
2022-11-18T19:32:06.813Z,5.90
2022-11-18T19:34:10.029Z,5.80
2022-11-18T19:36:11.802Z,5.80
2022-11-18T19:38:13.503Z,5.80
2022-11-18T19:40:15.223Z,5.80
2022-11-18T19:42:17.010Z,5.80
2022-11-18T19:44:18.717Z,5.80
2022-11-18T19:46:20.402Z,5.80
2022-11-18T19:48:22.772Z,5.80
2022-11-18T19:50:24.446Z,5.80
2022-11-18T19:52:26.112Z,5.70
2022-11-18T19:54:27.735Z,5.70
2022-11-18T19:56:29.512Z,5.70
2022-11-18T19:58:33.116Z,5.70
2022-11-18T20:00:34.796Z,5.60
2022-11-18T20:02:38.326Z,5.60
2022-11-18T20:04:40.181Z,5.70
2022-11-18T20:06:41.920Z,5.60
2022-11-18T20:08:44.685Z,5.60
2022-11-18T20:10:46.436Z,5.50
2022-11-18T20:12:48.687Z,5.50
2022-11-18T20:14:50.341Z,5.50
2022-11-18T20:16:52.073Z,5.50
2022-11-18T20:19:00.121Z,5.50
2022-11-18T20:21:07.858Z,5.50
2022-11-18T20:23:09.861Z,5.50
2022-11-18T20:25:12.485Z,5.40
2022-11-18T20:27:15.978Z,5.40
2022-11-18T20:29:18.284Z,5.40
2022-11-18T20:31:21.907Z,5.40
2022-11-18T20:33:23.595Z,5.40
2022-11-18T20:35:25.521Z,5.40
2022-11-18T20:37:28.193Z,5.40
2022-11-18T20:39:30.067Z,5.40
2022-11-18T20:41:32.582Z,5.40
2022-11-18T20:43:36.992Z,5.40
2022-11-18T20:45:40.076Z,5.40
2022-11-18T20:47:41.912Z,5.40
2022-11-18T20:49:43.556Z,5.50
2022-11-18T20:51:45.399Z,5.40
2022-11-18T20:53:47.354Z,5.40
2022-11-18T20:55:52.471Z,5.40
2022-11-18T20:57:54.351Z,5.40
2022-11-18T20:59:56.091Z,5.50
2022-11-18T21:01:57.965Z,5.40
2022-11-18T21:04:01.676Z,5.40
2022-11-18T21:06:13.593Z,5.50
2022-11-18T21:08:16.193Z,5.50
2022-11-18T21:10:17.960Z,5.50
2022-11-18T21:12:19.695Z,5.50
2022-11-18T21:14:24.705Z,5.50
2022-11-18T21:16:28.027Z,5.50
2022-11-18T21:18:29.676Z,5.50
2022-11-18T21:20:50.474Z,5.50
2022-11-18T21:22:52.137Z,5.50
2022-11-18T21:24:53.816Z,5.50
2022-11-18T21:26:57.786Z,5.50
2022-11-18T21:29:01.370Z,5.50
2022-11-18T21:31:03.055Z,5.50
2022-11-18T21:33:05.162Z,5.50
2022-11-18T21:35:07.204Z,5.50
2022-11-18T21:37:08.953Z,5.50
2022-11-18T21:39:11.674Z,5.50
2022-11-18T21:41:13.747Z,5.40
2022-11-18T21:43:15.427Z,5.40
2022-11-18T21:45:18.115Z,5.40
2022-11-18T21:47:19.837Z,5.40
2022-11-18T21:49:22.212Z,5.40
2022-11-18T21:51:25.447Z,5.40
2022-11-18T21:53:27.828Z,5.40
2022-11-18T21:55:29.748Z,5.40
2022-11-18T21:57:31.774Z,5.40
2022-11-18T21:59:33.475Z,5.40
2022-11-18T22:01:35.383Z,5.40
2022-11-18T22:03:39.187Z,5.40
2022-11-18T22:05:40.895Z,5.40
2022-11-18T22:07:42.534Z,5.40
2022-11-18T22:09:44.212Z,5.40
2022-11-18T22:11:46.024Z,5.40
2022-11-18T22:13:49.556Z,5.40
2022-11-18T22:16:26.803Z,5.40
2022-11-18T22:18:31.235Z,5.30
2022-11-18T22:20:32.946Z,5.30
2022-11-18T22:22:34.667Z,5.30
2022-11-18T22:24:36.391Z,5.30
2022-11-18T22:26:38.081Z,5.30
2022-11-18T22:28:40.279Z,5.30
2022-11-18T22:30:41.995Z,5.30
2022-11-18T22:32:43.780Z,5.30
2022-11-18T22:34:50.592Z,5.30
2022-11-18T22:36:53.422Z,5.30
2022-11-18T22:38:55.922Z,5.30
2022-11-18T22:41:06.229Z,5.30
2022-11-18T22:43:07.946Z,5.40
2022-11-18T22:45:09.897Z,5.30
2022-11-18T22:47:11.577Z,5.30
2022-11-18T22:49:13.775Z,5.40
2022-11-18T22:51:15.416Z,5.40
2022-11-18T22:53:17.176Z,5.40
2022-11-18T22:55:18.798Z,5.40
2022-11-18T22:57:20.577Z,5.40
2022-11-18T22:59:23.472Z,5.30
2022-11-18T23:01:25.189Z,5.30
2022-11-18T23:03:26.946Z,5.30
2022-11-18T23:05:28.604Z,5.30
2022-11-18T23:07:30.347Z,5.30
2022-11-18T23:09:32.043Z,5.30
2022-11-18T23:11:52.449Z,5.20
2022-11-18T23:14:03.524Z,5.20
2022-11-18T23:16:05.570Z,5.20
2022-11-18T23:18:11.602Z,5.20
2022-11-18T23:20:13.975Z,5.20
2022-11-18T23:22:15.832Z,5.20
2022-11-18T23:24:19.235Z,5.10
2022-11-18T23:26:21.507Z,5.10
2022-11-18T23:28:23.251Z,5.10
2022-11-18T23:30:24.900Z,5.10
2022-11-18T23:32:26.640Z,5.10
2022-11-18T23:34:28.363Z,5.10
2022-11-18T23:36:30.081Z,5.00
2022-11-18T23:38:33.061Z,5.00
2022-11-18T23:40:34.898Z,5.00
2022-11-18T23:42:36.587Z,5.00
2022-11-18T23:44:47.452Z,5.00
2022-11-18T23:46:49.156Z,5.00
2022-11-18T23:48:51.191Z,5.00
2022-11-18T23:50:57.848Z,5.00
2022-11-18T23:52:59.502Z,5.00
2022-11-18T23:55:01.480Z,5.00
2022-11-18T23:57:05.245Z,5.00
2022-11-18T23:59:07.110Z,5.00
