createdAt,value
2023-04-21T00:01:46.190Z,99.90
2023-04-21T00:04:13.696Z,99.90
2023-04-21T00:06:41.607Z,99.90
2023-04-21T00:09:08.837Z,99.90
2023-04-21T00:11:35.966Z,99.90
2023-04-21T00:14:02.855Z,99.90
2023-04-21T00:16:29.665Z,99.90
2023-04-21T00:18:56.324Z,99.90
2023-04-21T00:21:22.978Z,99.90
2023-04-21T00:23:50.120Z,99.90
2023-04-21T00:26:16.828Z,99.90
2023-04-21T00:28:43.494Z,99.90
2023-04-21T00:31:11.242Z,99.90
2023-04-21T00:33:38.036Z,99.90
2023-04-21T00:36:05.016Z,99.90
2023-04-21T00:38:31.677Z,99.90
2023-04-21T00:40:58.292Z,99.90
2023-04-21T00:43:27.919Z,99.90
2023-04-21T00:45:54.561Z,99.90
2023-04-21T00:48:21.211Z,99.90
2023-04-21T00:50:48.015Z,99.90
2023-04-21T00:53:15.774Z,99.90
2023-04-21T00:55:42.531Z,99.90
2023-04-21T00:58:09.158Z,99.90
2023-04-21T01:00:36.406Z,99.90
2023-04-21T01:03:04.644Z,99.90
2023-04-21T01:05:31.878Z,99.90
2023-04-21T01:07:58.549Z,99.90
2023-04-21T01:10:25.348Z,99.90
2023-04-21T01:12:52.008Z,99.90
2023-04-21T01:15:18.775Z,99.90
2023-04-21T01:17:45.591Z,99.90
2023-04-21T01:20:14.070Z,99.90
2023-04-21T01:22:42.247Z,99.90
2023-04-21T01:25:09.738Z,99.90
2023-04-21T01:27:36.501Z,99.90
2023-04-21T01:30:04.871Z,99.90
2023-04-21T01:32:31.890Z,99.90
2023-04-21T01:35:00.076Z,99.90
2023-04-21T01:37:30.649Z,99.90
2023-04-21T01:40:01.083Z,99.90
2023-04-21T01:42:29.695Z,99.90
2023-04-21T01:44:56.549Z,99.90
2023-04-21T01:47:24.428Z,99.90
2023-04-21T01:49:51.237Z,99.90
2023-04-21T01:52:18.218Z,99.90
2023-04-21T01:54:44.841Z,99.90
2023-04-21T01:57:11.695Z,99.90
2023-04-21T01:59:38.449Z,99.90
2023-04-21T02:02:05.385Z,99.90
2023-04-21T02:04:32.279Z,99.90
2023-04-21T02:06:59.084Z,99.90
2023-04-21T02:09:25.762Z,99.90
2023-04-21T02:11:52.345Z,99.90
2023-04-21T02:14:18.976Z,99.90
2023-04-21T02:16:45.721Z,99.90
2023-04-21T02:19:12.461Z,99.90
2023-04-21T02:21:39.087Z,99.90
2023-04-21T02:24:05.874Z,99.90
2023-04-21T02:26:32.587Z,99.90
2023-04-21T02:28:59.481Z,99.90
2023-04-21T02:31:26.302Z,99.90
2023-04-21T02:33:54.514Z,99.90
2023-04-21T02:36:21.241Z,99.90
2023-04-21T02:38:47.868Z,99.90
2023-04-21T02:41:14.470Z,99.90
2023-04-21T02:43:41.396Z,99.90
2023-04-21T02:46:08.537Z,99.90
2023-04-21T02:48:36.255Z,99.90
2023-04-21T02:51:03.062Z,99.90
2023-04-21T02:53:29.816Z,99.90
2023-04-21T02:55:56.432Z,99.90
2023-04-21T02:58:23.432Z,99.90
2023-04-21T03:00:50.149Z,99.90
2023-04-21T03:03:17.028Z,99.90
2023-04-21T03:05:43.776Z,99.90
2023-04-21T03:08:10.412Z,99.90
2023-04-21T03:10:38.343Z,99.90
2023-04-21T03:13:04.981Z,99.90
2023-04-21T03:15:31.973Z,99.90
2023-04-21T03:17:58.659Z,99.90
2023-04-21T03:20:25.466Z,99.90
2023-04-21T03:22:54.180Z,99.90
2023-04-21T03:25:20.915Z,99.90
2023-04-21T03:27:47.541Z,99.90
2023-04-21T03:30:14.298Z,99.90
2023-04-21T03:32:41.092Z,99.90
2023-04-21T03:35:07.957Z,99.90
2023-04-21T03:37:34.621Z,99.90
2023-04-21T03:40:01.353Z,99.90
2023-04-21T03:42:30.095Z,99.90
2023-04-21T03:44:56.785Z,99.90
2023-04-21T03:47:23.455Z,99.90
2023-04-21T03:49:50.290Z,99.90
2023-04-21T03:52:16.930Z,99.90
2023-04-21T03:54:43.655Z,99.90
2023-04-21T03:57:10.326Z,99.90
2023-04-21T03:59:36.944Z,99.90
2023-04-21T04:02:03.765Z,99.90
2023-04-21T04:04:30.852Z,99.90
2023-04-21T04:06:57.640Z,99.90
2023-04-21T04:09:24.579Z,99.90
2023-04-21T04:11:51.223Z,99.90
2023-04-21T04:14:18.031Z,99.90
2023-04-21T04:16:44.633Z,99.90
2023-04-21T04:19:11.599Z,99.90
2023-04-21T04:21:38.768Z,99.90
2023-04-21T04:24:05.578Z,99.90
2023-04-21T04:26:35.732Z,99.90
2023-04-21T04:29:02.453Z,99.90
2023-04-21T04:31:32.564Z,99.90
2023-04-21T04:33:59.298Z,99.90
2023-04-21T04:36:25.932Z,99.90
2023-04-21T04:38:52.656Z,99.90
2023-04-21T04:41:20.905Z,99.90
2023-04-21T04:43:47.558Z,99.90
2023-04-21T04:46:14.357Z,99.90
2023-04-21T04:48:41.249Z,99.90
2023-04-21T04:51:09.144Z,99.90
2023-04-21T04:53:35.831Z,99.90
2023-04-21T04:56:02.645Z,99.90
2023-04-21T04:58:29.258Z,99.90
2023-04-21T05:00:55.898Z,99.90
2023-04-21T05:03:22.707Z,99.90
2023-04-21T05:05:49.559Z,99.90
2023-04-21T05:08:18.037Z,99.90
2023-04-21T05:10:44.975Z,99.90
2023-04-21T05:13:11.577Z,99.90
2023-04-21T05:15:38.224Z,99.90
2023-04-21T05:18:05.078Z,99.90
2023-04-21T05:20:31.849Z,99.90
2023-04-21T05:22:58.479Z,99.90
2023-04-21T05:25:25.378Z,99.90
2023-04-21T05:27:52.036Z,99.90
2023-04-21T05:30:18.766Z,99.90
2023-04-21T05:32:45.446Z,99.90
2023-04-21T05:35:12.127Z,99.90
2023-04-21T05:37:38.757Z,99.90
2023-04-21T05:40:06.114Z,99.90
2023-04-21T05:42:32.861Z,99.90
2023-04-21T05:44:59.585Z,99.90
2023-04-21T05:47:26.307Z,99.90
2023-04-21T05:49:53.776Z,99.90
2023-04-21T05:52:21.775Z,99.90
2023-04-21T05:54:48.574Z,99.90
2023-04-21T05:57:16.643Z,99.90
2023-04-21T05:59:43.801Z,99.90
2023-04-21T06:02:11.287Z,99.90
2023-04-21T06:04:38.198Z,99.90
2023-04-21T06:07:10.330Z,99.90
2023-04-21T06:09:37.276Z,99.90
2023-04-21T06:12:04.138Z,99.90
2023-04-21T06:14:30.812Z,99.90
2023-04-21T06:16:57.474Z,99.90
2023-04-21T06:19:24.209Z,99.90
2023-04-21T06:21:50.964Z,99.90
2023-04-21T06:24:24.793Z,99.90
2023-04-21T06:26:52.795Z,99.90
2023-04-21T06:29:20.108Z,99.90
2023-04-21T06:31:47.273Z,99.90
2023-04-21T06:34:13.992Z,99.90
2023-04-21T06:36:40.648Z,99.90
2023-04-21T06:39:07.282Z,99.90
2023-04-21T06:41:33.971Z,99.90
2023-04-21T06:44:00.710Z,99.90
2023-04-21T06:46:27.418Z,99.90
2023-04-21T06:48:54.098Z,99.90
2023-04-21T06:51:20.719Z,99.90
2023-04-21T06:53:47.355Z,99.90
2023-04-21T06:56:13.994Z,99.90
2023-04-21T06:58:40.752Z,99.90
2023-04-21T07:01:07.434Z,99.90
2023-04-21T07:03:34.202Z,99.90
2023-04-21T07:06:01.310Z,99.90
2023-04-21T07:08:27.966Z,99.90
2023-04-21T07:10:54.682Z,99.90
2023-04-21T07:13:21.353Z,99.90
2023-04-21T07:15:48.010Z,99.90
2023-04-21T07:18:14.986Z,99.90
2023-04-21T07:20:41.643Z,99.90
2023-04-21T07:23:08.256Z,99.90
2023-04-21T07:25:34.984Z,99.90
2023-04-21T07:28:03.159Z,99.90
2023-04-21T07:30:30.285Z,99.90
2023-04-21T07:32:58.081Z,99.90
2023-04-21T07:35:25.655Z,99.90
2023-04-21T07:37:52.356Z,99.90
2023-04-21T07:40:19.055Z,99.90
2023-04-21T07:42:45.897Z,99.90
2023-04-21T07:45:12.589Z,99.90
2023-04-21T07:47:39.346Z,99.90
2023-04-21T07:50:06.711Z,99.90
2023-04-21T07:52:33.375Z,99.90
2023-04-21T07:55:00.032Z,99.90
2023-04-21T07:57:26.803Z,99.90
2023-04-21T07:59:53.423Z,99.90
2023-04-21T08:02:20.243Z,99.90
2023-04-21T08:04:46.996Z,99.90
2023-04-21T08:07:15.284Z,99.90
2023-04-21T08:09:42.553Z,99.90
2023-04-21T08:12:09.202Z,99.90
2023-04-21T08:14:35.869Z,99.90
2023-04-21T08:17:02.550Z,99.90
2023-04-21T08:19:29.250Z,99.90
2023-04-21T08:21:55.909Z,99.90
2023-04-21T08:24:22.926Z,99.90
2023-04-21T08:26:49.896Z,99.90
2023-04-21T08:29:16.679Z,99.90
2023-04-21T08:31:43.378Z,99.90
2023-04-21T08:34:10.129Z,99.90
2023-04-21T08:36:36.757Z,99.90
2023-04-21T08:39:04.045Z,99.90
2023-04-21T08:41:30.726Z,99.90
2023-04-21T08:43:57.385Z,99.90
2023-04-21T08:46:24.519Z,99.90
2023-04-21T08:48:53.121Z,99.90
2023-04-21T08:51:23.786Z,99.90
2023-04-21T08:53:50.532Z,99.90
2023-04-21T08:56:17.469Z,99.90
2023-04-21T08:58:44.175Z,99.90
2023-04-21T09:01:12.053Z,99.90
2023-04-21T09:03:39.068Z,99.90
2023-04-21T09:06:09.840Z,99.90
2023-04-21T09:08:43.107Z,99.90
2023-04-21T09:11:14.123Z,99.90
2023-04-21T09:13:43.135Z,99.90
2023-04-21T09:16:23.437Z,99.90
2023-04-21T09:18:51.407Z,99.90
2023-04-21T09:21:19.797Z,99.90
2023-04-21T09:23:53.245Z,99.90
2023-04-21T09:26:23.111Z,99.90
2023-04-21T09:28:52.670Z,99.90
2023-04-21T09:31:29.030Z,99.90
2023-04-21T09:33:59.398Z,99.90
2023-04-21T09:36:29.664Z,99.90
2023-04-21T09:39:20.544Z,99.90
2023-04-21T09:41:44.475Z,99.90
2023-04-21T09:44:11.103Z,99.90
2023-04-21T09:46:38.386Z,99.90
2023-04-21T09:49:06.389Z,99.90
2023-04-21T09:54:28.572Z,99.90
2023-04-21T09:56:58.115Z,99.90
2023-04-21T09:59:27.573Z,99.90
2023-04-21T10:01:55.331Z,99.90
2023-04-21T10:04:24.003Z,99.90
2023-04-21T10:06:51.566Z,99.90
2023-04-21T10:09:21.271Z,99.90
2023-04-21T10:11:48.123Z,99.90
2023-04-21T10:14:14.767Z,99.90
2023-04-21T10:16:42.852Z,99.90
2023-04-21T10:19:35.457Z,99.90
2023-04-21T10:22:02.421Z,99.90
2023-04-21T10:24:30.408Z,99.90
2023-04-21T10:27:02.226Z,99.90
2023-04-21T10:29:40.155Z,99.90
2023-04-21T10:32:11.180Z,99.90
2023-04-21T10:34:38.753Z,99.90
2023-04-21T10:37:05.488Z,99.90
2023-04-21T10:39:37.057Z,99.90
2023-04-21T10:42:15.672Z,99.90
2023-04-21T10:44:54.134Z,99.90
2023-04-21T10:47:43.470Z,99.90
2023-04-21T10:50:27.826Z,99.90
2023-04-21T10:53:06.693Z,99.90
2023-04-21T10:55:33.340Z,99.90
2023-04-21T10:58:03.247Z,99.90
2023-04-21T11:00:30.260Z,99.90
2023-04-21T11:03:03.118Z,99.90
2023-04-21T11:05:41.124Z,99.90
2023-04-21T11:08:15.511Z,99.90
2023-04-21T11:10:43.920Z,99.90
2023-04-21T11:13:11.353Z,99.90
2023-04-21T11:15:38.007Z,99.80
2023-04-21T11:18:07.190Z,99.00
2023-04-21T11:20:34.149Z,98.80
2023-04-21T11:23:00.846Z,99.80
2023-04-21T11:25:27.456Z,98.30
2023-04-21T11:28:00.142Z,99.90
2023-04-21T11:30:34.270Z,99.90
2023-04-21T11:33:01.816Z,98.40
2023-04-21T11:35:28.562Z,98.70
2023-04-21T11:37:56.011Z,99.10
2023-04-21T11:40:22.676Z,97.80
2023-04-21T11:42:50.221Z,98.60
2023-04-21T11:45:21.239Z,97.60
2023-04-21T11:47:49.081Z,97.50
2023-04-21T11:50:32.148Z,98.80
2023-04-21T11:52:58.944Z,99.90
2023-04-21T11:55:25.678Z,98.80
2023-04-21T11:57:52.424Z,99.60
2023-04-21T12:00:19.847Z,97.70
2023-04-21T12:02:56.280Z,98.40
2023-04-21T12:05:24.110Z,99.10
2023-04-21T12:07:52.278Z,98.10
2023-04-21T12:10:20.945Z,97.90
2023-04-21T12:12:48.236Z,99.00
2023-04-21T12:15:23.008Z,99.50
2023-04-21T12:17:52.224Z,99.90
2023-04-21T12:20:20.973Z,99.90
2023-04-21T12:22:48.504Z,99.90
2023-04-21T12:25:15.832Z,99.90
2023-04-21T12:27:52.587Z,99.90
2023-04-21T12:30:20.240Z,99.90
2023-04-21T12:32:48.061Z,99.90
2023-04-21T12:35:14.905Z,99.90
2023-04-21T12:37:41.577Z,99.90
2023-04-21T12:40:08.766Z,99.90
2023-04-21T12:42:37.704Z,99.90
2023-04-21T12:45:05.657Z,99.90
2023-04-21T12:47:32.495Z,99.90
2023-04-21T12:49:59.150Z,99.90
2023-04-21T12:52:26.816Z,99.70
2023-04-21T12:54:53.646Z,99.90
2023-04-21T12:57:21.715Z,99.90
2023-04-21T12:59:48.846Z,99.90
2023-04-21T13:02:15.650Z,99.90
2023-04-21T13:04:42.598Z,99.90
2023-04-21T13:07:09.891Z,99.90
2023-04-21T13:09:36.578Z,99.90
2023-04-21T13:12:03.347Z,99.90
2023-04-21T13:14:30.245Z,99.90
2023-04-21T13:16:57.142Z,99.90
2023-04-21T13:19:24.028Z,99.90
2023-04-21T13:21:53.457Z,99.90
2023-04-21T13:24:21.017Z,99.90
2023-04-21T13:26:47.697Z,99.90
2023-04-21T13:29:14.409Z,99.90
2023-04-21T13:31:41.148Z,99.90
2023-04-21T13:34:07.864Z,99.90
2023-04-21T13:36:34.555Z,99.90
2023-04-21T13:39:01.968Z,99.90
2023-04-21T13:41:28.819Z,99.90
2023-04-21T13:43:55.561Z,99.90
2023-04-21T13:46:22.546Z,99.90
2023-04-21T13:48:51.569Z,99.90
2023-04-21T13:51:19.315Z,99.90
2023-04-21T13:53:46.088Z,99.90
2023-04-21T13:56:13.857Z,99.90
2023-04-21T13:58:41.538Z,99.90
2023-04-21T14:01:08.229Z,99.90
2023-04-21T14:03:35.755Z,99.90
2023-04-21T14:06:02.639Z,99.90
2023-04-21T14:08:29.291Z,99.90
2023-04-21T14:10:56.542Z,99.90
2023-04-21T14:13:35.019Z,99.90
2023-04-21T14:16:04.620Z,99.90
2023-04-21T14:18:32.767Z,99.90
2023-04-21T14:20:59.462Z,99.90
2023-04-21T14:23:26.142Z,99.90
2023-04-21T14:25:54.794Z,99.90
2023-04-21T14:28:21.841Z,99.90
2023-04-21T14:30:48.581Z,99.90
2023-04-21T14:33:15.321Z,99.90
2023-04-21T14:35:42.101Z,99.90
2023-04-21T14:38:08.778Z,99.90
2023-04-21T14:40:35.445Z,99.90
2023-04-21T14:43:02.215Z,99.90
2023-04-21T14:45:28.967Z,99.90
2023-04-21T14:47:55.731Z,99.90
2023-04-21T14:50:22.589Z,99.90
2023-04-21T14:52:49.733Z,99.90
2023-04-21T14:55:16.951Z,99.90
2023-04-21T14:57:43.760Z,99.90
2023-04-21T15:00:11.407Z,99.90
2023-04-21T15:02:39.471Z,99.90
2023-04-21T15:05:08.067Z,99.90
2023-04-21T15:07:34.942Z,99.80
2023-04-21T15:10:01.655Z,99.90
2023-04-21T15:12:28.315Z,99.90
2023-04-21T15:14:54.984Z,99.90
2023-04-21T15:17:21.760Z,99.90
2023-04-21T15:19:48.581Z,99.90
2023-04-21T15:22:15.476Z,99.90
2023-04-21T15:24:42.364Z,99.90
2023-04-21T15:27:08.993Z,99.90
2023-04-21T15:29:36.076Z,99.90
2023-04-21T15:32:03.517Z,99.90
2023-04-21T15:34:30.208Z,99.90
2023-04-21T15:36:57.086Z,99.90
2023-04-21T15:39:23.801Z,99.90
2023-04-21T15:41:50.675Z,99.90
2023-04-21T15:44:17.458Z,99.90
2023-04-21T15:46:44.242Z,99.90
2023-04-21T15:49:10.927Z,99.90
2023-04-21T15:51:37.815Z,99.90
2023-04-21T15:54:04.914Z,99.90
2023-04-21T15:56:31.627Z,99.90
2023-04-21T15:58:58.344Z,99.90
2023-04-21T16:01:25.038Z,99.90
2023-04-21T16:03:52.205Z,99.90
2023-04-21T16:06:20.810Z,99.90
2023-04-21T16:08:47.578Z,99.90
2023-04-21T16:11:14.332Z,99.90
2023-04-21T16:13:41.225Z,99.90
2023-04-21T16:16:08.951Z,99.90
2023-04-21T16:18:36.066Z,99.90
2023-04-21T16:21:02.979Z,99.90
2023-04-21T16:23:30.013Z,99.90
2023-04-21T16:25:57.133Z,99.90
2023-04-21T16:28:23.793Z,99.90
2023-04-21T16:30:50.440Z,99.90
2023-04-21T16:33:17.145Z,99.90
2023-04-21T16:35:43.907Z,99.90
2023-04-21T16:38:11.162Z,99.90
2023-04-21T16:40:38.081Z,99.90
2023-04-21T16:43:04.785Z,99.90
2023-04-21T16:45:31.572Z,99.90
2023-04-21T16:47:58.325Z,99.90
2023-04-21T16:50:25.419Z,99.90
2023-04-21T16:52:52.163Z,99.90
2023-04-21T16:55:19.309Z,99.90
2023-04-21T16:57:46.211Z,99.90
2023-04-21T17:00:13.891Z,99.90
2023-04-21T17:02:40.725Z,99.90
2023-04-21T17:05:07.906Z,99.90
2023-04-21T17:07:35.233Z,99.90
2023-04-21T17:10:02.098Z,99.90
2023-04-21T17:12:28.778Z,99.90
2023-04-21T17:14:55.513Z,99.90
2023-04-21T17:17:22.303Z,99.90
2023-04-21T17:19:49.130Z,99.90
2023-04-21T17:22:15.836Z,99.90
2023-04-21T17:24:52.514Z,99.90
2023-04-21T17:27:20.761Z,99.90
2023-04-21T17:29:47.469Z,99.90
2023-04-21T17:32:14.468Z,99.90
2023-04-21T17:34:41.245Z,99.90
2023-04-21T17:37:07.911Z,99.90
2023-04-21T17:39:34.563Z,99.90
2023-04-21T17:42:02.431Z,99.90
2023-04-21T17:44:29.206Z,99.90
2023-04-21T17:46:55.907Z,99.90
2023-04-21T17:49:24.690Z,99.90
2023-04-21T17:51:51.695Z,99.90
2023-04-21T17:54:18.398Z,99.90
2023-04-21T17:56:47.874Z,99.90
2023-04-21T17:59:14.593Z,99.90
2023-04-21T18:01:41.422Z,99.90
2023-04-21T18:04:08.587Z,99.90
2023-04-21T18:06:36.343Z,99.90
2023-04-21T18:09:04.967Z,99.90
2023-04-21T18:11:31.901Z,99.90
2023-04-21T18:13:58.767Z,99.90
2023-04-21T18:16:26.296Z,99.90
2023-04-21T18:18:53.011Z,99.90
2023-04-21T18:21:19.669Z,99.90
2023-04-21T18:23:46.540Z,99.90
2023-04-21T18:26:13.185Z,99.90
2023-04-21T18:28:39.825Z,99.90
2023-04-21T18:31:06.542Z,99.90
2023-04-21T18:33:33.374Z,99.90
2023-04-21T18:36:00.070Z,99.90
2023-04-21T18:38:26.749Z,99.90
2023-04-21T18:40:53.388Z,99.90
2023-04-21T18:43:20.147Z,99.90
2023-04-21T18:45:46.793Z,99.90
2023-04-21T18:48:13.447Z,99.90
2023-04-21T18:50:40.856Z,99.90
2023-04-21T18:53:08.460Z,99.90
2023-04-21T18:55:36.034Z,99.90
2023-04-21T18:58:03.068Z,99.90
2023-04-21T19:00:31.849Z,99.90
2023-04-21T19:03:01.856Z,99.90
2023-04-21T19:05:31.082Z,99.90
2023-04-21T19:07:58.455Z,99.90
2023-04-21T19:10:25.839Z,99.90
2023-04-21T19:12:52.595Z,99.90
2023-04-21T19:15:20.126Z,99.90
2023-04-21T19:17:46.870Z,99.90
2023-04-21T19:20:13.584Z,99.90
2023-04-21T19:22:40.233Z,99.90
2023-04-21T19:25:08.451Z,99.90
2023-04-21T19:27:36.094Z,99.90
2023-04-21T19:30:03.135Z,99.90
2023-04-21T19:32:30.495Z,99.90
2023-04-21T19:34:57.357Z,99.90
2023-04-21T19:37:25.715Z,99.90
2023-04-21T19:39:52.429Z,99.90
2023-04-21T19:42:19.090Z,99.90
2023-04-21T19:44:45.817Z,99.90
2023-04-21T19:47:12.434Z,99.90
2023-04-21T19:49:40.262Z,99.90
2023-04-21T19:52:06.928Z,99.90
2023-04-21T19:54:33.628Z,99.90
2023-04-21T19:57:01.625Z,99.90
2023-04-21T19:59:28.322Z,99.90
2023-04-21T20:01:55.157Z,99.90
2023-04-21T20:04:22.019Z,99.90
2023-04-21T20:06:48.945Z,99.90
2023-04-21T20:09:16.011Z,99.90
2023-04-21T20:11:42.897Z,99.90
2023-04-21T20:14:09.519Z,99.90
2023-04-21T20:16:37.168Z,99.90
2023-04-21T20:19:04.566Z,99.90
2023-04-21T20:21:32.368Z,99.90
2023-04-21T20:23:59.006Z,99.90
2023-04-21T20:26:25.933Z,99.90
2023-04-21T20:28:52.587Z,99.90
2023-04-21T20:31:23.568Z,99.90
2023-04-21T20:33:50.449Z,99.90
2023-04-21T20:36:18.360Z,99.90
2023-04-21T20:38:46.282Z,99.90
2023-04-21T20:41:13.448Z,99.90
2023-04-21T20:43:40.336Z,99.90
2023-04-21T20:46:08.749Z,99.90
2023-04-21T20:48:35.507Z,99.90
2023-04-21T20:51:02.694Z,99.90
2023-04-21T20:53:29.364Z,99.90
2023-04-21T20:55:55.996Z,99.90
2023-04-21T20:58:24.361Z,99.90
2023-04-21T21:00:51.092Z,99.90
2023-04-21T21:03:20.239Z,99.90
2023-04-21T21:05:47.436Z,99.90
2023-04-21T21:08:14.903Z,99.90
2023-04-21T21:10:41.882Z,99.90
2023-04-21T21:13:08.631Z,99.90
2023-04-21T21:15:35.446Z,99.90
2023-04-21T21:18:02.467Z,99.90
2023-04-21T21:20:29.197Z,99.90
2023-04-21T21:22:55.880Z,99.90
2023-04-21T21:25:22.552Z,99.90
2023-04-21T21:27:49.232Z,99.90
2023-04-21T21:30:15.923Z,99.90
2023-04-21T21:32:42.639Z,99.90
2023-04-21T21:35:10.308Z,99.90
2023-04-21T21:37:37.232Z,99.90
2023-04-21T21:40:04.326Z,99.90
2023-04-21T21:42:30.963Z,99.90
2023-04-21T21:44:57.690Z,99.90
2023-04-21T21:47:24.435Z,99.90
2023-04-21T21:49:54.652Z,99.90
2023-04-21T21:52:21.788Z,99.90
2023-04-21T21:54:48.415Z,99.90
2023-04-21T21:57:15.139Z,99.90
2023-04-21T21:59:41.930Z,99.90
2023-04-21T22:02:08.735Z,99.90
2023-04-21T22:04:35.922Z,99.90
2023-04-21T22:07:03.607Z,99.90
2023-04-21T22:09:30.404Z,99.90
2023-04-21T22:11:57.151Z,99.90
2023-04-21T22:14:24.274Z,99.90
2023-04-21T22:16:53.091Z,99.90
2023-04-21T22:19:20.393Z,99.90
2023-04-21T22:21:47.262Z,99.90
2023-04-21T22:24:14.345Z,99.90
2023-04-21T22:26:41.957Z,99.90
2023-04-21T22:29:08.670Z,99.90
2023-04-21T22:31:35.500Z,99.90
2023-04-21T22:34:02.241Z,99.90
2023-04-21T22:36:28.970Z,99.90
2023-04-21T22:38:55.992Z,99.90
2023-04-21T22:41:22.906Z,99.90
2023-04-21T22:43:49.541Z,99.90
2023-04-21T22:46:16.291Z,99.90
2023-04-21T22:48:46.230Z,99.90
2023-04-21T22:51:14.356Z,99.90
2023-04-21T22:53:41.097Z,99.90
2023-04-21T22:56:07.780Z,99.90
2023-04-21T22:58:34.489Z,99.90
2023-04-21T23:01:01.798Z,99.90
2023-04-21T23:03:28.725Z,99.90
2023-04-21T23:05:55.641Z,99.90
2023-04-21T23:08:22.309Z,99.90
2023-04-21T23:10:48.973Z,99.90
2023-04-21T23:13:15.775Z,99.90
2023-04-21T23:15:42.423Z,99.90
2023-04-21T23:18:09.073Z,99.90
2023-04-21T23:20:35.825Z,99.90
2023-04-21T23:23:02.518Z,99.90
2023-04-21T23:25:29.197Z,99.90
2023-04-21T23:27:55.850Z,99.90
2023-04-21T23:30:22.539Z,99.90
2023-04-21T23:32:50.227Z,99.90
2023-04-21T23:35:17.040Z,99.90
2023-04-21T23:37:43.718Z,99.90
2023-04-21T23:40:11.024Z,99.90
2023-04-21T23:42:38.723Z,99.90
2023-04-21T23:45:06.472Z,99.90
2023-04-21T23:47:33.447Z,99.90
2023-04-21T23:50:00.377Z,99.90
2023-04-21T23:52:27.079Z,99.90
2023-04-21T23:54:53.748Z,99.90
2023-04-21T23:57:20.420Z,99.90
2023-04-21T23:59:47.070Z,99.90
