createdAt,value
2023-01-10T00:28:07.823Z,97720.58
2023-01-10T00:32:19.115Z,97715.61
2023-01-10T00:36:15.092Z,97720.55
2023-01-10T00:43:36.706Z,97730.46
2023-01-10T00:48:06.625Z,97733.20
2023-01-10T00:52:08.005Z,97742.99
2023-01-10T00:55:51.732Z,97753.42
2023-01-10T01:37:19.671Z,97770.90
2023-01-10T01:48:28.133Z,97781.05
2023-01-10T01:55:36.452Z,97795.13
2023-01-10T01:59:23.159Z,97796.84
2023-01-10T02:20:26.677Z,97795.14
2023-01-10T02:24:02.495Z,97791.36
2023-01-10T02:27:51.015Z,97794.95
2023-01-10T02:32:03.274Z,97798.67
2023-01-10T03:03:21.366Z,97836.42
2023-01-10T03:07:35.275Z,97828.02
2023-01-10T03:11:22.372Z,97834.76
2023-01-10T03:14:54.357Z,97844.42
2023-01-10T03:18:43.352Z,97849.56
2023-01-10T03:22:34.372Z,97855.70
2023-01-10T03:26:27.855Z,97856.91
2023-01-10T03:41:29.452Z,97873.08
2023-01-10T03:45:17.094Z,97876.58
2023-01-10T03:49:11.725Z,97878.23
2023-01-10T03:52:44.238Z,97882.90
2023-01-10T03:56:50.962Z,97893.55
2023-01-10T04:03:49.384Z,97909.87
2023-01-10T04:08:15.404Z,97913.48
2023-01-10T04:39:13.373Z,97959.73
2023-01-10T04:46:47.275Z,97967.70
2023-01-10T04:51:05.060Z,97980.63
2023-01-10T04:58:06.521Z,98001.53
2023-01-10T05:01:47.265Z,98009.40
2023-01-10T05:05:22.258Z,98014.84
2023-01-10T05:09:23.433Z,98020.80
2023-01-10T05:13:18.345Z,98031.13
2023-01-10T06:11:36.678Z,98120.44
2023-01-10T14:25:36.522Z,98602.35
2023-01-10T14:32:40.466Z,98605.73
2023-01-10T15:55:26.754Z,98660.20
2023-01-10T16:06:13.697Z,98658.65
2023-01-10T16:09:46.059Z,98660.96
2023-01-10T16:12:46.587Z,98667.34
2023-01-10T16:15:18.844Z,98677.13
2023-01-10T16:17:47.752Z,98682.89
2023-01-10T16:21:23.840Z,98691.20
2023-01-10T16:25:49.798Z,98698.85
2023-01-10T16:29:10.086Z,98699.48
2023-01-10T16:32:32.988Z,98699.44
2023-01-10T16:35:02.163Z,98699.63
2023-01-10T16:37:53.516Z,98698.85
2023-01-10T16:42:16.588Z,98700.67
2023-01-10T16:56:09.825Z,98744.88
2023-01-10T16:59:24.118Z,98754.55
2023-01-10T17:06:08.829Z,98778.30
2023-01-10T17:09:49.902Z,98782.68
2023-01-10T17:17:08.869Z,98789.85
2023-01-10T17:32:18.896Z,98818.02
2023-01-10T18:05:46.898Z,98845.80
2023-01-10T18:30:18.908Z,98884.91
2023-01-10T18:33:50.079Z,98886.23
2023-01-10T18:37:08.813Z,98884.97
2023-01-10T18:56:16.602Z,98910.15
2023-01-10T18:58:45.593Z,98904.35
2023-01-10T19:01:45.579Z,98907.83
2023-01-10T19:04:20.835Z,98912.61
2023-01-10T19:06:49.783Z,98914.01
2023-01-10T19:10:00.806Z,98915.88
2023-01-10T19:12:40.818Z,98916.66
2023-01-10T19:15:09.261Z,98919.40
2023-01-10T19:17:42.998Z,98924.19
2023-01-10T19:20:25.675Z,98931.11
2023-01-10T19:22:55.433Z,98933.98
2023-01-10T19:25:22.347Z,98936.59
2023-01-10T19:27:49.795Z,98935.52
2023-01-10T19:30:17.133Z,98937.25
2023-01-10T19:32:44.224Z,98932.55
2023-01-10T19:35:11.386Z,98929.31
2023-01-10T19:37:38.557Z,98930.42
2023-01-10T19:40:08.119Z,98929.60
2023-01-10T19:42:37.201Z,98933.52
2023-01-10T19:45:05.545Z,98925.84
2023-01-10T19:47:33.374Z,98924.04
2023-01-10T19:50:00.627Z,98929.77
2023-01-10T19:52:30.752Z,98932.91
2023-01-10T19:54:58.584Z,98927.80
2023-01-10T19:57:29.481Z,98924.65
2023-01-10T20:00:31.041Z,98923.86
2023-01-10T20:04:12.624Z,98922.88
2023-01-10T20:07:24.705Z,98921.11
2023-01-10T20:17:13.063Z,98915.38
2023-01-10T20:20:01.621Z,98919.48
2023-01-10T20:23:10.902Z,98919.39
2023-01-10T20:25:38.252Z,98918.17
2023-01-10T20:36:46.663Z,98860.13
2023-01-10T20:39:30.754Z,98870.83
2023-01-10T20:42:06.311Z,98879.40
2023-01-10T20:44:58.241Z,98883.83
2023-01-10T20:47:42.368Z,98887.75
2023-01-10T20:50:12.329Z,98891.90
2023-01-10T20:53:00.839Z,98892.23
2023-01-10T20:56:20.504Z,98888.64
2023-01-10T20:59:49.245Z,98888.23
2023-01-10T22:06:40.338Z,98935.23
2023-01-10T22:14:33.152Z,98900.74
2023-01-10T22:18:05.152Z,98908.36
2023-01-10T22:26:12.327Z,98916.98
2023-01-10T22:43:57.770Z,98924.86
2023-01-10T22:47:39.278Z,98923.88
2023-01-10T22:51:11.075Z,98932.39
2023-01-10T22:54:44.118Z,98939.88
2023-01-10T22:58:33.815Z,98936.52
2023-01-10T23:02:06.113Z,98938.02
2023-01-10T23:05:58.092Z,98944.61
2023-01-10T23:09:44.071Z,98948.98
2023-01-10T23:13:23.138Z,98944.27
2023-01-10T23:24:09.498Z,98954.10
2023-01-10T23:41:58.151Z,98960.36
2023-01-10T23:45:30.159Z,98961.30
2023-01-10T23:53:07.119Z,98957.01
