createdAt,value
2018-05-14T00:00:26.581Z,82.57
2018-05-14T00:01:26.600Z,82.48
2018-05-14T00:02:26.609Z,82.09
2018-05-14T00:03:26.629Z,82.29
2018-05-14T00:04:26.650Z,82.67
2018-05-14T00:05:26.660Z,82.52
2018-05-14T00:06:26.678Z,82.57
2018-05-14T00:07:26.694Z,82.57
2018-05-14T00:08:26.710Z,82.38
2018-05-14T00:09:26.724Z,82.52
2018-05-14T00:10:26.853Z,82.48
2018-05-14T00:11:26.762Z,82.52
2018-05-14T00:12:26.778Z,83.09
2018-05-14T00:13:26.793Z,82.95
2018-05-14T00:14:26.816Z,83.24
2018-05-14T00:15:26.824Z,83.34
2018-05-14T00:16:26.905Z,83.62
2018-05-14T00:17:26.857Z,83.24
2018-05-14T00:18:26.874Z,83.43
2018-05-14T00:19:26.899Z,83.62
2018-05-14T00:20:26.902Z,83.91
2018-05-14T00:21:26.921Z,83.72
2018-05-14T00:22:26.966Z,83.53
2018-05-14T00:23:26.961Z,83.81
2018-05-14T00:24:26.974Z,83.76
2018-05-14T00:25:26.993Z,84.20
2018-05-14T00:26:27.003Z,84.10
2018-05-14T00:27:27.020Z,83.72
2018-05-14T00:28:27.038Z,84.10
2018-05-14T00:29:27.054Z,84.10
2018-05-14T00:30:27.127Z,84.10
2018-05-14T00:31:27.082Z,84.10
2018-05-14T00:32:27.101Z,84.10
2018-05-14T00:33:27.118Z,84.29
2018-05-14T00:34:27.135Z,84.48
2018-05-14T00:35:27.151Z,84.58
2018-05-14T00:36:27.162Z,84.00
2018-05-14T00:37:27.183Z,84.67
2018-05-14T00:38:27.201Z,84.48
2018-05-14T00:39:27.212Z,84.48
2018-05-14T00:40:27.234Z,84.96
2018-05-14T00:41:27.288Z,85.05
2018-05-14T00:42:27.261Z,84.96
2018-05-14T00:43:27.281Z,85.15
2018-05-14T00:44:27.296Z,84.29
2018-05-14T00:45:27.316Z,84.67
2018-05-14T00:46:27.324Z,84.86
2018-05-14T00:47:27.346Z,84.86
2018-05-14T00:48:27.360Z,84.77
2018-05-14T00:49:27.419Z,85.05
2018-05-14T00:50:27.388Z,85.15
2018-05-14T00:51:27.410Z,84.67
2018-05-14T00:52:27.422Z,85.15
2018-05-14T00:53:27.442Z,85.15
2018-05-14T00:54:27.456Z,85.34
2018-05-14T00:55:27.467Z,84.77
2018-05-14T00:56:27.488Z,85.05
2018-05-14T00:57:27.508Z,84.48
2018-05-14T00:58:27.572Z,84.29
2018-05-14T00:59:27.535Z,84.10
2018-05-14T01:00:27.636Z,84.58
2018-05-14T01:01:27.568Z,84.00
2018-05-14T01:02:27.593Z,84.67
2018-05-14T01:03:27.603Z,84.67
2018-05-14T01:04:27.616Z,84.67
2018-05-14T01:05:27.638Z,85.05
2018-05-14T01:06:27.699Z,84.96
2018-05-14T01:07:27.659Z,84.86
2018-05-14T01:08:27.681Z,85.34
2018-05-14T01:09:27.694Z,84.96
2018-05-14T01:10:27.762Z,85.05
2018-05-14T01:11:27.794Z,85.53
2018-05-14T01:12:27.748Z,84.96
2018-05-14T01:13:27.760Z,85.34
2018-05-14T01:14:27.772Z,85.53
2018-05-14T01:15:27.790Z,86.10
2018-05-14T01:16:27.809Z,85.82
2018-05-14T01:17:27.823Z,85.72
2018-05-14T01:18:27.843Z,86.49
2018-05-14T01:19:27.858Z,86.58
2018-05-14T01:20:27.867Z,86.68
2018-05-14T01:21:27.893Z,86.49
2018-05-14T01:22:27.901Z,86.77
2018-05-14T01:23:27.916Z,87.25
2018-05-14T01:24:27.938Z,87.54
2018-05-14T01:25:27.947Z,87.35
2018-05-14T01:26:27.971Z,87.54
2018-05-14T01:27:27.981Z,87.54
2018-05-14T01:28:28.049Z,87.54
2018-05-14T01:29:28.030Z,87.92
2018-05-14T01:30:28.036Z,87.82
2018-05-14T01:31:28.048Z,87.63
2018-05-14T01:32:28.062Z,87.54
2018-05-14T01:33:28.085Z,87.54
2018-05-14T01:34:28.150Z,87.54
2018-05-14T01:35:28.110Z,87.73
2018-05-14T01:36:28.127Z,87.73
2018-05-14T01:37:28.223Z,87.54
2018-05-14T01:38:28.159Z,87.25
2018-05-14T01:39:28.177Z,87.63
2018-05-14T01:40:28.192Z,87.35
2018-05-14T01:41:28.211Z,87.44
2018-05-14T01:42:28.229Z,87.54
2018-05-14T01:43:28.248Z,87.63
2018-05-14T01:44:28.261Z,87.63
2018-05-14T01:45:28.272Z,87.35
2018-05-14T01:46:28.339Z,88.20
2018-05-14T01:47:28.306Z,87.73
2018-05-14T01:48:28.323Z,88.30
2018-05-14T01:49:28.404Z,88.01
2018-05-14T01:50:28.357Z,88.40
2018-05-14T01:51:28.371Z,88.20
2018-05-14T01:52:28.388Z,88.40
2018-05-14T01:53:28.404Z,88.59
2018-05-14T01:54:28.421Z,88.59
2018-05-14T01:55:28.429Z,88.40
2018-05-14T01:56:28.456Z,88.59
2018-05-14T01:57:28.469Z,88.68
2018-05-14T01:58:28.481Z,88.20
2018-05-14T01:59:28.499Z,87.92
2018-05-14T02:00:28.518Z,87.44
2018-05-14T02:01:28.528Z,87.73
2018-05-14T02:02:28.547Z,87.63
2018-05-14T02:03:28.557Z,87.63
2018-05-14T02:04:28.624Z,87.15
2018-05-14T02:05:28.605Z,87.54
2018-05-14T02:06:28.611Z,87.15
2018-05-14T02:07:28.682Z,86.77
2018-05-14T02:08:28.642Z,86.58
2018-05-14T02:09:28.657Z,86.58
2018-05-14T02:10:28.672Z,86.58
2018-05-14T02:11:28.718Z,86.49
2018-05-14T02:12:28.706Z,86.30
2018-05-14T02:13:28.729Z,86.10
2018-05-14T02:14:28.736Z,85.63
2018-05-14T02:15:28.759Z,85.82
2018-05-14T02:16:28.764Z,86.10
2018-05-14T02:17:28.786Z,85.25
2018-05-14T02:18:28.804Z,85.34
2018-05-14T02:19:28.858Z,85.53
2018-05-14T02:20:28.831Z,84.96
2018-05-14T02:21:28.846Z,84.96
2018-05-14T02:22:28.864Z,84.96
2018-05-14T02:23:28.884Z,84.77
2018-05-14T02:24:28.899Z,84.00
2018-05-14T02:25:28.934Z,84.77
2018-05-14T02:26:28.935Z,84.20
2018-05-14T02:27:28.947Z,83.81
2018-05-14T02:28:28.959Z,83.62
2018-05-14T02:29:28.980Z,83.72
2018-05-14T02:30:28.991Z,83.72
2018-05-14T02:31:29.014Z,82.95
2018-05-14T02:32:29.023Z,82.67
2018-05-14T02:33:29.043Z,83.05
2018-05-14T02:34:29.061Z,82.29
2018-05-14T02:35:29.072Z,82.09
2018-05-14T02:36:29.085Z,82.57
2018-05-14T02:37:29.101Z,82.67
2018-05-14T02:38:29.123Z,82.86
2018-05-14T02:39:29.132Z,82.67
2018-05-14T02:40:29.151Z,82.29
2018-05-14T02:41:29.167Z,82.57
2018-05-14T02:42:29.183Z,82.48
2018-05-14T02:43:29.200Z,82.86
2018-05-14T02:44:29.217Z,82.38
2018-05-14T02:45:29.227Z,82.86
2018-05-14T02:46:29.295Z,82.95
2018-05-14T02:47:29.261Z,82.76
2018-05-14T02:48:29.275Z,82.38
2018-05-14T02:49:29.297Z,82.76
2018-05-14T02:50:29.312Z,82.76
2018-05-14T02:51:29.325Z,82.57
2018-05-14T02:52:29.389Z,82.76
2018-05-14T02:53:29.352Z,83.34
2018-05-14T02:54:29.371Z,83.24
2018-05-14T02:55:29.385Z,83.62
2018-05-14T02:56:29.501Z,83.91
2018-05-14T02:57:29.424Z,83.62
2018-05-14T02:58:29.490Z,83.62
2018-05-14T02:59:29.451Z,83.72
2018-05-14T03:00:29.466Z,83.62
2018-05-14T03:01:29.488Z,83.62
2018-05-14T03:02:29.536Z,84.39
2018-05-14T03:03:29.521Z,84.20
2018-05-14T03:05:36.657Z,84.48
2018-05-14T03:06:29.567Z,84.29
2018-05-14T03:07:29.579Z,84.29
2018-05-14T03:08:29.597Z,84.39
2018-05-14T03:09:29.607Z,85.15
2018-05-14T03:10:29.761Z,85.05
2018-05-14T03:11:29.640Z,85.05
2018-05-14T03:12:29.668Z,84.77
2018-05-14T03:13:29.675Z,84.96
2018-05-14T03:14:29.695Z,85.72
2018-05-14T03:15:29.703Z,85.63
2018-05-14T03:16:29.740Z,85.53
2018-05-14T03:17:29.734Z,85.34
2018-05-14T03:18:29.757Z,85.25
2018-05-14T03:19:29.765Z,85.91
2018-05-14T03:20:29.784Z,85.72
2018-05-14T03:21:29.801Z,86.01
2018-05-14T03:22:29.821Z,85.91
2018-05-14T03:23:29.833Z,85.63
2018-05-14T03:24:29.845Z,86.01
2018-05-14T03:25:29.868Z,86.01
2018-05-14T03:26:29.901Z,86.39
2018-05-14T03:27:29.897Z,86.39
2018-05-14T03:28:29.914Z,86.87
2018-05-14T03:29:29.932Z,86.30
2018-05-14T03:30:29.949Z,86.58
2018-05-14T03:31:29.975Z,86.39
2018-05-14T03:32:29.974Z,86.87
2018-05-14T03:33:29.989Z,86.77
2018-05-14T03:34:30.010Z,87.15
2018-05-14T03:35:30.025Z,87.25
2018-05-14T03:36:30.041Z,87.35
2018-05-14T03:37:30.057Z,87.25
2018-05-14T03:38:30.069Z,87.54
2018-05-14T03:39:30.169Z,87.63
2018-05-14T03:40:30.103Z,87.44
2018-05-14T03:41:30.116Z,87.82
2018-05-14T03:42:30.134Z,87.25
2018-05-14T03:43:30.147Z,87.44
2018-05-14T03:44:30.167Z,87.25
2018-05-14T03:45:30.196Z,87.82
2018-05-14T03:46:30.202Z,87.63
2018-05-14T03:47:30.221Z,87.63
2018-05-14T03:48:30.228Z,87.63
2018-05-14T03:49:30.253Z,87.92
2018-05-14T03:50:30.263Z,87.92
2018-05-14T03:51:30.320Z,88.30
2018-05-14T03:52:30.294Z,88.40
2018-05-14T03:53:30.313Z,88.40
2018-05-14T03:54:30.328Z,88.30
2018-05-14T03:55:30.343Z,88.40
2018-05-14T03:56:30.359Z,88.40
2018-05-14T03:57:30.404Z,88.30
2018-05-14T03:58:30.389Z,88.40
2018-05-14T03:59:30.401Z,88.20
2018-05-14T04:00:30.422Z,88.59
2018-05-14T04:01:30.438Z,88.30
2018-05-14T04:02:30.528Z,88.49
2018-05-14T04:03:30.550Z,88.20
2018-05-14T04:04:30.481Z,88.97
2018-05-14T04:05:30.498Z,88.87
2018-05-14T04:06:30.519Z,89.25
2018-05-14T04:07:30.532Z,88.68
2018-05-14T04:08:30.562Z,89.64
2018-05-14T04:09:30.561Z,89.06
2018-05-14T04:10:30.580Z,89.73
2018-05-14T04:11:30.592Z,90.31
2018-05-14T04:12:30.608Z,90.02
2018-05-14T04:13:30.621Z,90.11
2018-05-14T04:14:30.654Z,90.50
2018-05-14T04:15:30.661Z,90.40
2018-05-14T04:16:30.737Z,90.02
2018-05-14T04:17:30.693Z,90.36
2018-05-14T04:18:30.703Z,90.02
2018-05-14T04:19:30.721Z,90.40
2018-05-14T04:20:30.734Z,90.59
2018-05-14T04:21:30.757Z,90.31
2018-05-14T04:22:30.768Z,90.40
2018-05-14T04:23:30.789Z,90.59
2018-05-14T04:24:30.825Z,90.50
2018-05-14T04:25:30.813Z,90.21
2018-05-14T04:26:30.834Z,90.31
2018-05-14T04:27:30.847Z,90.50
2018-05-14T04:28:30.885Z,90.02
2018-05-14T04:29:30.888Z,90.88
2018-05-14T04:30:30.896Z,90.88
2018-05-14T04:31:30.911Z,90.59
2018-05-14T04:32:30.935Z,90.97
2018-05-14T04:33:30.947Z,90.59
2018-05-14T04:34:30.965Z,90.59
2018-05-14T04:35:30.981Z,90.50
2018-05-14T04:36:30.989Z,90.88
2018-05-14T04:37:31.006Z,90.69
2018-05-14T04:38:31.029Z,90.69
2018-05-14T04:39:31.092Z,90.97
2018-05-14T04:40:31.106Z,91.45
2018-05-14T04:41:31.075Z,91.55
2018-05-14T04:42:31.089Z,91.45
2018-05-14T04:43:31.109Z,91.36
2018-05-14T04:44:31.121Z,91.36
2018-05-14T04:45:31.141Z,91.07
2018-05-14T04:46:31.158Z,90.88
2018-05-14T04:47:31.173Z,91.07
2018-05-14T04:48:31.182Z,91.16
2018-05-14T04:49:31.207Z,91.26
2018-05-14T04:50:31.223Z,91.07
2018-05-14T04:51:31.235Z,91.45
2018-05-14T04:52:31.251Z,91.26
2018-05-14T04:53:31.271Z,91.26
2018-05-14T04:54:31.278Z,91.26
2018-05-14T04:55:31.294Z,91.26
2018-05-14T04:56:31.314Z,90.97
2018-05-14T04:57:31.333Z,90.97
2018-05-14T04:58:31.344Z,91.26
2018-05-14T04:59:31.362Z,91.07
2018-05-14T05:00:31.375Z,91.16
2018-05-14T05:01:31.392Z,91.07
2018-05-14T05:02:31.410Z,91.16
2018-05-14T05:03:31.424Z,91.36
2018-05-14T05:04:31.437Z,91.07
2018-05-14T05:05:31.456Z,91.16
2018-05-14T05:06:31.475Z,91.26
2018-05-14T05:07:31.489Z,91.26
2018-05-14T05:08:31.501Z,91.26
2018-05-14T05:09:31.520Z,91.83
2018-05-14T05:10:31.593Z,91.45
2018-05-14T05:11:31.567Z,91.45
2018-05-14T05:12:31.573Z,91.74
2018-05-14T05:13:31.589Z,91.93
2018-05-14T05:14:31.603Z,91.93
2018-05-14T05:15:31.620Z,91.93
2018-05-14T05:16:31.633Z,91.74
2018-05-14T05:17:31.665Z,91.64
2018-05-14T05:18:31.665Z,91.64
2018-05-14T05:19:31.684Z,91.74
2018-05-14T05:20:31.699Z,91.93
2018-05-14T05:21:31.710Z,90.97
2018-05-14T05:22:31.730Z,91.74
2018-05-14T05:23:31.756Z,91.74
2018-05-14T05:24:31.756Z,91.26
2018-05-14T05:25:31.775Z,91.55
2018-05-14T05:26:31.797Z,91.74
2018-05-14T05:27:31.813Z,91.36
2018-05-14T05:28:31.821Z,91.21
2018-05-14T05:29:31.839Z,91.30
2018-05-14T05:30:31.856Z,91.02
2018-05-14T05:31:31.870Z,91.45
2018-05-14T05:32:31.892Z,91.45
2018-05-14T05:33:31.907Z,91.11
2018-05-14T05:34:31.977Z,90.88
2018-05-14T05:35:31.939Z,90.78
2018-05-14T05:36:31.955Z,91.45
2018-05-14T05:37:31.979Z,91.26
2018-05-14T05:38:31.982Z,90.69
2018-05-14T05:39:32.003Z,91.55
2018-05-14T05:40:32.019Z,90.69
2018-05-14T05:41:32.036Z,90.88
2018-05-14T05:42:32.108Z,90.69
2018-05-14T05:43:32.134Z,90.40
2018-05-14T05:44:32.085Z,90.11
2018-05-14T05:45:32.109Z,89.97
2018-05-14T05:46:32.111Z,89.78
2018-05-14T05:47:32.130Z,90.16
2018-05-14T05:48:32.250Z,89.39
2018-05-14T05:49:32.160Z,90.16
2018-05-14T05:50:32.185Z,89.97
2018-05-14T05:51:32.199Z,89.39
2018-05-14T05:52:32.259Z,89.20
2018-05-14T05:53:32.225Z,89.30
2018-05-14T05:54:32.263Z,88.63
2018-05-14T05:55:32.257Z,88.63
2018-05-14T05:56:32.278Z,88.34
2018-05-14T05:57:32.289Z,88.34
2018-05-14T05:58:32.315Z,88.44
2018-05-14T05:59:32.325Z,88.44
2018-05-14T06:00:32.385Z,87.29
2018-05-14T06:01:32.354Z,87.29
2018-05-14T06:02:32.367Z,87.29
2018-05-14T06:03:32.384Z,87.77
2018-05-14T06:04:32.405Z,87.68
2018-05-14T06:05:32.420Z,87.58
2018-05-14T06:06:32.434Z,87.29
2018-05-14T06:07:32.455Z,87.68
2018-05-14T06:08:32.468Z,87.20
2018-05-14T06:09:32.547Z,87.20
2018-05-14T06:10:32.504Z,87.10
2018-05-14T06:11:32.512Z,86.34
2018-05-14T06:12:32.536Z,86.53
2018-05-14T06:13:32.545Z,86.72
2018-05-14T06:14:32.563Z,86.82
2018-05-14T06:15:32.621Z,86.34
2018-05-14T06:16:32.598Z,86.34
2018-05-14T06:17:32.612Z,86.53
2018-05-14T06:18:32.630Z,86.24
2018-05-14T06:19:32.643Z,85.96
2018-05-14T06:20:32.662Z,85.77
2018-05-14T06:21:32.677Z,86.05
2018-05-14T06:22:32.690Z,85.48
2018-05-14T06:23:32.708Z,85.67
2018-05-14T06:24:32.722Z,85.29
2018-05-14T06:25:32.741Z,85.38
2018-05-14T06:26:32.756Z,85.38
2018-05-14T06:27:32.778Z,85.48
2018-05-14T06:28:32.791Z,85.77
2018-05-14T06:29:32.807Z,86.05
2018-05-14T06:30:32.822Z,85.86
2018-05-14T06:31:32.839Z,86.05
2018-05-14T06:32:32.856Z,85.86
2018-05-14T06:33:32.872Z,85.86
2018-05-14T06:34:32.891Z,85.96
2018-05-14T06:35:33.052Z,86.24
2018-05-14T06:36:32.923Z,86.29
2018-05-14T06:37:32.997Z,86.43
2018-05-14T06:38:32.951Z,86.53
2018-05-14T06:39:32.968Z,86.38
2018-05-14T06:40:32.980Z,86.00
2018-05-14T06:41:32.997Z,86.38
2018-05-14T06:42:33.017Z,85.71
2018-05-14T06:43:33.035Z,85.90
2018-05-14T06:44:33.045Z,86.00
2018-05-14T06:45:33.070Z,85.71
2018-05-14T06:46:33.085Z,85.71
2018-05-14T06:47:33.099Z,86.10
2018-05-14T06:48:33.119Z,86.19
2018-05-14T06:50:33.149Z,86.76
2018-05-14T06:51:33.159Z,86.67
2018-05-14T06:52:33.181Z,86.96
2018-05-14T06:53:33.202Z,86.76
2018-05-14T06:54:33.214Z,85.94
2018-05-14T06:55:33.229Z,86.61
2018-05-14T06:56:33.247Z,85.47
2018-05-14T06:57:33.258Z,84.94
2018-05-14T06:58:33.285Z,84.65
2018-05-14T06:59:33.298Z,84.27
2018-05-14T07:00:33.313Z,82.93
2018-05-14T07:01:33.332Z,82.87
2018-05-14T07:02:33.347Z,82.20
2018-05-14T07:03:33.361Z,81.92
2018-05-14T07:04:33.415Z,81.92
2018-05-14T07:05:33.391Z,81.54
2018-05-14T07:06:33.409Z,81.00
2018-05-14T07:07:33.469Z,80.90
2018-05-14T07:08:33.442Z,80.71
2018-05-14T07:09:33.471Z,79.95
2018-05-14T07:10:33.484Z,79.13
2018-05-14T07:11:33.530Z,78.74
2018-05-14T07:12:33.515Z,78.36
2018-05-14T07:13:33.563Z,78.42
2018-05-14T07:14:33.543Z,79.18
2018-05-14T07:15:33.566Z,80.52
2018-05-14T07:16:33.583Z,80.14
2018-05-14T07:17:33.602Z,79.95
2018-05-14T07:18:33.617Z,80.24
2018-05-14T07:19:33.632Z,79.75
2018-05-14T07:20:33.654Z,79.47
2018-05-14T07:21:33.669Z,80.08
2018-05-14T07:22:33.683Z,78.17
2018-05-14T07:23:33.699Z,79.32
2018-05-14T07:24:33.717Z,78.93
2018-05-14T07:25:33.733Z,78.93
2018-05-14T07:26:33.760Z,79.18
2018-05-14T07:27:33.775Z,79.51
2018-05-14T07:28:33.790Z,79.13
2018-05-14T07:29:33.806Z,79.22
2018-05-14T07:30:33.826Z,79.32
2018-05-14T07:31:33.842Z,78.55
2018-05-14T07:32:33.862Z,79.08
2018-05-14T07:33:33.880Z,79.99
2018-05-14T07:34:33.894Z,78.93
2018-05-14T07:35:33.911Z,78.45
2018-05-14T07:36:33.928Z,78.27
2018-05-14T07:37:33.946Z,78.30
2018-05-14T07:38:33.964Z,77.53
2018-05-14T07:39:33.985Z,77.34
2018-05-14T07:40:34.093Z,77.73
2018-05-14T07:41:34.039Z,77.63
2018-05-14T07:42:34.035Z,78.45
2018-05-14T07:43:34.052Z,78.74
2018-05-14T07:44:34.069Z,79.32
2018-05-14T07:45:34.093Z,79.22
2018-05-14T07:46:34.105Z,79.47
2018-05-14T07:47:34.119Z,80.71
2018-05-14T07:48:34.142Z,81.04
2018-05-14T07:49:34.157Z,80.66
2018-05-14T07:50:34.185Z,80.27
2018-05-14T07:51:34.191Z,79.60
2018-05-14T07:52:34.210Z,78.49
2018-05-14T07:53:34.235Z,78.40
2018-05-14T07:54:34.360Z,78.49
2018-05-14T07:55:34.270Z,77.48
2018-05-14T07:56:34.281Z,77.48
2018-05-14T07:57:34.297Z,77.67
2018-05-14T07:58:34.323Z,77.19
2018-05-14T07:59:34.338Z,77.19
2018-05-14T08:00:34.357Z,77.38
2018-05-14T08:01:34.374Z,77.67
2018-05-14T08:02:34.398Z,77.53
2018-05-14T08:03:34.411Z,78.02
2018-05-14T08:04:34.429Z,78.30
2018-05-14T08:05:34.464Z,78.49
2018-05-14T08:06:34.463Z,78.30
2018-05-14T08:07:34.483Z,78.97
2018-05-14T08:08:34.498Z,78.05
2018-05-14T08:09:34.520Z,77.86
2018-05-14T08:10:34.534Z,77.58
2018-05-14T08:11:34.553Z,77.29
2018-05-14T08:12:34.567Z,77.13
2018-05-14T08:13:34.592Z,76.46
2018-05-14T08:14:34.611Z,76.46
2018-05-14T08:15:34.622Z,76.46
2018-05-14T08:16:34.640Z,75.21
2018-05-14T08:17:34.662Z,75.50
2018-05-14T08:18:34.681Z,75.60
2018-05-14T08:19:34.699Z,75.40
2018-05-14T08:20:34.786Z,75.46
2018-05-14T08:21:34.775Z,75.56
2018-05-14T08:22:34.754Z,76.17
2018-05-14T08:23:34.789Z,75.85
2018-05-14T08:24:34.790Z,76.14
2018-05-14T08:25:34.856Z,75.75
2018-05-14T08:26:34.879Z,76.23
2018-05-14T08:27:34.844Z,76.62
2018-05-14T08:28:34.861Z,77.48
2018-05-14T08:29:34.878Z,77.58
2018-05-14T08:30:34.908Z,77.09
2018-05-14T08:31:34.912Z,76.37
2018-05-14T08:32:34.942Z,77.00
2018-05-14T08:33:34.951Z,77.38
2018-05-14T08:34:34.966Z,76.81
2018-05-14T08:35:34.990Z,77.67
2018-05-14T08:36:35.003Z,77.19
2018-05-14T08:37:35.023Z,77.58
2018-05-14T08:38:35.038Z,76.81
2018-05-14T08:39:35.062Z,76.84
2018-05-14T08:40:35.083Z,75.35
2018-05-14T08:41:35.097Z,72.79
2018-05-14T08:42:35.113Z,71.96
2018-05-14T08:43:35.135Z,71.96
2018-05-14T08:44:35.218Z,72.02
2018-05-14T08:45:35.172Z,73.14
2018-05-14T08:46:35.189Z,74.68
2018-05-14T08:47:35.205Z,74.83
2018-05-14T08:48:35.221Z,74.77
2018-05-14T08:49:35.243Z,74.62
2018-05-14T08:50:35.263Z,73.46
2018-05-14T08:51:35.282Z,72.16
2018-05-14T08:52:35.300Z,70.50
2018-05-14T08:53:35.321Z,68.99
2018-05-14T08:54:35.484Z,67.83
2018-05-14T08:55:35.360Z,67.61
2018-05-14T08:56:35.374Z,68.22
2018-05-14T08:57:35.495Z,67.07
2018-05-14T08:58:35.410Z,67.26
2018-05-14T08:59:35.431Z,67.16
2018-05-14T09:00:35.449Z,67.10
2018-05-14T09:01:35.472Z,65.08
2018-05-14T09:02:35.493Z,65.37
2018-05-14T09:03:35.509Z,64.79
2018-05-14T09:04:35.524Z,65.46
2018-05-14T09:05:35.546Z,65.59
2018-05-14T09:06:35.572Z,64.25
2018-05-14T09:07:35.592Z,64.21
2018-05-14T09:08:35.673Z,65.97
2018-05-14T09:09:35.622Z,66.01
2018-05-14T09:10:35.647Z,66.74
2018-05-14T09:11:35.670Z,66.88
2018-05-14T09:12:35.689Z,66.94
2018-05-14T09:13:35.703Z,67.26
2018-05-14T09:14:35.730Z,66.88
2018-05-14T09:15:35.747Z,65.56
2018-05-14T09:16:35.761Z,63.73
2018-05-14T09:17:35.781Z,63.85
2018-05-14T09:18:35.807Z,62.25
2018-05-14T09:19:36.002Z,63.28
2018-05-14T09:20:35.847Z,63.38
2018-05-14T09:21:35.863Z,63.21
2018-05-14T09:22:35.885Z,61.83
2018-05-14T09:23:35.908Z,60.96
2018-05-14T09:24:35.926Z,60.26
2018-05-14T09:25:36.141Z,61.32
2018-05-14T09:26:35.968Z,60.26
2018-05-14T09:27:35.985Z,61.65
2018-05-14T09:28:36.026Z,62.54
2018-05-14T09:29:36.032Z,62.29
2018-05-14T09:30:36.049Z,64.56
2018-05-14T09:31:36.099Z,66.10
2018-05-14T09:32:36.092Z,66.94
2018-05-14T09:33:36.109Z,65.81
2018-05-14T09:34:36.142Z,66.74
2018-05-14T09:35:36.153Z,66.14
2018-05-14T09:36:36.175Z,65.53
2018-05-14T09:37:36.198Z,66.49
2018-05-14T09:38:36.213Z,65.53
2018-05-14T09:39:36.235Z,65.88
2018-05-14T09:40:36.258Z,67.51
2018-05-14T09:41:36.276Z,67.13
2018-05-14T09:42:36.294Z,67.61
2018-05-14T09:43:36.315Z,66.78
2018-05-14T09:44:36.372Z,65.43
2018-05-14T09:45:36.351Z,64.37
2018-05-14T09:46:36.377Z,62.15
2018-05-14T09:47:36.398Z,62.35
2018-05-14T09:48:36.419Z,60.58
2018-05-14T09:49:36.438Z,59.74
2018-05-14T09:50:36.458Z,58.87
2018-05-14T09:51:36.479Z,58.29
2018-05-14T09:52:36.494Z,58.75
2018-05-14T09:53:36.517Z,59.42
2018-05-14T09:54:36.535Z,59.38
2018-05-14T09:55:36.564Z,57.09
2018-05-14T09:56:36.583Z,55.26
2018-05-14T09:57:36.603Z,56.58
2018-05-14T09:58:36.621Z,58.00
2018-05-14T09:59:36.642Z,58.29
2018-05-14T10:00:36.661Z,57.32
2018-05-14T10:01:36.686Z,57.54
2018-05-14T10:02:36.702Z,56.32
2018-05-14T10:03:36.723Z,56.20
2018-05-14T10:04:36.744Z,56.20
2018-05-14T10:05:36.769Z,56.32
2018-05-14T10:06:36.793Z,55.65
2018-05-14T10:07:36.878Z,54.61
2018-05-14T10:08:36.829Z,53.93
2018-05-14T10:09:36.855Z,55.16
2018-05-14T10:10:36.895Z,56.32
2018-05-14T10:11:36.891Z,56.20
2018-05-14T10:12:36.917Z,56.29
2018-05-14T10:13:37.028Z,56.71
2018-05-14T10:14:36.958Z,56.32
2018-05-14T10:15:36.982Z,57.32
2018-05-14T10:16:37.005Z,56.29
2018-05-14T10:17:37.033Z,57.62
2018-05-14T10:18:37.058Z,58.00
2018-05-14T10:19:37.176Z,56.22
2018-05-14T10:20:37.097Z,55.83
2018-05-14T10:21:37.113Z,55.29
2018-05-14T10:22:37.149Z,55.55
2018-05-14T10:23:37.163Z,55.45
2018-05-14T10:24:37.267Z,56.13
2018-05-14T10:25:37.239Z,55.55
2018-05-14T10:26:37.227Z,54.61
2018-05-14T10:27:37.247Z,53.59
2018-05-14T10:28:37.266Z,53.31
2018-05-14T10:29:37.305Z,53.93
2018-05-14T10:30:37.315Z,54.22
2018-05-14T10:31:37.434Z,55.55
2018-05-14T10:32:37.353Z,55.16
2018-05-14T10:33:37.379Z,54.87
2018-05-14T10:34:37.398Z,55.19
2018-05-14T10:35:37.419Z,54.80
2018-05-14T10:36:37.446Z,54.29
2018-05-14T10:37:37.603Z,54.41
2018-05-14T10:38:37.491Z,54.03
2018-05-14T10:39:37.508Z,53.02
2018-05-14T10:40:37.596Z,52.34
2018-05-14T10:41:37.553Z,52.51
2018-05-14T10:42:37.584Z,53.45
2018-05-14T10:44:37.629Z,53.02
2018-05-14T10:45:37.647Z,52.80
2018-05-14T10:46:37.672Z,53.47
2018-05-14T10:47:37.687Z,52.44
2018-05-14T10:48:37.717Z,52.41
2018-05-14T10:49:37.743Z,54.22
2018-05-14T10:50:37.779Z,53.50
2018-05-14T10:51:37.775Z,52.00
2018-05-14T10:52:37.806Z,50.55
2018-05-14T10:53:37.825Z,50.35
2018-05-14T10:54:37.844Z,50.55
2018-05-14T10:55:37.962Z,49.80
2018-05-14T10:56:37.901Z,50.84
2018-05-14T10:57:37.919Z,51.40
2018-05-14T10:58:37.976Z,51.30
2018-05-14T10:59:37.962Z,52.24
2018-05-14T11:00:37.981Z,53.59
2018-05-14T11:01:38.009Z,53.11
2018-05-14T11:02:38.026Z,53.79
2018-05-14T11:03:38.055Z,54.25
2018-05-14T11:04:38.078Z,54.37
2018-05-14T11:05:38.101Z,53.33
2018-05-14T11:06:38.178Z,51.81
2018-05-14T11:07:38.200Z,51.13
2018-05-14T11:08:38.166Z,51.32
2018-05-14T11:09:38.190Z,50.50
2018-05-14T11:10:38.240Z,49.46
2018-05-14T11:11:38.237Z,48.30
2018-05-14T11:12:38.274Z,48.22
2018-05-14T11:13:38.287Z,48.85
2018-05-14T11:14:38.303Z,51.01
2018-05-14T11:15:38.328Z,52.75
2018-05-14T11:16:38.352Z,53.02
2018-05-14T11:17:38.380Z,53.59
2018-05-14T11:18:38.453Z,52.95
2018-05-14T11:20:38.451Z,51.72
2018-05-14T11:21:38.518Z,50.48
2018-05-14T11:22:38.497Z,49.90
2018-05-14T11:23:38.511Z,51.45
2018-05-14T11:24:38.539Z,50.29
2018-05-14T11:25:38.612Z,51.16
2018-05-14T11:26:38.583Z,50.24
2018-05-14T11:27:38.678Z,50.55
2018-05-14T11:28:38.632Z,50.62
2018-05-14T11:29:38.655Z,51.08
2018-05-14T11:30:38.679Z,52.08
2018-05-14T11:31:38.756Z,51.10
2018-05-14T11:32:38.725Z,51.50
2018-05-14T11:33:38.747Z,51.20
2018-05-14T11:34:38.779Z,52.41
2018-05-14T11:35:38.794Z,53.69
2018-05-14T11:36:39.013Z,52.99
2018-05-14T11:37:38.849Z,52.34
2018-05-14T11:38:38.865Z,51.68
2018-05-14T11:39:38.954Z,51.10
2018-05-14T11:40:38.910Z,50.65
2018-05-14T11:41:38.936Z,51.64
2018-05-14T11:42:39.021Z,51.13
2018-05-14T11:43:39.031Z,50.99
2018-05-14T11:44:39.007Z,51.62
2018-05-14T11:45:39.037Z,51.72
2018-05-14T11:46:39.054Z,51.90
2018-05-14T11:47:39.081Z,51.62
2018-05-14T11:48:39.107Z,52.22
2018-05-14T11:49:39.235Z,50.89
2018-05-14T11:50:39.147Z,49.37
2018-05-14T11:51:39.180Z,48.88
2018-05-14T11:52:39.196Z,49.73
2018-05-14T11:53:39.223Z,50.92
2018-05-14T11:54:39.243Z,49.54
2018-05-14T11:55:39.262Z,50.87
2018-05-14T11:56:39.306Z,50.35
2018-05-14T11:57:39.307Z,52.85
2018-05-14T11:58:39.329Z,52.34
2018-05-14T11:59:39.359Z,53.11
2018-05-14T12:00:39.384Z,52.46
2018-05-14T12:01:39.408Z,54.15
2018-05-14T12:02:39.428Z,54.75
2018-05-14T12:03:39.451Z,54.37
2018-05-14T12:04:39.542Z,54.08
2018-05-14T12:05:39.564Z,53.14
2018-05-14T12:06:39.526Z,52.97
2018-05-14T12:07:39.550Z,52.17
2018-05-14T12:08:39.565Z,53.41
2018-05-14T12:09:39.593Z,54.08
2018-05-14T12:10:39.625Z,53.99
2018-05-14T12:11:39.674Z,55.63
2018-05-14T12:12:39.708Z,54.35
2018-05-14T12:13:39.694Z,54.37
2018-05-14T12:14:39.712Z,54.53
2018-05-14T12:15:39.729Z,55.82
2018-05-14T12:16:39.846Z,54.27
2018-05-14T12:17:39.832Z,54.11
2018-05-14T12:18:39.798Z,55.60
2018-05-14T12:19:39.821Z,58.06
2018-05-14T12:20:39.852Z,57.63
2018-05-14T12:21:39.870Z,56.70
2018-05-14T12:22:39.888Z,55.85
2018-05-14T12:23:39.922Z,54.30
2018-05-14T12:24:39.941Z,54.33
2018-05-14T12:25:40.040Z,54.01
2018-05-14T12:26:39.980Z,53.50
2018-05-14T12:27:40.006Z,54.47
2018-05-14T12:28:40.031Z,54.85
2018-05-14T12:29:40.063Z,54.63
2018-05-14T12:30:40.125Z,55.05
2018-05-14T12:31:40.100Z,54.49
2018-05-14T12:32:40.117Z,54.21
2018-05-14T12:33:40.143Z,54.21
2018-05-14T12:34:40.171Z,53.14
2018-05-14T12:35:40.219Z,52.22
2018-05-14T12:36:40.283Z,52.46
2018-05-14T12:37:40.289Z,54.27
2018-05-14T12:38:40.294Z,53.85
2018-05-14T12:39:40.284Z,52.42
2018-05-14T12:40:40.309Z,52.22
2018-05-14T12:41:40.362Z,52.06
2018-05-14T12:42:40.355Z,52.29
2018-05-14T12:43:40.374Z,52.42
2018-05-14T12:44:40.407Z,52.97
2018-05-14T12:45:40.424Z,52.32
2018-05-14T12:46:40.442Z,52.61
2018-05-14T12:47:40.510Z,54.01
2018-05-14T12:48:40.516Z,53.17
2018-05-14T12:49:40.518Z,54.35
2018-05-14T12:50:40.536Z,55.34
2018-05-14T12:51:40.569Z,54.59
2018-05-14T12:52:40.597Z,54.49
2018-05-14T12:53:40.632Z,54.57
2018-05-14T12:54:40.636Z,55.05
2018-05-14T12:55:40.654Z,55.73
2018-05-14T12:56:40.678Z,55.15