createdAt,value
2023-02-02T00:10:58.728Z,83.3
2023-02-02T00:22:58.621Z,84.4
2023-02-02T00:34:58.738Z,84.0
2023-02-02T00:46:58.753Z,84.5
2023-02-02T00:58:58.732Z,85.8
2023-02-02T01:10:58.689Z,85.9
2023-02-02T01:22:58.613Z,85.6
2023-02-02T01:34:58.735Z,85.3
2023-02-02T01:46:58.634Z,87.6
2023-02-02T01:58:58.615Z,89.2
2023-02-02T02:10:58.740Z,90.0
2023-02-02T02:22:58.619Z,92.7
2023-02-02T02:34:58.708Z,93.6
2023-02-02T02:46:58.691Z,93.7
2023-02-02T02:58:58.613Z,93.9
2023-02-02T03:10:58.739Z,93.2
2023-02-02T03:22:58.618Z,93.8
2023-02-02T03:34:58.684Z,93.8
2023-02-02T03:46:58.735Z,93.3
2023-02-02T03:58:58.610Z,93.8
2023-02-02T04:10:58.700Z,93.2
2023-02-02T04:22:58.617Z,93.8
2023-02-02T04:34:58.721Z,94.3
2023-02-02T04:46:58.728Z,95.0
2023-02-02T04:58:58.628Z,95.0
2023-02-02T05:10:58.625Z,95.6
2023-02-02T05:22:58.619Z,96.1
2023-02-02T05:34:58.618Z,95.5
2023-02-02T05:46:58.709Z,96.1
2023-02-02T05:58:58.620Z,96.5
2023-02-02T06:10:58.696Z,96.0
2023-02-02T06:22:58.616Z,96.6
2023-02-02T06:34:58.709Z,96.2
2023-02-02T06:46:58.701Z,96.3
2023-02-02T06:58:58.625Z,95.8
2023-02-02T07:11:13.104Z,95.4
2023-02-02T07:22:58.620Z,94.6
2023-02-02T07:34:58.626Z,93.6
2023-02-02T07:46:58.625Z,93.4
2023-02-02T07:58:58.620Z,93.5
2023-02-02T08:10:58.705Z,93.3
2023-02-02T08:22:58.698Z,93.5
2023-02-02T08:34:58.734Z,93.5
2023-02-02T08:46:58.647Z,94.0
2023-02-02T08:58:58.657Z,94.7
2023-02-02T09:10:58.682Z,94.9
2023-02-02T09:22:58.611Z,94.6
2023-02-02T09:34:58.739Z,94.7
2023-02-02T09:46:58.634Z,94.5
2023-02-02T09:59:06.976Z,94.0
2023-02-02T10:10:58.729Z,94.4
2023-02-02T10:22:58.629Z,94.4
2023-02-02T10:35:12.552Z,93.9
2023-02-02T10:46:58.680Z,93.7
2023-02-02T10:58:58.621Z,93.3
2023-02-02T11:10:58.617Z,92.5
2023-02-02T11:22:58.724Z,92.9
2023-02-02T11:34:58.644Z,91.4
2023-02-02T11:46:58.771Z,91.7
2023-02-02T11:58:58.633Z,91.3
2023-02-02T12:10:58.708Z,90.4
2023-02-02T12:22:58.618Z,90.3
2023-02-02T12:34:58.716Z,88.2
2023-02-02T12:46:58.738Z,88.5
2023-02-02T12:58:58.746Z,87.0
2023-02-02T13:10:58.718Z,87.1
2023-02-02T13:22:58.640Z,87.9
2023-02-02T13:34:58.682Z,85.6
2023-02-02T13:46:58.721Z,87.2
2023-02-02T13:58:58.708Z,86.0
2023-02-02T14:10:58.725Z,85.2
2023-02-02T14:22:58.621Z,83.7
2023-02-02T14:34:58.718Z,83.4
2023-02-02T14:46:58.615Z,83.3
2023-02-02T14:58:58.687Z,82.8
2023-02-02T15:10:58.689Z,82.3
2023-02-02T15:22:58.611Z,80.1
2023-02-02T15:34:58.693Z,81.2
2023-02-02T15:46:58.780Z,81.7
2023-02-02T15:58:58.685Z,80.7
2023-02-02T16:10:58.626Z,82.7
2023-02-02T16:22:58.617Z,82.5
2023-02-02T16:34:58.773Z,81.6
2023-02-02T16:46:58.734Z,81.7
2023-02-02T16:58:58.768Z,81.3
2023-02-02T17:10:58.683Z,80.1
2023-02-02T17:22:58.619Z,80.0
2023-02-02T17:34:58.727Z,80.1
2023-02-02T17:46:58.719Z,80.4
2023-02-02T17:58:58.676Z,81.1
2023-02-02T18:10:58.717Z,81.1
2023-02-02T18:22:58.616Z,81.9
2023-02-02T18:34:58.710Z,82.4
2023-02-02T18:46:58.744Z,82.7
2023-02-02T18:58:58.729Z,82.9
2023-02-02T19:10:58.723Z,83.0
2023-02-02T19:22:58.617Z,83.1
2023-02-02T19:34:58.715Z,83.4
2023-02-02T19:46:58.726Z,83.5
2023-02-02T19:58:58.730Z,83.8
2023-02-02T20:10:58.697Z,83.9
2023-02-02T20:22:58.624Z,84.6
2023-02-02T20:34:58.711Z,85.2
2023-02-02T20:46:58.720Z,85.4
2023-02-02T20:58:58.629Z,85.8
2023-02-02T21:10:58.734Z,85.6
2023-02-02T21:22:58.617Z,86.4
2023-02-02T21:34:58.619Z,86.8
2023-02-02T21:46:58.691Z,87.1
2023-02-02T21:58:58.688Z,87.5
2023-02-02T22:10:58.626Z,87.7
2023-02-02T22:22:58.636Z,88.0
2023-02-02T22:34:58.715Z,88.9
2023-02-02T22:46:58.627Z,90.3
2023-02-02T22:58:58.712Z,90.6
2023-02-02T23:10:58.782Z,91.2
2023-02-02T23:22:58.704Z,91.9
2023-02-02T23:34:58.643Z,92.5
2023-02-02T23:46:58.785Z,93.2
2023-02-02T23:58:58.630Z,94.1
