createdAt,value
2022-10-01T00:00:04.384Z,1.70
2022-10-01T00:01:05.277Z,1.80
2022-10-01T00:02:06.241Z,1.70
2022-10-01T00:03:07.197Z,1.50
2022-10-01T00:04:08.052Z,1.60
2022-10-01T00:05:08.936Z,1.60
2022-10-01T00:06:09.817Z,1.80
2022-10-01T00:07:10.709Z,1.50
2022-10-01T00:08:11.616Z,1.60
2022-10-01T00:09:12.482Z,1.70
2022-10-01T00:10:13.366Z,2.10
2022-10-01T00:11:14.251Z,1.90
2022-10-01T00:12:15.129Z,2.20
2022-10-01T00:13:16.043Z,2.00
2022-10-01T00:14:16.911Z,2.20
2022-10-01T00:15:17.790Z,2.50
2022-10-01T00:16:18.779Z,2.30
2022-10-01T00:17:19.642Z,2.20
2022-10-01T00:18:20.551Z,2.40
2022-10-01T00:19:21.414Z,2.50
2022-10-01T00:20:22.298Z,2.10
2022-10-01T00:21:23.181Z,2.30
2022-10-01T00:22:24.091Z,2.60
2022-10-01T00:23:24.968Z,2.40
2022-10-01T00:24:25.862Z,2.60
2022-10-01T00:25:26.732Z,2.50
2022-10-01T00:26:27.614Z,2.40
2022-10-01T00:27:28.497Z,2.30
2022-10-01T00:28:29.409Z,1.70
2022-10-01T00:29:30.387Z,1.70
2022-10-01T00:30:31.212Z,1.80
2022-10-01T00:31:32.581Z,2.00
2022-10-01T00:32:32.785Z,1.90
2022-10-01T00:33:33.711Z,1.80
2022-10-01T00:34:34.569Z,1.90
2022-10-01T00:35:35.455Z,1.80
2022-10-01T00:36:36.337Z,1.80
2022-10-01T00:37:37.219Z,1.60
2022-10-01T00:38:38.138Z,1.90
2022-10-01T00:39:39.037Z,1.70
2022-10-01T00:40:39.939Z,1.70
2022-10-01T00:41:40.839Z,1.60
2022-10-01T00:42:41.747Z,1.60
2022-10-01T00:43:42.655Z,1.60
2022-10-01T00:44:43.549Z,1.50
2022-10-01T00:45:44.495Z,1.30
2022-10-01T00:46:45.341Z,1.40
2022-10-01T00:47:46.229Z,1.50
2022-10-01T00:48:47.145Z,1.50
2022-10-01T00:49:48.032Z,1.40
2022-10-01T00:50:48.927Z,1.50
2022-10-01T00:51:49.828Z,1.50
2022-10-01T00:52:50.699Z,1.60
2022-10-01T00:53:51.579Z,1.40
2022-10-01T00:54:52.469Z,1.60
2022-10-01T00:55:53.338Z,1.50
2022-10-01T00:56:54.219Z,1.70
2022-10-01T00:57:55.105Z,1.70
2022-10-01T00:58:56.027Z,1.50
2022-10-01T00:59:56.882Z,1.60
2022-10-01T01:00:57.781Z,1.70
2022-10-01T01:01:58.683Z,1.60
2022-10-01T01:02:59.527Z,1.50
2022-10-01T01:04:00.438Z,1.60
2022-10-01T01:05:01.301Z,1.40
2022-10-01T01:06:02.206Z,1.40
2022-10-01T01:07:03.073Z,1.70
2022-10-01T01:08:03.957Z,1.60
2022-10-01T01:09:04.855Z,1.60
2022-10-01T01:10:05.745Z,1.60
2022-10-01T01:11:06.621Z,1.80
2022-10-01T01:12:07.508Z,1.70
2022-10-01T01:13:08.419Z,1.70
2022-10-01T01:14:09.292Z,1.70
2022-10-01T01:15:10.170Z,1.60
2022-10-01T01:16:11.098Z,1.70
2022-10-01T01:17:11.937Z,1.60
2022-10-01T01:18:12.817Z,1.60
2022-10-01T01:19:13.729Z,1.70
2022-10-01T01:20:14.598Z,1.50
2022-10-01T01:21:15.477Z,1.50
2022-10-01T01:22:16.368Z,1.70
2022-10-01T01:23:17.241Z,1.70
2022-10-01T01:24:18.148Z,1.60
2022-10-01T01:25:19.024Z,1.50
2022-10-01T01:26:19.900Z,1.60
2022-10-01T01:27:20.782Z,1.40
2022-10-01T01:28:21.725Z,1.70
2022-10-01T01:29:22.578Z,1.60
2022-10-01T01:30:23.463Z,1.60
2022-10-01T01:31:24.382Z,1.50
2022-10-01T01:32:25.271Z,1.70
2022-10-01T01:33:26.196Z,1.50
2022-10-01T01:34:27.094Z,1.40
2022-10-01T01:35:27.952Z,1.50
2022-10-01T01:36:28.864Z,1.50
2022-10-01T01:37:29.755Z,1.60
2022-10-01T01:38:30.653Z,1.50
2022-10-01T01:39:31.561Z,1.70
2022-10-01T01:40:32.451Z,1.40
2022-10-01T01:41:33.597Z,1.50
2022-10-01T01:42:34.099Z,1.40
2022-10-01T01:43:35.020Z,1.90
2022-10-01T01:44:35.900Z,1.60
2022-10-01T01:45:36.873Z,1.70
2022-10-01T01:46:37.738Z,1.90
2022-10-01T01:47:38.618Z,1.50
2022-10-01T01:48:39.503Z,1.80
2022-10-01T01:49:40.411Z,1.60
2022-10-01T01:50:41.273Z,1.60
2022-10-01T01:51:42.168Z,1.70
2022-10-01T01:52:43.054Z,1.70
2022-10-01T01:53:43.934Z,1.60
2022-10-01T01:54:44.865Z,1.60
2022-10-01T01:55:45.709Z,1.60
2022-10-01T01:56:46.588Z,1.60
2022-10-01T01:57:47.468Z,1.50
2022-10-01T01:58:48.376Z,1.50
2022-10-01T01:59:49.248Z,1.40
2022-10-01T02:00:50.139Z,1.40
2022-10-01T02:01:51.167Z,1.60
2022-10-01T02:02:51.605Z,1.80
2022-10-01T02:03:52.442Z,1.70
2022-10-01T02:04:53.353Z,1.80
2022-10-01T02:05:54.214Z,1.70
2022-10-01T02:06:55.106Z,1.80
2022-10-01T02:07:55.981Z,1.70
2022-10-01T02:08:56.864Z,1.60
2022-10-01T02:09:57.764Z,1.70
2022-10-01T02:10:58.641Z,1.50
2022-10-01T02:11:59.524Z,1.70
2022-10-01T02:13:00.398Z,1.70
2022-10-01T02:14:01.279Z,1.80
2022-10-01T02:15:02.192Z,1.80
2022-10-01T02:16:03.117Z,1.90
2022-10-01T02:17:03.949Z,1.60
2022-10-01T02:18:04.833Z,1.70
2022-10-01T02:19:05.718Z,1.80
2022-10-01T02:20:06.658Z,1.80
2022-10-01T02:21:07.492Z,1.70
2022-10-01T02:22:08.361Z,1.70
2022-10-01T02:23:09.294Z,1.70
2022-10-01T02:24:10.141Z,1.60
2022-10-01T02:25:11.029Z,1.90
2022-10-01T02:26:11.916Z,1.70
2022-10-01T02:27:12.792Z,1.90
2022-10-01T02:28:13.723Z,1.80
2022-10-01T02:29:14.575Z,1.90
2022-10-01T02:30:15.468Z,1.60
2022-10-01T02:31:16.431Z,1.80
2022-10-01T02:32:17.277Z,1.80
2022-10-01T02:33:18.165Z,1.90
2022-10-01T02:34:20.354Z,1.70
2022-10-01T02:35:19.858Z,1.90
2022-10-01T02:36:20.719Z,1.90
2022-10-01T02:37:21.628Z,2.00
2022-10-01T02:38:22.525Z,2.00
2022-10-01T02:39:23.429Z,1.80
2022-10-01T02:40:24.347Z,2.00
2022-10-01T02:41:25.239Z,2.10
2022-10-01T02:42:26.138Z,1.80
2022-10-01T02:43:27.036Z,1.60
2022-10-01T02:44:27.939Z,1.90
2022-10-01T02:45:28.905Z,1.70
2022-10-01T02:46:29.743Z,1.60
2022-10-01T02:47:30.640Z,1.80
2022-10-01T02:48:31.569Z,1.70
2022-10-01T02:49:32.436Z,1.90
2022-10-01T02:50:33.350Z,1.90
2022-10-01T02:51:34.571Z,2.10
2022-10-01T02:52:35.097Z,2.10
2022-10-01T02:53:35.994Z,2.00
2022-10-01T02:54:36.909Z,1.70
2022-10-01T02:55:37.789Z,1.90
2022-10-01T02:56:46.045Z,1.90
2022-10-01T02:57:40.437Z,1.70
2022-10-01T02:58:40.357Z,1.80
2022-10-01T02:59:41.217Z,1.70
2022-10-01T03:00:42.093Z,1.70
2022-10-01T03:01:43.085Z,1.60
2022-10-01T03:02:44.018Z,1.50
2022-10-01T03:03:44.420Z,1.40
2022-10-01T03:04:45.312Z,1.70
2022-10-01T03:05:46.213Z,1.50
2022-10-01T03:06:47.104Z,1.70
2022-10-01T03:07:48.005Z,1.60
2022-10-01T03:08:48.955Z,1.50
2022-10-01T03:09:49.820Z,1.50
2022-10-01T03:10:50.709Z,1.50
2022-10-01T03:11:51.598Z,1.60
2022-10-01T03:12:52.484Z,1.80
2022-10-01T03:13:53.363Z,1.70
2022-10-01T03:14:54.261Z,1.90
2022-10-01T03:15:55.206Z,1.90
2022-10-01T03:16:56.056Z,1.70
2022-10-01T03:17:56.941Z,1.90
2022-10-01T03:18:57.821Z,1.70
2022-10-01T03:19:58.720Z,1.30
2022-10-01T03:20:59.619Z,1.40
2022-10-01T03:22:00.514Z,1.40
2022-10-01T03:23:01.365Z,1.60
2022-10-01T03:24:02.256Z,1.60
2022-10-01T03:25:03.146Z,1.50
2022-10-01T03:26:04.024Z,1.60
2022-10-01T03:27:04.914Z,1.30
2022-10-01T03:28:05.840Z,1.40
2022-10-01T03:29:06.680Z,1.50
2022-10-01T03:30:07.571Z,1.50
2022-10-01T03:31:08.507Z,1.70
2022-10-01T03:32:09.359Z,1.60
2022-10-01T03:33:10.237Z,1.60
2022-10-01T03:34:11.121Z,1.70
2022-10-01T03:35:12.015Z,1.50
2022-10-01T03:36:12.939Z,1.60
2022-10-01T03:37:13.784Z,1.70
2022-10-01T03:38:14.662Z,1.60
2022-10-01T03:39:15.549Z,1.50
2022-10-01T03:40:16.447Z,1.60
2022-10-01T03:41:17.322Z,1.30
2022-10-01T03:42:18.196Z,1.50
2022-10-01T03:43:19.095Z,1.50
2022-10-01T03:44:19.975Z,1.60
2022-10-01T03:45:20.916Z,1.50
2022-10-01T03:46:21.761Z,1.60
2022-10-01T03:47:22.644Z,1.60
2022-10-01T03:48:23.523Z,1.40
2022-10-01T03:49:24.409Z,1.50
2022-10-01T03:50:25.301Z,1.40
2022-10-01T03:51:26.198Z,1.40
2022-10-01T03:52:27.060Z,1.50
2022-10-01T03:53:27.958Z,1.60
2022-10-01T03:54:28.849Z,1.50
2022-10-01T03:55:29.720Z,1.40
2022-10-01T03:56:30.603Z,1.30
2022-10-01T03:57:31.507Z,1.60
2022-10-01T03:58:32.403Z,1.50
2022-10-01T03:59:33.300Z,1.30
2022-10-01T04:00:34.205Z,1.60
2022-10-01T04:01:35.314Z,1.40
2022-10-01T04:02:35.958Z,1.30
2022-10-01T04:03:36.336Z,1.50
2022-10-01T04:04:37.271Z,1.50
2022-10-01T04:05:38.135Z,1.60
2022-10-01T04:06:39.035Z,1.80
2022-10-01T04:07:39.891Z,2.00
2022-10-01T04:08:40.802Z,2.10
2022-10-01T04:09:41.665Z,2.30
2022-10-01T04:10:42.561Z,2.50
2022-10-01T04:11:43.457Z,2.50
2022-10-01T04:12:44.348Z,2.20
2022-10-01T04:13:45.258Z,2.30
2022-10-01T04:14:46.144Z,2.00
2022-10-01T04:15:47.102Z,1.90
2022-10-01T04:16:48.017Z,1.90
2022-10-01T04:17:48.886Z,2.00
2022-10-01T04:18:49.783Z,1.80
2022-10-01T04:19:50.671Z,2.00
2022-10-01T04:20:51.558Z,1.80
2022-10-01T04:21:52.472Z,1.60
2022-10-01T04:22:53.354Z,1.50
2022-10-01T04:23:54.242Z,1.80
2022-10-01T04:24:55.131Z,2.00
2022-10-01T04:25:56.013Z,1.90
2022-10-01T04:26:56.973Z,2.00
2022-10-01T04:27:57.877Z,2.00
2022-10-01T04:28:58.722Z,1.90
2022-10-01T04:29:59.618Z,2.20
2022-10-01T04:31:00.505Z,2.10
2022-10-01T04:32:01.440Z,2.10
2022-10-01T04:33:02.266Z,2.00
2022-10-01T04:34:03.152Z,1.70
2022-10-01T04:35:04.038Z,1.70
2022-10-01T04:36:04.931Z,2.00
2022-10-01T04:37:05.831Z,1.60
2022-10-01T04:38:06.695Z,1.90
2022-10-01T04:39:07.571Z,1.70
2022-10-01T04:40:08.515Z,1.80
2022-10-01T04:41:09.379Z,1.80
2022-10-01T04:42:10.269Z,1.90
2022-10-01T04:43:11.180Z,2.60
2022-10-01T04:44:12.080Z,2.40
2022-10-01T04:45:13.020Z,2.30
2022-10-01T04:46:13.951Z,1.70
2022-10-01T04:47:14.786Z,1.50
2022-10-01T04:48:15.686Z,1.40
2022-10-01T04:49:16.569Z,1.60
2022-10-01T04:50:17.462Z,1.40
2022-10-01T04:51:18.355Z,1.40
2022-10-01T04:52:19.258Z,1.40
2022-10-01T04:53:20.122Z,1.50
2022-10-01T04:54:21.061Z,1.60
2022-10-01T04:55:21.935Z,1.60
2022-10-01T04:56:22.814Z,1.60
2022-10-01T04:57:23.698Z,1.80
2022-10-01T04:58:24.578Z,1.30
2022-10-01T04:59:25.474Z,1.20
2022-10-01T05:00:26.310Z,1.30
2022-10-01T05:01:27.214Z,1.30
2022-10-01T05:02:28.083Z,1.70
2022-10-01T05:03:28.929Z,1.60
2022-10-01T05:04:29.771Z,1.40
2022-10-01T05:05:30.602Z,1.60
2022-10-01T05:06:31.438Z,1.60
2022-10-01T05:07:32.277Z,1.60
2022-10-01T05:08:33.100Z,1.90
2022-10-01T05:09:33.946Z,1.80
2022-10-01T05:10:34.788Z,2.40
2022-10-01T05:11:35.909Z,2.60
2022-10-01T05:12:36.492Z,3.20
2022-10-01T05:13:37.321Z,2.60
2022-10-01T05:14:38.181Z,2.80
2022-10-01T05:15:38.996Z,2.80
2022-10-01T05:16:39.886Z,2.70
2022-10-01T05:17:40.678Z,3.10
2022-10-01T05:18:41.506Z,2.80
2022-10-01T05:19:42.346Z,2.80
2022-10-01T05:20:43.174Z,2.90
2022-10-01T05:21:44.002Z,2.80
2022-10-01T05:22:44.850Z,3.10
2022-10-01T05:23:45.664Z,2.80
2022-10-01T05:24:46.500Z,2.40
2022-10-01T05:25:47.367Z,2.80
2022-10-01T05:26:48.164Z,2.60
2022-10-01T05:27:49.020Z,3.70
2022-10-01T05:28:49.826Z,3.50
2022-10-01T05:29:50.660Z,3.20
2022-10-01T05:30:51.491Z,3.00
2022-10-01T05:31:52.404Z,2.90
2022-10-01T05:32:53.180Z,3.10
2022-10-01T05:33:54.007Z,3.70
2022-10-01T05:34:54.839Z,3.60
2022-10-01T05:35:55.669Z,3.30
2022-10-01T05:36:56.516Z,3.30
2022-10-01T05:37:57.354Z,2.90
2022-10-01T05:38:58.152Z,2.30
2022-10-01T05:39:58.996Z,2.50
2022-10-01T05:40:59.824Z,2.60
2022-10-01T05:42:06.008Z,2.40
2022-10-01T05:43:02.365Z,2.20
2022-10-01T05:44:02.193Z,1.80
2022-10-01T05:45:03.034Z,1.60
2022-10-01T05:46:03.971Z,1.60
2022-10-01T05:47:04.741Z,1.70
2022-10-01T05:48:05.570Z,1.50
2022-10-01T05:49:06.397Z,1.60
2022-10-01T05:50:07.253Z,1.60
2022-10-01T05:51:08.074Z,1.60
2022-10-01T05:52:08.901Z,1.70
2022-10-01T05:53:09.747Z,1.70
2022-10-01T05:54:10.557Z,1.70
2022-10-01T05:55:11.396Z,1.80
2022-10-01T05:56:12.224Z,1.60
2022-10-01T05:57:13.055Z,1.50
2022-10-01T05:58:13.889Z,1.90
2022-10-01T05:59:14.704Z,1.90
2022-10-01T06:00:15.551Z,2.00
2022-10-01T06:01:16.373Z,1.80
2022-10-01T06:02:17.301Z,2.50
2022-10-01T06:03:18.245Z,2.10
2022-10-01T06:04:19.050Z,2.10
2022-10-01T06:05:19.898Z,1.80
2022-10-01T06:06:20.721Z,2.90
2022-10-01T06:07:21.556Z,4.20
2022-10-01T06:08:22.401Z,3.60
2022-10-01T06:09:23.222Z,3.70
2022-10-01T06:10:24.200Z,2.20
2022-10-01T06:11:24.995Z,2.10
2022-10-01T06:12:25.820Z,2.50
2022-10-01T06:13:26.652Z,1.80
2022-10-01T06:14:27.515Z,1.70
2022-10-01T06:15:28.367Z,1.80
2022-10-01T06:16:29.276Z,1.50
2022-10-01T06:17:30.085Z,1.70
2022-10-01T06:18:30.914Z,1.50
2022-10-01T06:19:31.744Z,1.70
2022-10-01T06:20:32.573Z,1.40
2022-10-01T06:21:33.699Z,1.70
2022-10-01T06:22:34.171Z,1.40
2022-10-01T06:23:35.003Z,1.50
2022-10-01T06:24:35.834Z,1.60
2022-10-01T06:25:36.688Z,1.70
2022-10-01T06:26:37.492Z,1.50
2022-10-01T06:27:38.327Z,1.80
2022-10-01T06:28:39.151Z,1.80
2022-10-01T06:29:39.996Z,2.20
2022-10-01T06:30:40.822Z,1.80
2022-10-01T06:31:41.674Z,1.50
2022-10-01T06:32:42.470Z,1.60
2022-10-01T06:33:43.299Z,1.70
2022-10-01T06:34:44.142Z,1.90
2022-10-01T06:35:44.976Z,2.40
2022-10-01T06:36:45.822Z,2.10
2022-10-01T06:37:46.653Z,2.10
2022-10-01T06:38:47.498Z,2.00
2022-10-01T06:39:48.318Z,1.90
2022-10-01T06:40:49.149Z,1.90
2022-10-01T06:41:49.978Z,2.10
2022-10-01T06:42:54.789Z,2.00
2022-10-01T06:43:52.522Z,2.00
2022-10-01T06:44:52.364Z,2.10
2022-10-01T06:45:53.279Z,1.70
2022-10-01T06:46:54.113Z,1.70
2022-10-01T06:47:54.937Z,1.50
2022-10-01T06:48:55.765Z,1.30
2022-10-01T06:49:56.602Z,1.30
2022-10-01T06:50:57.430Z,1.40
2022-10-01T06:51:58.261Z,1.50
2022-10-01T06:52:59.091Z,1.60
2022-10-01T06:53:59.966Z,1.50
2022-10-01T06:55:00.771Z,1.70
2022-10-01T06:56:01.598Z,1.90
2022-10-01T06:57:02.420Z,1.70
2022-10-01T06:58:03.250Z,1.60
2022-10-01T06:59:04.081Z,2.40
2022-10-01T07:00:04.921Z,1.90
2022-10-01T07:01:05.876Z,1.50
2022-10-01T07:02:06.779Z,1.60
2022-10-01T07:03:07.570Z,1.60
2022-10-01T07:04:08.399Z,1.80
2022-10-01T07:05:09.239Z,1.70
2022-10-01T07:06:10.062Z,1.50
2022-10-01T07:07:10.900Z,1.40
2022-10-01T07:08:11.718Z,1.50
2022-10-01T07:09:12.566Z,1.90
2022-10-01T07:10:13.381Z,2.20
2022-10-01T07:11:14.206Z,1.80
2022-10-01T07:12:15.037Z,1.90
2022-10-01T07:13:15.867Z,1.90
2022-10-01T07:14:16.700Z,1.80
2022-10-01T07:15:17.535Z,1.80
2022-10-01T07:16:18.426Z,1.90
2022-10-01T07:17:19.222Z,1.70
2022-10-01T07:18:20.057Z,1.90
2022-10-01T07:19:20.877Z,1.60
2022-10-01T07:20:21.719Z,1.60
2022-10-01T07:21:22.549Z,1.60
2022-10-01T07:22:23.372Z,1.60
2022-10-01T07:23:24.205Z,1.50
2022-10-01T07:24:25.051Z,1.40
2022-10-01T07:25:25.873Z,1.40
2022-10-01T07:26:26.690Z,1.70
2022-10-01T07:27:27.528Z,1.30
2022-10-01T07:28:28.461Z,1.40
2022-10-01T07:29:29.268Z,1.30
2022-10-01T07:30:30.097Z,1.40
2022-10-01T07:31:31.056Z,1.50
2022-10-01T07:32:31.855Z,1.40
2022-10-01T07:33:32.686Z,1.40
2022-10-01T07:34:33.515Z,1.60
2022-10-01T07:35:34.377Z,1.50
2022-10-01T07:36:35.185Z,1.50
2022-10-01T07:37:36.014Z,1.40
2022-10-01T07:38:36.839Z,1.40
2022-10-01T07:39:37.697Z,1.40
2022-10-01T07:40:38.511Z,1.50
2022-10-01T07:41:39.342Z,1.20
2022-10-01T07:42:40.171Z,1.60
2022-10-01T07:43:41.000Z,1.20
2022-10-01T07:44:41.830Z,1.40
2022-10-01T07:45:42.721Z,1.30
2022-10-01T07:46:43.495Z,1.40
2022-10-01T07:47:44.324Z,1.30
2022-10-01T07:48:45.160Z,1.40
2022-10-01T07:49:46.001Z,1.20
2022-10-01T07:50:46.837Z,1.50
2022-10-01T07:51:47.668Z,1.30
2022-10-01T07:52:48.500Z,1.10
2022-10-01T07:53:49.313Z,1.20
2022-10-01T07:54:50.165Z,1.40
2022-10-01T07:55:50.985Z,1.30
2022-10-01T07:56:51.818Z,1.30
2022-10-01T07:57:52.644Z,1.50
2022-10-01T07:58:53.472Z,1.10
2022-10-01T07:59:55.997Z,1.30
2022-10-01T08:00:55.052Z,1.30
2022-10-01T08:01:55.878Z,1.30
2022-10-01T08:02:56.660Z,1.30
2022-10-01T08:03:57.485Z,1.20
2022-10-01T08:04:58.317Z,1.20
2022-10-01T08:05:59.174Z,1.30
2022-10-01T08:06:59.994Z,1.20
2022-10-01T08:08:00.820Z,1.40
2022-10-01T08:09:01.642Z,1.30
2022-10-01T08:10:02.488Z,1.30
2022-10-01T08:11:03.304Z,1.20
2022-10-01T08:12:04.130Z,1.30
2022-10-01T08:13:04.960Z,1.20
2022-10-01T08:14:05.794Z,1.30
2022-10-01T08:15:06.627Z,1.20
2022-10-01T08:16:07.512Z,1.40
2022-10-01T08:17:08.317Z,1.30
2022-10-01T08:18:09.141Z,1.30
2022-10-01T08:19:09.966Z,1.30
2022-10-01T08:20:10.791Z,1.20
2022-10-01T08:21:11.637Z,1.20
2022-10-01T08:22:12.466Z,1.10
2022-10-01T08:23:13.294Z,1.20
2022-10-01T08:24:14.133Z,1.20
2022-10-01T08:25:14.979Z,1.30
2022-10-01T08:26:15.790Z,2.50
2022-10-01T08:27:16.635Z,6.10
2022-10-01T08:28:17.501Z,7.00
2022-10-01T08:29:18.291Z,7.10
2022-10-01T08:30:19.152Z,7.20
2022-10-01T08:31:20.038Z,5.10
2022-10-01T08:32:20.863Z,2.60
2022-10-01T08:33:21.692Z,2.70
2022-10-01T08:34:22.521Z,2.50
2022-10-01T08:35:23.364Z,2.20
2022-10-01T08:36:24.188Z,1.90
2022-10-01T08:37:25.020Z,1.20
2022-10-01T08:38:25.859Z,1.20
2022-10-01T08:39:26.687Z,1.60
2022-10-01T08:40:27.556Z,1.30
2022-10-01T08:41:28.367Z,1.40
2022-10-01T08:42:29.194Z,1.50
2022-10-01T08:43:30.023Z,1.50
2022-10-01T08:44:30.855Z,0.90
2022-10-01T08:45:31.717Z,1.10
2022-10-01T08:46:32.519Z,1.10
2022-10-01T08:47:33.349Z,1.10
2022-10-01T08:48:34.195Z,1.20
2022-10-01T08:49:35.010Z,1.20
2022-10-01T08:50:35.857Z,1.30
2022-10-01T08:51:37.084Z,1.60
2022-10-01T08:52:37.564Z,3.40
2022-10-01T08:53:38.400Z,2.00
2022-10-01T08:54:39.223Z,1.80
2022-10-01T08:55:40.081Z,1.80
2022-10-01T08:56:40.891Z,1.60
2022-10-01T08:57:41.713Z,1.60
2022-10-01T08:58:42.539Z,1.50
2022-10-01T08:59:43.376Z,1.60
2022-10-01T09:00:44.259Z,1.30
2022-10-01T09:01:45.136Z,1.20
2022-10-01T09:02:45.921Z,1.10
2022-10-01T09:03:46.751Z,1.20
2022-10-01T09:04:47.647Z,1.10
2022-10-01T09:05:48.460Z,1.20
2022-10-01T09:06:49.282Z,1.70
2022-10-01T09:07:50.108Z,1.50
2022-10-01T09:08:50.940Z,1.70
2022-10-01T09:09:51.769Z,1.50
2022-10-01T09:10:52.629Z,1.90
2022-10-01T09:11:53.441Z,1.00
2022-10-01T09:12:54.270Z,1.10
2022-10-01T09:13:55.099Z,0.90
2022-10-01T09:14:55.928Z,1.00
2022-10-01T09:15:56.766Z,0.90
2022-10-01T09:16:57.597Z,1.10
2022-10-01T09:17:58.425Z,1.00
2022-10-01T09:18:59.255Z,1.00
2022-10-01T09:20:00.137Z,1.00
2022-10-01T09:21:00.982Z,1.10
2022-10-01T09:22:01.812Z,1.10
2022-10-01T09:23:02.639Z,1.10
2022-10-01T09:24:03.468Z,1.10
2022-10-01T09:25:04.301Z,1.10
2022-10-01T09:26:05.157Z,2.80
2022-10-01T09:27:05.977Z,3.60
2022-10-01T09:28:06.831Z,1.40
2022-10-01T09:29:07.632Z,1.50
2022-10-01T09:30:08.458Z,1.70
2022-10-01T09:31:09.330Z,3.20
2022-10-01T09:32:10.176Z,2.80
2022-10-01T09:33:10.967Z,2.30
2022-10-01T09:34:11.796Z,1.30
2022-10-01T09:35:12.621Z,1.20
2022-10-01T09:36:13.459Z,1.40
2022-10-01T09:37:14.286Z,1.40
2022-10-01T09:38:15.112Z,1.30
2022-10-01T09:39:15.953Z,1.40
2022-10-01T09:40:16.822Z,1.40
2022-10-01T09:41:17.638Z,1.50
2022-10-01T09:42:18.457Z,1.40
2022-10-01T09:43:19.298Z,1.50
2022-10-01T09:44:20.122Z,4.30
2022-10-01T09:45:20.960Z,4.20
2022-10-01T09:46:21.885Z,2.90
2022-10-01T09:47:22.679Z,1.50
2022-10-01T09:48:23.504Z,1.20
2022-10-01T09:49:24.336Z,1.20
2022-10-01T09:50:25.177Z,1.20
2022-10-01T09:51:26.005Z,1.30
2022-10-01T09:52:26.864Z,1.20
2022-10-01T09:53:27.683Z,1.00
2022-10-01T09:54:28.518Z,0.90
2022-10-01T09:55:29.359Z,1.20
2022-10-01T09:56:30.206Z,1.10
2022-10-01T09:57:31.020Z,1.00
2022-10-01T09:58:31.846Z,1.00
2022-10-01T09:59:32.665Z,1.00
2022-10-01T10:00:33.506Z,0.90
2022-10-01T10:01:34.601Z,1.80
2022-10-01T10:02:35.360Z,2.40
2022-10-01T10:03:35.757Z,1.90
2022-10-01T10:04:36.630Z,1.10
2022-10-01T10:05:37.477Z,0.90
2022-10-01T10:06:38.686Z,0.80
2022-10-01T10:07:39.106Z,0.90
2022-10-01T10:08:39.930Z,0.80
2022-10-01T10:09:40.762Z,0.90
2022-10-01T10:10:41.598Z,0.80
2022-10-01T10:11:42.453Z,0.80
2022-10-01T10:12:43.263Z,0.80
2022-10-01T10:13:44.089Z,1.20
2022-10-01T10:14:44.918Z,1.10
2022-10-01T10:15:45.782Z,1.50
2022-10-01T10:16:46.590Z,1.90
2022-10-01T10:17:47.419Z,2.20
2022-10-01T10:18:48.249Z,1.60
2022-10-01T10:19:49.101Z,1.10
2022-10-01T10:20:49.940Z,1.40
2022-10-01T10:21:50.790Z,1.00
2022-10-01T10:22:51.637Z,1.00
2022-10-01T10:23:52.450Z,1.00
2022-10-01T10:24:53.282Z,1.00
2022-10-01T10:25:54.108Z,1.20
2022-10-01T10:26:54.954Z,1.50
2022-10-01T10:27:55.884Z,1.10
2022-10-01T10:28:56.674Z,5.60
2022-10-01T10:29:57.498Z,4.70
2022-10-01T10:30:58.359Z,3.70
2022-10-01T10:31:59.241Z,3.00
2022-10-01T10:33:00.027Z,1.90
2022-10-01T10:34:00.859Z,1.70
2022-10-01T10:35:03.411Z,1.90
2022-10-01T10:36:02.420Z,1.30
2022-10-01T10:37:03.248Z,0.80
2022-10-01T10:38:04.076Z,1.00
2022-10-01T10:39:04.905Z,1.90
2022-10-01T10:40:05.758Z,2.00
2022-10-01T10:41:06.589Z,1.90
2022-10-01T10:42:07.493Z,1.60
2022-10-01T10:43:08.284Z,1.30
2022-10-01T10:44:09.108Z,1.20
2022-10-01T10:45:09.941Z,1.20
2022-10-01T10:46:10.880Z,1.10
2022-10-01T10:47:11.675Z,1.00
2022-10-01T10:48:12.513Z,1.00
2022-10-01T10:49:13.333Z,1.00
2022-10-01T10:50:14.213Z,0.90
2022-10-01T10:51:15.111Z,1.10
2022-10-01T10:52:15.940Z,1.00
2022-10-01T10:53:16.774Z,1.00
2022-10-01T10:54:17.604Z,0.80
2022-10-01T10:55:18.431Z,1.00
2022-10-01T10:56:19.272Z,1.00
2022-10-01T10:57:20.125Z,0.90
2022-10-01T10:58:20.935Z,0.80
2022-10-01T10:59:21.759Z,2.90
2022-10-01T11:00:22.591Z,1.80
2022-10-01T11:01:23.513Z,2.90
2022-10-01T11:02:24.356Z,2.00
2022-10-01T11:03:25.165Z,2.10
2022-10-01T11:04:26.002Z,2.60
2022-10-01T11:05:26.828Z,2.60
2022-10-01T11:06:27.668Z,3.10
2022-10-01T11:07:28.495Z,2.40
2022-10-01T11:08:29.318Z,2.20
2022-10-01T11:09:30.149Z,3.60
2022-10-01T11:10:30.965Z,3.60
2022-10-01T11:11:31.816Z,3.80
2022-10-01T11:12:32.656Z,2.00
2022-10-01T11:13:33.463Z,1.60
2022-10-01T11:14:34.296Z,1.50
2022-10-01T11:15:35.198Z,1.00
2022-10-01T11:16:36.532Z,1.20
2022-10-01T11:17:36.691Z,1.20
2022-10-01T11:18:37.519Z,1.10
2022-10-01T11:19:38.350Z,1.10
2022-10-01T11:20:39.179Z,1.10
2022-10-01T11:21:40.016Z,1.00
2022-10-01T11:22:40.846Z,1.00
2022-10-01T11:23:41.681Z,1.00
2022-10-01T11:24:42.506Z,1.00
2022-10-01T11:25:43.332Z,1.00
2022-10-01T11:26:44.179Z,1.00
2022-10-01T11:27:45.095Z,1.00
2022-10-01T11:28:45.846Z,0.90
2022-10-01T11:29:46.677Z,1.00
2022-10-01T11:30:47.506Z,0.80
2022-10-01T11:31:48.411Z,1.10
2022-10-01T11:32:49.201Z,1.20
2022-10-01T11:33:50.034Z,1.20
2022-10-01T11:34:50.862Z,1.40
2022-10-01T11:35:51.693Z,1.20
2022-10-01T11:36:55.467Z,1.10
2022-10-01T11:37:53.417Z,1.20
2022-10-01T11:38:54.248Z,1.20
2022-10-01T11:39:55.073Z,1.70
2022-10-01T11:40:55.903Z,1.40
2022-10-01T11:41:56.741Z,1.20
2022-10-01T11:42:57.591Z,1.30
2022-10-01T11:43:58.400Z,0.80
2022-10-01T11:45:00.801Z,0.60
2022-10-01T11:45:59.819Z,0.70
2022-10-01T11:47:00.612Z,0.90
2022-10-01T11:48:01.440Z,0.80
2022-10-01T11:49:02.281Z,1.40
2022-10-01T11:50:03.125Z,1.60
2022-10-01T11:51:03.944Z,1.40
2022-10-01T11:52:04.783Z,0.90
2022-10-01T11:53:05.610Z,0.90
2022-10-01T11:54:06.445Z,1.00
2022-10-01T11:55:07.273Z,0.80
2022-10-01T11:56:08.098Z,0.80
2022-10-01T11:57:08.942Z,0.90
2022-10-01T11:58:09.792Z,0.90
2022-10-01T11:59:10.600Z,0.90
2022-10-01T12:00:11.548Z,0.90
2022-10-01T12:01:12.303Z,1.00
2022-10-01T12:02:13.203Z,0.90
2022-10-01T12:03:14.016Z,1.00
2022-10-01T12:04:14.845Z,0.90
2022-10-01T12:05:15.698Z,1.00
2022-10-01T12:06:16.504Z,1.00
2022-10-01T12:07:17.342Z,1.00
2022-10-01T12:08:18.172Z,1.00
2022-10-01T12:09:19.001Z,0.90
2022-10-01T12:10:19.828Z,0.90
2022-10-01T12:11:20.668Z,1.00
2022-10-01T12:12:21.509Z,1.00
2022-10-01T12:13:22.354Z,1.20
2022-10-01T12:14:23.171Z,1.00
2022-10-01T12:15:23.996Z,1.00
2022-10-01T12:16:24.875Z,1.00
2022-10-01T12:17:25.697Z,1.00
2022-10-01T12:18:26.524Z,0.90
2022-10-01T12:19:27.356Z,0.80
2022-10-01T12:20:28.177Z,1.10
2022-10-01T12:21:29.005Z,0.90
2022-10-01T12:22:29.848Z,0.80
2022-10-01T12:23:30.685Z,0.70
2022-10-01T12:24:31.504Z,0.70
2022-10-01T12:25:32.338Z,0.70
2022-10-01T12:26:33.514Z,0.80
2022-10-01T12:27:33.954Z,0.90
2022-10-01T12:28:34.803Z,0.80
2022-10-01T12:29:35.611Z,1.10
2022-10-01T12:30:36.448Z,1.00
2022-10-01T12:31:37.362Z,0.90
2022-10-01T12:32:38.191Z,1.10
2022-10-01T12:33:39.017Z,1.00
2022-10-01T12:34:39.850Z,0.90
2022-10-01T12:35:40.680Z,1.10
2022-10-01T12:36:41.508Z,1.30
2022-10-01T12:37:42.349Z,1.20
2022-10-01T12:38:43.177Z,0.90
2022-10-01T12:39:44.003Z,0.80
2022-10-01T12:40:44.839Z,0.90
2022-10-01T12:41:45.674Z,0.90
2022-10-01T12:42:46.512Z,1.00
2022-10-01T12:43:47.419Z,0.90
2022-10-01T12:44:48.203Z,0.90
2022-10-01T12:45:49.073Z,1.00
2022-10-01T12:46:49.857Z,0.90
2022-10-01T12:47:50.701Z,0.80
2022-10-01T12:48:51.530Z,0.90
2022-10-01T12:49:52.356Z,0.70
2022-10-01T12:50:53.185Z,0.70
2022-10-01T12:51:54.021Z,0.70
2022-10-01T12:52:54.874Z,0.80
2022-10-01T12:53:55.698Z,0.80
2022-10-01T12:54:56.537Z,0.90
2022-10-01T12:55:57.360Z,1.00
2022-10-01T12:56:58.188Z,0.80
2022-10-01T12:57:59.028Z,1.00
2022-10-01T12:58:59.875Z,0.70
2022-10-01T13:00:00.684Z,0.70
2022-10-01T13:01:01.571Z,0.70
2022-10-01T13:02:02.429Z,0.70
2022-10-01T13:03:03.238Z,1.00
2022-10-01T13:04:04.062Z,1.30
2022-10-01T13:05:04.896Z,1.10
2022-10-01T13:06:05.717Z,0.90
2022-10-01T13:07:06.548Z,0.70
2022-10-01T13:08:07.391Z,0.60
2022-10-01T13:09:08.220Z,0.60
2022-10-01T13:10:09.052Z,0.70
2022-10-01T13:11:09.875Z,0.70
2022-10-01T13:12:10.713Z,0.70
2022-10-01T13:13:11.548Z,0.70
2022-10-01T13:14:12.393Z,0.70
2022-10-01T13:15:13.203Z,0.60
2022-10-01T13:16:14.092Z,0.60
2022-10-01T13:17:14.904Z,0.70
2022-10-01T13:18:15.730Z,0.60
2022-10-01T13:19:16.564Z,0.70
2022-10-01T13:20:17.388Z,0.70
2022-10-01T13:21:18.221Z,0.70
2022-10-01T13:22:19.054Z,0.60
2022-10-01T13:23:19.877Z,0.60
2022-10-01T13:24:20.704Z,0.60
2022-10-01T13:25:21.524Z,0.60
2022-10-01T13:26:22.355Z,0.70
2022-10-01T13:27:23.195Z,0.60
2022-10-01T13:28:24.052Z,0.60
2022-10-01T13:29:24.874Z,0.60