createdAt,value
2022-09-23T00:01:11.798Z,10.77
2022-09-23T00:03:47.337Z,15.40
2022-09-23T00:06:19.174Z,11.52
2022-09-23T00:08:46.556Z,12.85
2022-09-23T00:11:16.273Z,11.60
2022-09-23T00:13:46.091Z,13.40
2022-09-23T00:16:16.927Z,13.27
2022-09-23T00:18:44.747Z,12.93
2022-09-23T00:21:14.721Z,13.63
2022-09-23T00:23:43.244Z,13.18
2022-09-23T00:26:13.563Z,10.02
2022-09-23T00:28:40.830Z,13.00
2022-09-23T00:31:13.528Z,15.05
2022-09-23T00:33:43.393Z,12.55
2022-09-23T00:36:15.159Z,11.32
2022-09-23T00:38:43.065Z,12.93
2022-09-23T00:41:10.631Z,13.80
2022-09-23T00:43:40.300Z,14.23
2022-09-23T00:46:10.600Z,14.98
2022-09-23T00:48:39.563Z,11.52
2022-09-23T00:51:09.169Z,12.52
2022-09-23T00:53:36.442Z,12.27
2022-09-23T00:56:07.389Z,14.68
2022-09-23T00:58:37.343Z,14.27
2022-09-23T01:01:04.626Z,11.88
2022-09-23T01:03:32.602Z,10.68
2022-09-23T01:05:59.915Z,18.38
2022-09-23T01:08:27.996Z,11.55
2022-09-23T01:11:25.859Z,12.68
2022-09-23T01:14:34.378Z,10.82
2022-09-23T01:17:01.418Z,12.45
2022-09-23T01:19:57.100Z,10.95
2022-09-23T01:22:29.654Z,11.23
2022-09-23T01:25:31.661Z,10.05
2022-09-23T01:28:04.486Z,11.98
2022-09-23T01:30:36.189Z,15.32
2022-09-23T01:33:05.887Z,11.63
2022-09-23T01:35:42.937Z,13.70
2022-09-23T01:38:37.457Z,13.68
2022-09-23T01:41:25.526Z,11.03
2022-09-23T01:44:30.627Z,13.55
2022-09-23T01:47:06.731Z,11.18
2022-09-23T01:49:42.575Z,10.68
2022-09-23T01:52:18.232Z,12.05
2022-09-23T01:55:25.076Z,13.43
2022-09-23T01:58:03.903Z,9.50
2022-09-23T02:00:35.247Z,11.07
2022-09-23T02:03:17.704Z,12.40
2022-09-23T02:05:51.878Z,14.43
2022-09-23T02:08:24.546Z,13.57
2022-09-23T02:10:58.983Z,13.18
2022-09-23T02:13:41.129Z,11.48
2022-09-23T02:16:18.550Z,14.20
2022-09-23T02:18:52.682Z,11.50
2022-09-23T02:21:24.205Z,14.65
2022-09-23T02:24:02.123Z,14.60
2022-09-23T02:26:35.940Z,12.25
2022-09-23T02:29:24.770Z,12.33
2022-09-23T02:32:18.219Z,13.35
2022-09-23T02:35:01.480Z,15.65
2022-09-23T02:37:43.816Z,14.10
2022-09-23T02:40:16.957Z,11.93
2022-09-23T02:42:57.558Z,14.90
2022-09-23T02:45:25.033Z,13.43
2022-09-23T02:48:00.683Z,16.17
2022-09-23T02:50:27.613Z,12.15
2022-09-23T02:52:54.843Z,12.77
2022-09-23T02:55:25.539Z,14.70
2022-09-23T02:57:53.372Z,11.38
2022-09-23T03:00:20.558Z,10.40
2022-09-23T03:03:23.344Z,11.00
2022-09-23T03:05:56.426Z,12.25
2022-09-23T03:08:26.247Z,14.48
2022-09-23T03:11:04.403Z,9.55
2022-09-23T03:14:20.044Z,10.38
2022-09-23T03:16:47.847Z,10.38
2022-09-23T03:19:20.828Z,12.73
2022-09-23T03:22:19.134Z,14.88
2022-09-23T03:24:51.855Z,12.57
2022-09-23T03:27:27.218Z,13.90
2022-09-23T03:29:55.171Z,11.18
2022-09-23T03:32:27.917Z,10.90
2022-09-23T03:34:57.843Z,12.63
2022-09-23T03:37:30.211Z,10.88
2022-09-23T03:40:04.330Z,11.27
2022-09-23T03:42:32.882Z,16.52
2022-09-23T03:45:01.322Z,8.85
2022-09-23T03:47:28.954Z,11.48
2022-09-23T03:49:56.800Z,11.10
2022-09-23T03:52:25.276Z,11.77
2022-09-23T03:54:52.922Z,11.60
2022-09-23T03:57:23.802Z,13.20
2022-09-23T03:59:51.879Z,14.23
2022-09-23T04:02:20.297Z,12.60
2022-09-23T04:04:47.787Z,9.90
2022-09-23T04:07:15.568Z,14.48
2022-09-23T04:09:42.608Z,12.07
2022-09-23T04:12:13.966Z,13.90
2022-09-23T04:14:41.482Z,11.25
2022-09-23T04:17:08.678Z,12.70
2022-09-23T04:19:35.615Z,11.23
2022-09-23T04:22:02.562Z,10.10
2022-09-23T04:24:29.771Z,10.95
2022-09-23T04:26:57.353Z,9.98
2022-09-23T04:29:25.714Z,12.18
2022-09-23T04:31:53.577Z,10.13
2022-09-23T04:34:21.412Z,10.90
2022-09-23T04:36:49.251Z,9.93
2022-09-23T04:39:17.049Z,15.40
2022-09-23T04:41:44.642Z,10.10
2022-09-23T04:44:12.911Z,10.18
2022-09-23T04:46:46.941Z,10.38
2022-09-23T04:49:14.872Z,12.02
2022-09-23T04:51:43.518Z,10.73
2022-09-23T04:54:12.067Z,12.60
2022-09-23T04:56:39.810Z,13.65
2022-09-23T04:59:07.588Z,9.85
2022-09-23T05:01:36.594Z,11.93
2022-09-23T05:04:08.602Z,9.48
2022-09-23T05:06:36.546Z,10.77
2022-09-23T05:09:07.012Z,10.80
2022-09-23T05:11:34.692Z,14.02
2022-09-23T05:14:01.602Z,11.65
2022-09-23T05:16:29.683Z,11.43
2022-09-23T05:18:57.547Z,13.60
2022-09-23T05:21:29.148Z,12.80
2022-09-23T05:23:59.136Z,10.00
2022-09-23T05:26:29.293Z,11.32
2022-09-23T05:28:56.411Z,11.13
2022-09-23T05:31:25.628Z,15.35
2022-09-23T05:33:57.681Z,12.88
2022-09-23T05:36:26.328Z,10.85
2022-09-23T05:38:53.546Z,11.48
2022-09-23T05:41:25.276Z,9.27
2022-09-23T05:43:53.714Z,9.40
2022-09-23T05:46:27.956Z,9.38
2022-09-23T05:49:02.623Z,8.65
2022-09-23T05:51:35.878Z,10.48
2022-09-23T05:54:04.482Z,9.48
2022-09-23T05:56:33.029Z,12.43
2022-09-23T05:59:02.092Z,12.60
2022-09-23T06:01:33.967Z,8.70
2022-09-23T06:04:03.508Z,7.60
2022-09-23T06:06:33.502Z,10.48
2022-09-23T06:09:01.067Z,13.32
2022-09-23T06:11:31.354Z,11.38
2022-09-23T06:14:02.524Z,9.05
2022-09-23T06:16:32.375Z,12.00
2022-09-23T06:19:06.307Z,8.98
2022-09-23T06:21:36.692Z,10.82
2022-09-23T06:24:04.180Z,11.55
2022-09-23T06:26:33.961Z,12.85
2022-09-23T06:29:02.822Z,9.73
2022-09-23T06:31:30.118Z,13.05
2022-09-23T06:34:07.452Z,11.52
2022-09-23T06:36:43.429Z,10.02
2022-09-23T06:39:12.241Z,12.90
2022-09-23T06:41:39.410Z,9.55
2022-09-23T06:44:12.244Z,10.93
2022-09-23T06:46:39.222Z,11.35
2022-09-23T06:49:06.115Z,8.85
2022-09-23T06:51:33.488Z,11.27
2022-09-23T06:54:00.462Z,9.27
2022-09-23T06:56:27.567Z,11.65
2022-09-23T06:58:54.870Z,9.60
2022-09-23T07:01:22.950Z,12.35
2022-09-23T07:03:49.995Z,12.48
2022-09-23T07:06:17.305Z,12.60
2022-09-23T07:08:47.239Z,10.48
2022-09-23T07:11:14.972Z,12.65
2022-09-23T07:13:42.339Z,9.27
2022-09-23T07:16:11.151Z,8.52
2022-09-23T07:18:38.967Z,10.85
2022-09-23T07:21:13.852Z,11.38
2022-09-23T07:23:42.393Z,10.23
2022-09-23T07:26:09.381Z,13.50
2022-09-23T07:28:37.384Z,13.18
2022-09-23T07:31:13.846Z,9.65
2022-09-23T07:33:44.353Z,10.98
2022-09-23T07:36:13.947Z,12.00
2022-09-23T07:38:45.940Z,10.35
2022-09-23T07:41:15.836Z,9.10
2022-09-23T07:43:44.113Z,8.52
2022-09-23T07:46:17.560Z,11.57
2022-09-23T07:48:45.975Z,10.15
2022-09-23T07:51:18.822Z,10.43
2022-09-23T07:53:50.612Z,9.50
2022-09-23T07:56:21.374Z,12.68
2022-09-23T07:59:00.348Z,9.68
2022-09-23T08:01:30.339Z,11.57
2022-09-23T08:03:58.944Z,18.02
2022-09-23T08:06:26.425Z,12.35
2022-09-23T08:08:53.744Z,9.25
2022-09-23T08:11:20.771Z,9.60
2022-09-23T08:13:47.842Z,9.15
2022-09-23T08:16:14.784Z,11.05
2022-09-23T08:18:45.323Z,11.90
2022-09-23T08:21:12.844Z,11.32
2022-09-23T08:23:39.704Z,9.82
2022-09-23T08:26:15.920Z,8.75
2022-09-23T08:28:48.038Z,8.77
2022-09-23T08:31:15.111Z,11.27
2022-09-23T08:33:42.117Z,10.35
2022-09-23T08:36:09.268Z,11.32
2022-09-23T08:38:36.163Z,11.30
2022-09-23T08:41:18.048Z,8.52
2022-09-23T08:43:54.606Z,8.38
2022-09-23T08:46:27.332Z,9.15
2022-09-23T08:48:55.749Z,9.95
2022-09-23T08:51:31.589Z,9.13
2022-09-23T08:53:58.902Z,7.45
2022-09-23T08:56:26.007Z,8.57
2022-09-23T08:58:59.063Z,9.05
2022-09-23T09:01:32.079Z,11.20
2022-09-23T09:04:02.689Z,8.75
2022-09-23T09:06:54.243Z,12.38
2022-09-23T09:09:37.991Z,12.18
2022-09-23T09:12:29.552Z,10.90
2022-09-23T09:15:07.665Z,8.50
2022-09-23T09:17:59.389Z,11.80
2022-09-23T09:20:41.268Z,11.75
2022-09-23T09:23:10.909Z,13.85
2022-09-23T09:25:57.376Z,10.02
2022-09-23T09:28:38.852Z,10.63
2022-09-23T09:31:26.167Z,9.98
2022-09-23T09:33:58.003Z,12.82
2022-09-23T09:36:36.361Z,9.80
2022-09-23T09:39:04.261Z,10.15
2022-09-23T09:41:33.950Z,11.32
2022-09-23T09:44:09.385Z,9.70
2022-09-23T09:47:01.339Z,12.32
2022-09-23T09:49:40.364Z,8.18
2022-09-23T09:52:22.919Z,10.43
2022-09-23T09:54:51.127Z,14.00
2022-09-23T09:57:33.572Z,11.50
2022-09-23T10:00:26.416Z,12.25
2022-09-23T10:02:55.683Z,12.18
2022-09-23T10:05:28.506Z,12.32
2022-09-23T10:07:55.834Z,11.05
2022-09-23T10:10:33.666Z,9.07
2022-09-23T10:13:19.750Z,10.90
2022-09-23T10:15:46.768Z,11.25
2022-09-23T10:18:20.900Z,9.18
2022-09-23T10:20:48.416Z,16.33
2022-09-23T10:23:22.597Z,15.82
2022-09-23T10:26:05.449Z,11.73
2022-09-23T10:28:55.670Z,10.90
2022-09-23T10:31:26.682Z,11.70
2022-09-23T10:34:00.475Z,11.05
2022-09-23T10:36:29.879Z,10.85
2022-09-23T10:39:19.840Z,11.32
2022-09-23T10:42:21.625Z,10.32
2022-09-23T10:45:10.145Z,14.82
2022-09-23T10:48:03.131Z,10.35
2022-09-23T10:50:43.127Z,14.40
2022-09-23T10:53:15.229Z,10.43
2022-09-23T10:55:51.250Z,12.20
2022-09-23T10:58:29.788Z,9.90
2022-09-23T11:01:29.508Z,12.35
2022-09-23T11:04:20.887Z,11.43
2022-09-23T11:07:14.268Z,13.80
2022-09-23T11:09:59.965Z,10.88
2022-09-23T11:12:54.095Z,11.32
2022-09-23T11:15:51.619Z,10.85
2022-09-23T11:18:43.018Z,9.35
2022-09-23T11:21:21.684Z,9.93
2022-09-23T11:23:57.451Z,9.75
2022-09-23T11:26:41.333Z,10.38
2022-09-23T11:29:11.092Z,13.75
2022-09-23T11:32:10.105Z,12.48
2022-09-23T11:35:11.600Z,12.85
2022-09-23T11:37:46.947Z,10.18
2022-09-23T11:40:24.599Z,16.08
2022-09-23T11:42:58.224Z,12.18
2022-09-23T11:45:36.598Z,13.00
2022-09-23T11:48:13.051Z,12.10
2022-09-23T11:50:48.925Z,12.02
2022-09-23T11:53:31.522Z,13.82
2022-09-23T11:56:08.186Z,14.30
2022-09-23T11:58:53.995Z,13.05
2022-09-23T12:01:37.929Z,15.40
2022-09-23T12:04:19.800Z,16.75
2022-09-23T12:06:59.761Z,11.55
2022-09-23T12:09:57.793Z,12.20
2022-09-23T12:12:48.032Z,12.13
2022-09-23T12:15:39.539Z,14.77
2022-09-23T12:18:23.240Z,14.77
2022-09-23T12:21:22.138Z,19.70
2022-09-23T12:24:39.141Z,11.88
2022-09-23T12:27:11.192Z,12.32
2022-09-23T12:29:39.689Z,11.90
2022-09-23T12:32:10.077Z,12.82
2022-09-23T12:34:49.987Z,14.75
2022-09-23T12:37:36.175Z,12.85
2022-09-23T12:40:22.512Z,13.38
2022-09-23T12:43:45.658Z,12.90
2022-09-23T12:47:06.646Z,14.27
2022-09-23T12:51:05.866Z,15.40
2022-09-23T12:53:55.585Z,17.63
2022-09-23T12:56:49.790Z,19.02
2022-09-23T12:59:39.826Z,13.95
2022-09-23T13:02:52.805Z,14.75
2022-09-23T13:05:47.040Z,13.68
2022-09-23T13:08:18.952Z,13.70
2022-09-23T13:10:55.056Z,12.00
2022-09-23T13:13:49.396Z,11.90
2022-09-23T13:24:44.800Z,11.07
2022-09-23T13:54:47.844Z,11.43
2022-09-23T13:57:29.822Z,11.68
2022-09-23T14:00:20.345Z,9.73
2022-09-23T14:02:47.585Z,13.10
2022-09-23T14:05:25.216Z,13.98
2022-09-23T14:07:54.108Z,10.95
2022-09-23T14:10:23.258Z,11.88
2022-09-23T14:12:52.508Z,11.65
2022-09-23T14:15:21.628Z,12.80
2022-09-23T14:18:22.507Z,11.75
2022-09-23T14:20:50.476Z,9.90
2022-09-23T14:23:17.759Z,9.73
2022-09-23T14:25:46.087Z,8.55
2022-09-23T14:28:38.533Z,7.30
2022-09-23T14:31:25.959Z,6.65
2022-09-23T14:33:55.753Z,10.25
2022-09-23T14:37:05.244Z,8.15
2022-09-23T14:39:32.593Z,8.55
2022-09-23T14:42:00.094Z,6.35
2022-09-23T14:44:28.112Z,8.90
2022-09-23T14:46:59.950Z,10.52
2022-09-23T14:49:27.887Z,9.13
2022-09-23T14:52:00.930Z,8.50
2022-09-23T14:54:40.442Z,10.35
2022-09-23T14:57:22.876Z,9.68
2022-09-23T14:59:59.105Z,11.80
2022-09-23T15:02:42.640Z,10.40
2022-09-23T15:05:23.773Z,9.65
2022-09-23T15:07:55.298Z,9.45
2022-09-23T15:10:32.377Z,10.48
2022-09-23T15:13:22.714Z,7.40
2022-09-23T15:15:53.436Z,9.23
2022-09-23T15:18:34.690Z,6.75
2022-09-23T15:21:11.620Z,5.82
2022-09-23T15:23:41.697Z,7.93
2022-09-23T15:26:21.894Z,9.38
2022-09-23T15:28:53.846Z,13.02
2022-09-23T15:31:26.845Z,15.30
2022-09-23T15:33:53.982Z,15.25
2022-09-23T15:36:26.001Z,17.50
2022-09-23T15:38:53.914Z,19.08
2022-09-23T15:41:24.459Z,23.10
2022-09-23T15:43:51.558Z,28.10
2022-09-23T15:46:22.752Z,28.42
2022-09-23T15:48:58.923Z,26.92
2022-09-23T15:51:27.511Z,30.50
2022-09-23T15:53:55.278Z,42.92
2022-09-23T15:56:25.254Z,34.33
2022-09-23T15:58:52.824Z,29.05
2022-09-23T16:01:28.344Z,34.85
2022-09-23T16:03:55.764Z,43.63
2022-09-23T16:06:24.444Z,19.83
2022-09-23T16:08:52.527Z,21.48
2022-09-23T16:11:24.112Z,31.52
2022-09-23T16:13:51.826Z,15.82
2022-09-23T16:16:22.303Z,12.80
2022-09-23T16:18:51.433Z,12.60
2022-09-23T16:26:58.271Z,10.70
2022-09-23T16:43:09.887Z,8.45
2022-09-23T16:45:37.036Z,9.30
2022-09-23T16:48:05.480Z,9.02
2022-09-23T16:50:33.573Z,8.15
2022-09-23T16:53:00.460Z,7.15
2022-09-23T16:55:27.682Z,9.15
2022-09-23T16:57:55.913Z,7.10
2022-09-23T17:00:41.962Z,7.25
2022-09-23T17:05:21.326Z,8.73
2022-09-23T17:14:34.442Z,9.85
2022-09-23T17:17:08.168Z,8.85
2022-09-23T17:19:41.646Z,7.57
2022-09-23T17:22:23.348Z,8.18
2022-09-23T17:25:06.124Z,8.00
2022-09-23T17:27:42.541Z,8.50
2022-09-23T17:30:11.867Z,8.38
2022-09-23T17:32:41.833Z,8.95
2022-09-23T17:35:12.981Z,9.30
2022-09-23T17:37:53.871Z,9.38
2022-09-23T17:40:31.076Z,9.50
2022-09-23T17:43:14.348Z,9.95
2022-09-23T17:45:50.192Z,10.10
2022-09-23T17:48:28.624Z,9.48
2022-09-23T17:51:02.809Z,9.80
2022-09-23T17:53:38.795Z,8.95
2022-09-23T17:56:30.991Z,9.02
2022-09-23T17:59:02.414Z,11.35
2022-09-23T18:01:33.801Z,10.07
2022-09-23T18:04:33.189Z,9.25
2022-09-23T18:07:05.868Z,9.23
2022-09-23T18:09:36.867Z,8.38
2022-09-23T18:12:04.894Z,7.53
2022-09-23T18:14:40.439Z,9.07
2022-09-23T18:17:21.168Z,9.68
2022-09-23T18:20:00.013Z,8.43
2022-09-23T18:22:34.222Z,13.02
2022-09-23T18:25:35.225Z,9.43
2022-09-23T18:28:00.519Z,11.23
2022-09-23T18:30:38.907Z,11.43
2022-09-23T18:33:06.860Z,9.95
2022-09-23T18:35:37.050Z,12.20
2022-09-23T18:38:04.783Z,12.27
2022-09-23T18:41:02.712Z,12.02
2022-09-23T18:44:05.337Z,11.95
2022-09-23T18:46:36.184Z,12.90
2022-09-23T18:49:28.024Z,16.65
2022-09-23T18:52:08.277Z,14.48
2022-09-23T18:54:39.497Z,15.40
2022-09-23T18:57:18.837Z,14.95
2022-09-23T19:00:02.672Z,13.73
2022-09-23T19:02:34.694Z,14.73
2022-09-23T19:06:47.183Z,15.63
2022-09-23T19:09:55.169Z,13.00
2022-09-23T19:12:23.085Z,11.85
2022-09-23T19:14:50.873Z,12.35
2022-09-23T19:17:18.332Z,11.23
2022-09-23T19:19:46.184Z,14.15
2022-09-23T19:22:13.943Z,10.48
2022-09-23T19:24:41.523Z,10.80
2022-09-23T19:27:09.109Z,11.35
2022-09-23T19:29:40.340Z,13.68
2022-09-23T19:32:07.693Z,13.52
2022-09-23T19:34:37.091Z,10.13
2022-09-23T19:37:04.546Z,10.93
2022-09-23T19:39:31.968Z,10.27
2022-09-23T19:41:59.610Z,11.38
2022-09-23T19:44:27.466Z,11.80
2022-09-23T19:46:56.914Z,12.45
2022-09-23T19:49:25.497Z,11.75
2022-09-23T19:51:55.708Z,16.48
2022-09-23T19:54:26.711Z,12.77
2022-09-23T19:56:54.236Z,11.55
2022-09-23T19:59:21.594Z,11.18
2022-09-23T20:01:49.561Z,11.98
2022-09-23T20:04:17.154Z,10.95
2022-09-23T20:06:46.022Z,14.63
2022-09-23T20:09:13.564Z,10.80
2022-09-23T20:11:43.250Z,11.48
2022-09-23T20:14:11.025Z,11.88
2022-09-23T20:16:38.529Z,10.75
2022-09-23T20:19:06.285Z,10.40
2022-09-23T20:21:34.233Z,9.77
2022-09-23T20:24:02.025Z,9.48
2022-09-23T20:26:59.355Z,9.32
2022-09-23T20:29:27.800Z,12.70
2022-09-23T20:32:17.286Z,12.40
2022-09-23T20:38:30.887Z,9.55
2022-09-23T20:41:38.663Z,9.25
2022-09-23T20:54:22.742Z,10.40
2022-09-23T21:21:21.390Z,10.30
2022-09-23T21:31:22.204Z,10.53
2022-09-23T21:31:39.093Z,10.18
2022-09-23T21:35:05.851Z,10.10
2022-09-23T21:46:07.317Z,10.07
2022-09-23T21:52:00.813Z,9.27
2022-09-23T21:54:29.619Z,8.85
2022-09-23T21:56:56.944Z,9.18
2022-09-23T21:59:24.308Z,9.48
2022-09-23T22:01:54.187Z,10.85
2022-09-23T22:04:21.999Z,10.25
2022-09-23T22:06:49.426Z,9.10
2022-09-23T22:09:18.135Z,9.32
2022-09-23T22:12:04.542Z,11.85
2022-09-23T22:14:32.189Z,9.27
2022-09-23T22:17:00.744Z,9.45
2022-09-23T22:19:45.595Z,10.27
2022-09-23T22:22:14.617Z,8.75
2022-09-23T22:24:42.371Z,8.63
2022-09-23T22:27:10.626Z,7.65
2022-09-23T22:29:56.957Z,11.85
2022-09-23T22:32:40.501Z,9.55
2022-09-23T22:35:16.951Z,9.77
2022-09-23T22:37:44.392Z,9.38
2022-09-23T22:40:16.012Z,10.23
2022-09-23T22:42:44.075Z,13.25
2022-09-23T22:45:12.040Z,10.65
2022-09-23T22:47:40.594Z,10.40
2022-09-23T22:50:09.277Z,9.02
2022-09-23T22:52:36.740Z,11.20
2022-09-23T22:55:04.693Z,9.63
2022-09-23T22:57:32.092Z,9.68
2022-09-23T22:59:59.334Z,10.50
2022-09-23T23:02:26.686Z,10.75
2022-09-23T23:04:56.217Z,8.85
2022-09-23T23:07:24.758Z,10.85
2022-09-23T23:09:52.510Z,10.30
2022-09-23T23:12:20.895Z,10.25
2022-09-23T23:14:48.826Z,9.23
2022-09-23T23:17:16.379Z,11.05
2022-09-23T23:19:43.826Z,11.80
2022-09-23T23:22:11.216Z,10.13
2022-09-23T23:24:38.659Z,12.05
2022-09-23T23:27:06.183Z,10.25
2022-09-23T23:29:33.454Z,8.73
2022-09-23T23:32:01.038Z,13.35
2022-09-23T23:34:28.518Z,10.77
2022-09-23T23:36:55.905Z,11.63
2022-09-23T23:39:23.793Z,10.27
2022-09-23T23:41:55.120Z,9.50
2022-09-23T23:44:23.894Z,11.68
2022-09-23T23:46:51.801Z,8.75
2022-09-23T23:49:19.728Z,11.20
2022-09-23T23:51:47.941Z,10.30
2022-09-23T23:54:15.618Z,9.93
2022-09-23T23:56:43.013Z,9.48
2022-09-23T23:59:10.518Z,9.10
